gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,827,914,0.262696072459221,40.6467666625977,-119.178871154785,3670176,826,681,196611,3866787,3452,usa_blackrock_32_58,40.64583333,-119.175,32,58,usa_blackrock,2012-04-16 09:10:20.163276,94.92556420460735,50.96348407922152,43.46930094234407,1.1380930341808475e-13,6.0,-51.02,1.847645286154319,-51.345,0.0784,0.2021,0.3153,0.8249,0.1995,0.2167,7
102919,npp,2091,3161,0.292217433452606,40.6458396911621,-119.178863525391,3670176,2090,2524,196611,3866787,3452,usa_blackrock_32_58,40.64583333,-119.175,32,58,usa_blackrock,2012-04-17 10:31:54.416387,-71.20837429255833,51.092221395115786,43.57180696696426,2.40001275226411e-09,19.0,51.1,1.847645286154319,50.73,0.0737,0.191,0.3476,0.8731,0.2215,0.2551,7
103278,npp,3068,1620,0.1840524226427078,40.6420783996582,-119.172500610352,3670176,3067,1219,196611,3866787,3452,usa_blackrock_32_58,40.64583333,-119.175,32,58,usa_blackrock,2012-04-20 09:35:30.488265,97.98605289321293,23.210986240791577,20.43094180023732,1.482687503825376e-20,10.0,-23.27,1.0837787002826917,-23.845,0.1256,0.1875,0.2682,0.8892,0.1635,0.1637,7
103396,npp,2312,1091,0.0960727166384459,40.6463584899902,-119.17276763916,3670176,2312,801,196611,3866787,3452,usa_blackrock_32_58,40.64583333,-119.175,32,58,usa_blackrock,2012-04-21 09:16:36.582144,95.88462023013444,45.43278439419078,39.12493855347597,1.7514559932702825e-23,7.0,-45.49,1.5732132722552272,-45.93,0.0712,0.2248,0.3328,0.7416,0.0849,0.0712,7
103405,npp,1092,3812,1.94778943061829,40.6486473083496,-119.176734924316,3686560,1094,3065,196611,3883171,3452,usa_blackrock_32_58,40.64583333,-119.175,32,58,usa_blackrock,2012-04-21 10:56:46.951083,-67.08405689345598,65.8479526604835,53.92707405188305,9.457187949499842e-19,23.0,65.84,3.0,65.59,0.0506,0.297,0.5377,0.5614,0.717,1.0935,7
103515,npp,1512,565,0.0469604581594467,40.6453094482422,-119.176712036133,3670176,1512,356,196611,3866787,3452,usa_blackrock_32_58,40.64583333,-119.175,32,58,usa_blackrock,2012-04-22 08:57:39.118368,93.05268280339892,59.88271999722828,50.00926734551559,1.0866911984379672e-21,4.0,-59.92,2.3545700244418297,-60.19,0.047,0.2098,0.3876,0.7948,0.0976,0.0373,7
103524,npp,446,3327,0.1568570397794247,40.643726348877,-119.175933837891,3686560,444,2675,196611,3883171,3452,usa_blackrock_32_58,40.64583333,-119.175,32,58,usa_blackrock,2012-04-22 10:38:05.500912,-70.01703281145225,55.56604766897303,46.935113307760595,4.385865202208037e-19,20.0,55.57,2.0682789409984763,55.26,0.0881,0.2045,0.3823,0.8153,0.1437,0.1279,7
103877,npp,1449,1792,0.1490240320563316,40.6446800231934,-119.171005249023,3670176,1449,1371,196611,3866787,3452,usa_blackrock_32_58,40.64583333,-119.175,32,58,usa_blackrock,2012-04-25 09:41:45.160597,99.58105189708522,13.902721370035236,12.28775044323964,3.4245894985993875e-17,11.0,-13.95,1.015504800579495,-14.655,0.1171,0.1662,0.2842,1.0031,0.1498,0.1495,7
104111,npp,2998,737,0.29466700553894,40.6493225097656,-119.177383422852,3670176,2999,519,196611,3866787,3452,usa_blackrock_32_58,40.64583333,-119.175,32,58,usa_blackrock,2012-04-27 09:03:55.585235,94.0103310993154,55.76054959382245,47.07259097119822,4.756642445346251e-11,5.0,-55.81,2.0682789409984763,-56.09,0.0643,0.1849,0.3297,0.9016,0.2198,0.2657,7
104119,npp,1881,3489,3.47758936882019,40.648681640625,-119.17707824707,3686560,1881,2830,196611,3883171,3452,usa_blackrock_32_58,40.64583333,-119.175,32,58,usa_blackrock,2012-04-27 10:44:16.629470,-69.18011673407537,59.43382398471861,49.703417182288284,1.8412660489962723e-16,21.0,59.45,2.3545700244418297,59.16,0.1063,0.2523,0.3689,0.6609,1.5365,2.2984,7
104228,npp,2178,217,-0.05004699528217299,40.6438102722168,-119.172164916992,3670176,2181,108,196611,3866787,3452,usa_blackrock_32_58,40.64583333,-119.175,32,58,usa_blackrock,2012-04-28 08:44:56.349270,91.12222213728376,66.70363555334426,54.43965009932669,7.525506284677882e-07,2.0,-66.73,3.1865100272627664,-66.95,-0.0315,0.1902,0.4341,0.8766,0.0913,-0.0439,7
104236,npp,1230,2992,3.10597515106201,40.6424331665039,-119.172119140625,3686560,1228,2410,196611,3883171,3452,usa_blackrock_32_58,40.64583333,-119.175,32,58,usa_blackrock,2012-04-28 10:25:33.407209,-72.03694469184653,45.89424268272909,39.49683109143368,6.151905245672058e-14,18.0,45.91,1.5732132722552272,45.5,0.0721,0.2126,0.3403,0.7843,2.0059,2.436,7
133040,npp,1442,2469,0.2177853733301163,40.6457138061523,-119.172225952148,3670176,1443,1999,196611,3866787,3452,usa_blackrock_32_58,40.64583333,-119.175,32,58,usa_blackrock,2012-08-19 10:05:50.456562,-76.02811946216069,24.26329158405857,21.344691353987205,9.22254874706338e-27,15.0,24.28,1.1367971201176101,24.28,0.1091,0.2099,0.2659,0.7944,0.1737,0.173,7
133223,npp,736,1952,0.16313005238771439,40.6443977355957,-119.174537658691,3670176,736,1522,196611,3866787,3452,usa_blackrock_32_58,40.64583333,-119.175,32,58,usa_blackrock,2012-08-20 09:47:00.132173,94.42293367742852,4.785316447561019,4.2374434968445716,6.589954779962883e-28,12.0,-4.76,1.0,-4.7,0.1039,0.1667,0.2601,1.0,0.1631,0.1631,7
133584,npp,2310,901,0.08422137796878809,40.6486778259277,-119.175239562988,3670176,2311,672,196611,3866787,3452,usa_blackrock_32_58,40.64583333,-119.175,32,58,usa_blackrock,2012-08-22 09:09:14.143857,95.1360526732664,51.34126308649018,43.759528942646824,4.227570577132067e-25,6.0,-51.38,1.847645286154319,-51.345,0.0784,0.2021,0.3153,0.8249,0.1029,0.0695,7
133597,npp,1152,3624,-0.05043208599090601,40.64599609375,-119.175392150879,3670176,1157,2939,196611,3866787,3452,usa_blackrock_32_58,40.64583333,-119.175,32,58,usa_blackrock,2012-08-22 10:49:29.851656,-68.07772273676571,62.607274699604666,51.856964684976994,1.026734698904638e-28,22.0,62.31,2.6065528283652384,62.59,-0.0068,0.1526,0.4402,1.0926,0.0888,-0.0551,7
133762,npp,1518,378,0.2232754901051521,40.6459579467773,-119.171516418457,3670176,1516,211,196611,3866787,3452,usa_blackrock_32_58,40.64583333,-119.175,32,58,usa_blackrock,2012-08-23 08:50:14.923060,91.49252766479573,63.75828152632285,52.60086787711866,3.677987906068784e-21,3.0,-63.77,2.7445598364131496,-63.77,0.096,0.2413,0.4472,0.6909,0.1602,0.1543,7
133775,npp,507,3149,0.07922959700226781,40.6455497741699,-119.172805786133,3670176,506,2516,196611,3866787,3452,usa_blackrock_32_58,40.64583333,-119.175,32,58,usa_blackrock,2012-08-23 10:30:48.423311,-71.27161822581778,50.73644293679282,43.29862439656422,8.543386462512275e-27,19.0,50.76,1.847645286154319,50.73,0.0737,0.191,0.3476,0.8731,0.1063,0.0692,7
133957,npp,2911,2639,0.23339881747961,40.6440048217773,-119.176666259766,3670176,2910,2128,196611,3866787,3452,usa_blackrock_32_58,40.64583333,-119.175,32,58,usa_blackrock,2012-08-24 10:12:03.436666,-73.71784393519489,32.314193209919324,28.261010329958378,4.218431799615667e-23,16.0,32.34,1.2365102219381485,32.34,0.1088,0.2222,0.299,0.7504,0.1758,0.1751,7
134138,npp,2214,2127,0.2208753526210785,40.6434555053711,-119.176864624023,3670176,2214,1690,196611,3866787,3452,usa_blackrock_32_58,40.64583333,-119.175,32,58,usa_blackrock,2012-08-25 09:53:16.671750,-74.88470632204006,5.401679931595131,4.782914512614081,8.77953219072152e-18,13.0,5.39,1.0,5.45,0.1234,0.2026,0.2651,0.8231,0.185,0.1818,7
134322,npp,1472,1606,0.125,40.6459922790527,-119.178237915039,3670176,1471,1208,196611,3866787,3452,usa_blackrock_32_58,40.64583333,-119.175,32,58,usa_blackrock,2012-08-26 09:34:24.573705,97.39856330123992,23.94745673215803,21.070546714025465,2.2686396084983533e-11,10.0,-23.97,1.1367971201176101,-23.845,0.1256,0.1875,0.2682,0.8892,0.1117,0.1111,7
134505,npp,718,1078,0.0452293008565903,40.6434745788574,-119.172836303711,3670176,716,792,196611,3866787,3452,usa_blackrock_32_58,40.64583333,-119.175,32,58,usa_blackrock,2012-08-27 09:15:30.700596,95.37956899660973,45.89600119176497,39.49587790625865,0.00017080619611113522,7.0,-45.93,1.5732132722552272,-45.93,0.0712,0.2248,0.3328,0.7416,0.0526,0.0335,7
134517,npp,2573,3800,0.1489237826317549,40.649658203125,-119.175773620605,3670176,2571,3058,196611,3866787,3452,usa_blackrock_32_58,40.64583333,-119.175,32,58,usa_blackrock,2012-08-27 10:55:41.071467,-67.10882750030135,65.63277484915204,53.79491924258116,1.0791809818810366e-12,23.0,65.63,3.0,65.59,0.0506,0.297,0.5377,0.5614,0.1174,0.0836,7
134700,npp,1945,3315,0.1020613331347704,40.644603729248,-119.17716217041,3670176,1945,2663,196611,3866787,3452,usa_blackrock_32_58,40.64583333,-119.175,32,58,usa_blackrock,2012-08-28 10:37:01.429553,-70.34365604335692,55.25200829426299,46.70461933279687,1.0824282448709835e-05,20.0,55.26,2.0682789409984763,55.26,0.0881,0.2045,0.3823,0.8153,0.1172,0.0832,7
137335,npp,2064,1605,0.332311168313026,40.6461563110352,-119.173530578613,3670176,2063,1207,196611,3866787,3452,usa_blackrock_32_58,40.64583333,-119.175,32,58,usa_blackrock,2012-09-11 09:34:18.661353,97.26637919574858,23.99612447096503,21.112837224579092,0.0002900789026542031,10.0,-24.02,1.1367971201176101,-23.845,0.1256,0.1875,0.2682,0.8892,0.2941,0.2955,7
137525,npp,1308,1076,0.315207600593567,40.6464157104492,-119.178848266602,3670176,1307,791,196611,3866787,3452,usa_blackrock_32_58,40.64583333,-119.175,32,58,usa_blackrock,2012-09-12 09:15:24.765601,95.45100046616916,45.96804007397299,39.553254199404854,1.1323519403955874e-08,7.0,-46.0,1.5732132722552272,-45.93,0.0712,0.2248,0.3328,0.7416,0.2242,0.2338,7
137538,npp,92,3799,0.2062428519129753,40.6457252502441,-119.174430847168,3670176,90,3057,196611,3866787,3452,usa_blackrock_32_58,40.64583333,-119.175,32,58,usa_blackrock,2012-09-12 10:55:35.136959,-67.12548967373112,65.61476345681238,53.78389636219205,0.0002760058362816288,23.0,65.61,3.0,65.59,0.0506,0.297,0.5377,0.5614,0.1365,0.1158,7
137715,npp,523,551,0.227842152118683,40.6468276977539,-119.173530578613,3670176,522,343,196611,3866787,3452,usa_blackrock_32_58,40.64583333,-119.175,32,58,usa_blackrock,2012-09-13 08:56:27.337864,92.7961648236702,60.20384971841354,50.230413680279234,2.4853910171634263e-15,4.0,-60.23,2.4157378735459294,-60.19,0.047,0.2098,0.3876,0.7948,0.1742,0.1811,7
137730,npp,2533,3314,0.1604499965906143,40.6470603942871,-119.174240112305,3670176,2534,2661,196611,3866787,3452,usa_blackrock_32_58,40.64583333,-119.175,32,58,usa_blackrock,2012-09-13 10:36:55.502428,-70.52073229827157,55.22013547234327,46.68072992220413,7.339957913294178e-08,20.0,55.24,2.0682789409984763,55.26,0.0881,0.2045,0.3823,0.8153,0.1454,0.1308,7
137903,npp,2780,28,-0.128524869680405,40.6488265991211,-119.176940917969,3670176,2778,10,196611,3866787,3452,usa_blackrock_32_58,40.64583333,-119.175,32,58,usa_blackrock,2012-09-14 08:37:26.355242,269.7004180386489,69.78650257054142,56.21842411509047,2.0252034400764605e-21,1.0,-69.8,3.5496478698597698,-69.76,0.0152,0.2427,0.3981,0.6869,0.0621,-0.0883,7
137916,npp,1872,2807,0.1728758439421654,40.6471290588379,-119.17854309082,3670176,1870,2260,196611,3866787,3452,usa_blackrock_32_58,40.64583333,-119.175,32,58,usa_blackrock,2012-09-14 10:18:10.532417,-72.82148112715115,39.29190209045875,34.12021232459382,2.919546820333217e-15,17.0,39.31,1.4276677814245327,39.42,0.1446,0.2081,0.2877,0.8013,0.1421,0.1385,7
138105,npp,1182,2296,0.0805161111056805,40.6445732116699,-119.174423217773,3670176,1182,1849,196611,3866787,3452,usa_blackrock_32_58,40.64583333,-119.175,32,58,usa_blackrock,2012-09-15 09:59:23.782472,-73.92467508042253,15.074101655982634,13.317903655866624,1.7189153700495634e-22,14.0,15.06,1.0442604737599883,15.22,0.0852,0.16,0.2746,1.0419,0.0906,0.0839,7
138296,npp,463,1777,0.2129855006933212,40.6446800231934,-119.172813415527,3670176,463,1357,196611,3866787,3452,usa_blackrock_32_58,40.64583333,-119.175,32,58,usa_blackrock,2012-09-16 09:40:33.471148,97.56057002362489,14.781587689788035,13.060567257759969,5.477122999815895e-28,11.0,-14.8,1.015504800579495,-14.655,0.1171,0.1662,0.2842,1.0031,0.2128,0.2136,7
138492,npp,2772,1253,0.290549859404564,40.6468391418457,-119.173149108887,3670176,2773,934,196611,3866787,3452,usa_blackrock_32_58,40.64583333,-119.175,32,58,usa_blackrock,2012-09-17 09:21:41.377090,97.17642783918565,39.62742903180027,34.39575629679299,1.497184484820356e-29,8.0,-39.68,1.4276677814245327,-39.55,0.0901,0.1732,0.2608,0.9626,0.2489,0.2797,7
138505,npp,1521,3958,0.491194814443588,40.646785736084,-119.17699432373,3670176,1525,3147,196611,3866787,3452,usa_blackrock_32_58,40.64583333,-119.175,32,58,usa_blackrock,2012-09-17 11:01:46.410457,-66.30194691922722,68.29005816635569,55.384903056911135,9.810781910935212e-27,25.0,68.29,3.3166247903554,68.27,0.0981,0.31,0.5317,0.5378,0.2214,0.2642,7
138688,npp,1996,723,0.354280263185501,40.6475677490234,-119.172348022461,3670176,1995,504,196611,3866787,3452,usa_blackrock_32_58,40.64583333,-119.175,32,58,usa_blackrock,2012-09-18 09:02:43.944050,93.52444246966938,56.13924596553347,47.34845950015287,1.0181813251624867e-29,5.0,-56.16,2.0682789409984763,-56.09,0.0643,0.1849,0.3297,0.9016,0.2486,0.3194,7
138702,npp,883,3475,0.35048408806324,40.6493110656738,-119.175422668457,3670176,886,2818,196611,3866787,3452,usa_blackrock_32_58,40.64583333,-119.175,32,58,usa_blackrock,2012-09-18 10:43:06.770358,-69.44986194085145,59.120988160611866,49.484540031917234,2.3242216723415276e-29,21.0,59.13,2.3545700244418297,59.16,0.1063,0.2523,0.3689,0.6609,0.2084,0.2316,7
138881,npp,1192,201,0.46995410323143,40.6434020996094,-119.179420471191,3670176,1192,100,196611,3866787,3452,usa_blackrock_32_58,40.64583333,-119.175,32,58,usa_blackrock,2012-09-19 08:43:44.736588,90.74261532389637,66.98575538716229,54.60820222396549,4.447795008148949e-28,2.0,-67.0,3.1865100272627664,-66.95,-0.0315,0.1902,0.4341,0.8766,0.2545,0.412,7
138894,npp,232,2977,0.351197585463524,40.6455230712891,-119.178771972656,3670176,232,2399,196611,3866787,3452,usa_blackrock_32_58,40.64583333,-119.175,32,58,usa_blackrock,2012-09-19 10:24:23.576260,-72.39578871918299,45.374188121849045,39.08027089318404,3.515520132760085e-30,18.0,45.4,1.5732132722552272,45.5,0.0721,0.2126,0.3403,0.7843,0.2548,0.2754,7
139094,npp,2623,2465,0.314318865537643,40.6437072753906,-119.174659729004,3670176,2622,1996,196611,3866787,3452,usa_blackrock_32_58,40.64583333,-119.175,32,58,usa_blackrock,2012-09-20 10:05:36.825536,-73.90255168108627,24.075345435119726,21.181819971913114,5.369764040197064e-29,15.0,24.08,1.1367971201176101,24.28,0.1091,0.2099,0.2659,0.7944,0.2586,0.2497,7
140071,npp,985,2635,0.1458357013761997,40.6471290588379,-119.173934936523,3670176,985,2125,196611,3866787,3452,usa_blackrock_32_58,40.64583333,-119.175,32,58,usa_blackrock,2012-09-25 10:11:49.889312,-73.92680156862338,32.13555165360451,28.108436400084702,7.521059194732217e-09,16.0,32.16,1.2365102219381485,32.34,0.1088,0.2222,0.299,0.7504,0.105,0.1094,7
142958,npp,138,371,0.584544897079468,40.6455955505371,-119.170677185059,3670176,137,206,196611,3866787,3452,usa_blackrock_32_58,40.64583333,-119.175,32,58,usa_blackrock,2012-10-10 08:49:50.427359,91.99222334887953,63.89748797641437,52.684034515803816,9.12572705088406e-05,3.0,-63.91,2.7445598364131496,-63.77,0.096,0.2413,0.4472,0.6909,0.2918,0.4039,7
143165,npp,1542,2631,0.32287356257438704,40.6449813842773,-119.17366027832,3670176,1542,2122,196611,3866787,3452,usa_blackrock_32_58,40.64583333,-119.175,32,58,usa_blackrock,2012-10-11 10:11:40.757927,-74.41069962606322,31.96205501497276,27.959675931269164,0.00012996823762795223,16.0,31.98,1.2365102219381485,32.34,0.1088,0.2222,0.299,0.7504,0.2481,0.2423,7
143752,npp,2463,1071,0.453774124383926,40.6448707580566,-119.179473876953,3670176,2461,787,196611,3866787,3452,usa_blackrock_32_58,40.64583333,-119.175,32,58,usa_blackrock,2012-10-14 09:15:09.894124,94.52707590576705,46.15492112031136,39.69887941966048,6.70952460991109e-25,7.0,-46.17,1.5732132722552272,-45.93,0.0712,0.2248,0.3328,0.7416,0.3123,0.3365,7
143766,npp,1249,3792,0.323204949498177,40.6494598388672,-119.176460266113,3670176,1253,3053,196611,3866787,3452,usa_blackrock_32_58,40.64583333,-119.175,32,58,usa_blackrock,2012-10-14 10:55:22.046137,-67.17119442617442,65.51071569075748,53.71362434875816,2.1011923617949127e-18,23.0,65.49,3.0,65.59,0.0506,0.297,0.5377,0.5614,0.1755,0.1815,7
144136,npp,886,27,0.238176643848419,40.6432189941406,-119.171798706055,3670176,887,9,196611,3866787,3452,usa_blackrock_32_58,40.64583333,-119.175,32,58,usa_blackrock,2012-10-16 08:37:15.094183,269.93825794349533,69.82205150944361,56.22974687516931,9.648683918066561e-32,1.0,-69.81,3.5496478698597698,-69.76,0.0152,0.2427,0.3981,0.6869,0.1654,0.1636,7
144149,npp,3050,2803,0.354743853211403,40.6475105285645,-119.170433044434,3670176,3050,2256,196611,3866787,3452,usa_blackrock_32_58,40.64583333,-119.175,32,58,usa_blackrock,2012-10-16 10:17:59.272917,-73.45571514144194,39.140283129155705,33.99094490131484,1.2709429030489708e-29,17.0,39.16,1.4276677814245327,39.42,0.1446,0.2081,0.2877,0.8013,0.2695,0.2843,7
144345,npp,2371,2292,0.388760358095169,40.6452331542969,-119.176643371582,3670176,2371,1846,196611,3866787,3452,usa_blackrock_32_58,40.64583333,-119.175,32,58,usa_blackrock,2012-10-17 09:59:14.327526,-77.2603957529223,14.840473266025041,13.111259366325884,4.469988938750345e-31,14.0,14.84,1.0442604737599883,15.22,0.0852,0.16,0.2746,1.0419,0.3858,0.4051,7
144543,npp,1663,1773,0.22722789645195002,40.6445007324219,-119.179412841797,3670176,1663,1354,196611,3866787,3452,usa_blackrock_32_58,40.64583333,-119.175,32,58,usa_blackrock,2012-10-18 09:40:24.039464,98.54643753653073,14.985780408522615,13.238723200089481,1.1047028227867538e-30,11.0,-15.02,1.0442604737599883,-14.655,0.1171,0.1662,0.2842,1.0031,0.2252,0.2279,7
144758,npp,2732,3953,0.512139558792114,40.6430130004883,-119.174514770508,3670176,2730,3144,196611,3866787,3452,usa_blackrock_32_58,40.64583333,-119.175,32,58,usa_blackrock,2012-10-19 11:01:37.007597,-66.06596646024164,68.22632300059416,55.34031080592832,1.5473714857856388e-30,25.0,68.2,3.3166247903554,68.27,0.0981,0.31,0.5317,0.5378,0.2277,0.2754,7
144944,npp,145,722,0.083556953817606,40.6493644714355,-119.176094055176,3670176,148,504,196611,3866787,3452,usa_blackrock_32_58,40.64583333,-119.175,32,58,usa_blackrock,2012-10-20 09:02:38.133593,94.31314171673074,56.16571944543069,47.36161234896362,7.241980974177139e-24,5.0,-56.19,2.0682789409984763,-56.09,0.0643,0.1849,0.3297,0.9016,0.1177,0.0753,7
144957,npp,2105,3471,0.30627690255641904,40.6464614868164,-119.176933288574,3670176,2105,2815,196611,3866787,3452,usa_blackrock_32_58,40.64583333,-119.175,32,58,usa_blackrock,2012-10-20 10:42:59.182533,-69.41234305146475,59.044944574165484,49.42489615933104,1.6861637014618666e-28,21.0,59.05,2.3545700244418297,59.16,0.1063,0.2523,0.3689,0.6609,0.1897,0.2024,7
149084,npp,1216,3636,0.26572534441947904,40.6449508666992,-119.174453735352,3670176,1221,2948,196611,3866787,3452,usa_blackrock_32_58,40.64583333,-119.175,32,58,usa_blackrock,2012-11-10 10:49:21.438475,-67.93854324586526,62.55927977416284,51.815345873214625,2.344378195128903e-05,22.0,62.55,2.6065528283652384,62.59,-0.0068,0.1526,0.4402,1.0926,0.2101,0.2903,7
149262,npp,1594,379,0.0633203387260437,40.6446380615234,-119.177124023438,3670176,1593,212,196611,3866787,3452,usa_blackrock_32_58,40.64583333,-119.175,32,58,usa_blackrock,2012-11-11 08:50:08.342403,91.84379784627048,63.743508056203005,52.58046113897244,6.388684760973035e-21,3.0,-63.75,2.7445598364131496,-63.77,0.096,0.2413,0.4472,0.6909,0.1019,0.0437,7
149276,npp,582,3146,0.336392045021057,40.6481132507324,-119.176300048828,3670176,583,2515,196611,3866787,3452,usa_blackrock_32_58,40.64583333,-119.175,32,58,usa_blackrock,2012-11-11 10:30:41.846652,-71.36124881452693,50.66513291105478,43.236032640702604,2.9634752756788223e-13,19.0,50.67,1.847645286154319,50.73,0.0737,0.191,0.3476,0.8731,0.2454,0.2937,7
149654,npp,2298,2126,0.2025971785187721,40.6434860229492,-119.17399597168,3670176,2298,1689,196611,3866787,3452,usa_blackrock_32_58,40.64583333,-119.175,32,58,usa_blackrock,2012-11-13 09:53:10.205968,-75.2703001226761,5.376685340245205,4.760148355752743,3.441325538188314e-28,13.0,5.34,1.0,5.45,0.1234,0.2026,0.2651,0.8231,0.1668,0.1668,7
150028,npp,811,1078,0.0331402122974396,40.6433181762695,-119.179412841797,3670176,810,792,196611,3866787,3452,usa_blackrock_32_58,40.64583333,-119.175,32,58,usa_blackrock,2012-11-15 09:15:26.116311,95.8796605975799,45.893710116407824,39.48748988167359,5.183738263024907e-32,7.0,-45.93,1.5732132722552272,-45.93,0.0712,0.2248,0.3328,0.7416,0.0449,0.0246,7
150038,npp,2682,3797,0.643129944801331,40.6452102661133,-119.177261352539,3670176,2681,3056,196611,3866787,3452,usa_blackrock_32_58,40.64583333,-119.175,32,58,usa_blackrock,2012-11-15 10:55:36.490558,-67.07224577361792,65.59163506954934,53.758706467010185,3.4779875272197906e-30,23.0,65.58,3.0,65.59,0.0506,0.297,0.5377,0.5614,0.2821,0.3611,7
151144,npp,1550,726,0.032663956284522996,40.6427612304688,-119.176933288574,3670176,1548,508,196611,3866787,3452,usa_blackrock_32_58,40.64583333,-119.175,32,58,usa_blackrock,2012-11-21 09:02:49.139645,93.74036186355106,56.06146012779536,47.284561793727406,1.41958203327584e-08,5.0,-56.09,2.0682789409984763,-56.09,0.0643,0.1849,0.3297,0.9016,0.0931,0.0295,7
151157,npp,436,3476,0.1475636679679155,40.6432685852051,-119.172248840332,3670176,438,2818,196611,3866787,3452,usa_blackrock_32_58,40.64583333,-119.175,32,58,usa_blackrock,2012-11-21 10:43:11.968725,-69.28426321495324,59.148859008883434,49.495927920033985,9.773641954208447e-17,21.0,59.16,2.3545700244418297,59.16,0.1063,0.2523,0.3689,0.6609,0.1223,0.0975,7
151330,npp,2861,2978,0.32702635228633903,40.6501617431641,-119.176780700684,3670176,2860,2400,196611,3866787,3452,usa_blackrock_32_58,40.64583333,-119.175,32,58,usa_blackrock,2012-11-22 10:24:28.818327,-71.92897326016423,45.41172555821346,39.10485161606193,4.231083019654198e-10,18.0,45.43,1.5732132722552272,45.5,0.0721,0.2126,0.3403,0.7843,0.2395,0.2565,7
154133,npp,1383,201,0.36030988395214103,40.6471633911133,-119.17854309082,3670176,1384,101,196611,3866787,3452,usa_blackrock_32_58,40.64583333,-119.175,32,58,usa_blackrock,2012-12-08 08:43:50.234946,90.9269168230292,66.94706303972534,54.57894618007354,1.8894410760794736e-09,2.0,-67.0,3.1865100272627664,-66.95,-0.0315,0.1902,0.4341,0.8766,0.2201,0.3158,7
154332,npp,2818,2466,0.1079357489943504,40.64306640625,-119.172378540039,3670176,2818,1997,196611,3866787,3452,usa_blackrock_32_58,40.64583333,-119.175,32,58,usa_blackrock,2012-12-09 10:05:44.087069,-76.48138236557139,24.155811708218565,21.25004755709852,1.2572078442089734e-08,15.0,24.13,1.1367971201176101,24.28,0.1091,0.2099,0.2659,0.7944,0.0771,0.0857,7
154533,npp,2112,1949,0.13940874300897121,40.6463661193848,-119.175262451172,3670176,2112,1520,196611,3866787,3452,usa_blackrock_32_58,40.64583333,-119.175,32,58,usa_blackrock,2012-12-10 09:46:53.762502,91.572922333622,4.991763212318137,4.419926041879582,1.9245796608638334e-16,12.0,-4.93,1.0,-4.7,0.1039,0.1667,0.2601,1.0,0.1394,0.1394,7
154930,npp,600,898,0.23328031599521598,40.6428184509277,-119.171806335449,3670176,600,670,196611,3866787,3452,usa_blackrock_32_58,40.64583333,-119.175,32,58,usa_blackrock,2012-12-12 09:09:07.767996,94.76032524745683,51.40142542921981,43.80279327564254,2.6946014886270924e-29,6.0,-51.47,1.847645286154319,-51.345,0.0784,0.2021,0.3153,0.8249,0.1836,0.1924,7
154943,npp,2522,3634,0.23834294825792302,40.6472358703613,-119.171195983887,3670176,2522,2946,196611,3866787,3452,usa_blackrock_32_58,40.64583333,-119.175,32,58,usa_blackrock,2012-12-12 10:49:23.475243,-68.16717730336971,62.55197216167224,51.816480201691405,9.58582148267974e-24,22.0,62.51,2.6065528283652384,62.59,-0.0068,0.1526,0.4402,1.0926,0.1996,0.2604,7
155126,npp,1869,3144,0.1891365721821785,40.6422653198242,-119.173843383789,3670176,1867,2513,196611,3866787,3452,usa_blackrock_32_58,40.64583333,-119.175,32,58,usa_blackrock,2012-12-13 10:30:42.041243,-71.36146304949813,50.645404006099504,43.226104752585044,8.714204126798284e-31,19.0,50.62,1.847645286154319,50.73,0.0737,0.191,0.3476,0.8731,0.1657,0.1651,7
155306,npp,1201,2635,0.1573186852037907,40.6476936340332,-119.178977966309,3670176,1202,2126,196611,3866787,3452,usa_blackrock_32_58,40.64583333,-119.175,32,58,usa_blackrock,2012-12-14 10:11:58.827312,-74.70878542757484,32.167948951475815,28.135322199865385,2.815878123739393e-31,16.0,32.16,1.2365102219381485,32.34,0.1088,0.2222,0.299,0.7504,0.1143,0.118,7
155486,npp,504,2123,0.1648086830973625,40.6487922668457,-119.174201965332,3670176,504,1686,196611,3866787,3452,usa_blackrock_32_58,40.64583333,-119.175,32,58,usa_blackrock,2012-12-15 09:53:10.277312,-76.34646001526426,5.210949408015005,4.613978931820158,6.236114197532022e-31,13.0,5.16,1.0,5.45,0.1234,0.2026,0.2651,0.8231,0.129,0.1357,7
155856,npp,2098,1074,0.08512914180755621,40.6485176086426,-119.177352905273,3670176,2100,789,196611,3866787,3452,usa_blackrock_32_58,40.64583333,-119.175,32,58,usa_blackrock,2012-12-17 09:15:26.051866,96.45691223704216,45.9892503699884,39.56806815939638,9.681118014014774e-25,7.0,-46.07,1.5732132722552272,-45.93,0.0712,0.2248,0.3328,0.7416,0.0779,0.0631,7
