gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101057,npp,843,2643,0.527655988931656,40.6723899841309,-119.246437072754,3670144,842,2131,196611,3866755,3015,usa_blackrock_15_51,40.675,-119.24583333,15,51,usa_blackrock,2012-04-02 10:13:15.856560,-73.80047200210467,32.49208722304317,28.409899188251796,0.0031063694556527376,16.0,32.52,1.2365102219381485,31.955,0.1856,0.295,0.7042,1.0186,0.4886,0.5375,0.4475772784703563,7
101429,npp,1721,1083,2.54682850837708,40.6783256530762,-119.243896484375,3670144,1721,795,196611,3866755,3015,usa_blackrock_15_51,40.675,-119.24583333,15,51,usa_blackrock,2012-04-05 09:16:43.031513,96.05006654640327,45.69114435085714,39.32906415092506,0.07071125928330434,7.0,-45.76,1.5732132722552272,-46.2,0.1605,0.3813,1.6173,0.788,1.677,2.0069,-0.04003902908818491,7
101438,npp,504,3803,3.19996285438538,40.6781311035156,-119.246452331543,3670144,505,3060,196611,3866755,3015,usa_blackrock_15_51,40.675,-119.24583333,15,51,usa_blackrock,2012-04-05 10:56:53.400029,-67.1468431439299,65.68500693628495,53.82189963303712,0.030218124409865106,23.0,65.68,3.0,65.45,0.1348,0.5414,1.9177,0.5551,1.1867,1.7762,0.9014502236938696,7
101560,npp,2947,3319,5.54669857025146,40.6768264770508,-119.242225646973,3670144,2949,2666,196611,3866755,3015,usa_blackrock_15_51,40.675,-119.24583333,15,51,usa_blackrock,2012-04-06 10:38:13.730471,-70.4647205285891,55.353120063932955,46.77498563684011,0.07767699605797866,20.0,55.37,2.0682789409984763,55.04,0.1898,0.4257,1.4279,0.7059,2.7765,3.9156,1.6670178575667487,7
101674,npp,126,35,3.77116084098816,40.6729278564453,-119.246269226074,3670144,123,13,196611,3866755,3015,usa_blackrock_15_51,40.675,-119.24583333,15,51,usa_blackrock,2012-04-07 08:38:44.549546,269.627098950075,69.66321390591301,56.14617377257289,0.1124838414144297,1.0,-69.69,3.5496478698597698,-69.89,0.2789,0.571,2.1147,0.5263,1.2021,1.9848,-1.2713655310150291,7
101682,npp,2288,2813,3.74529528617859,40.6759147644043,-119.248229980469,3670144,2286,2265,196611,3866755,3015,usa_blackrock_15_51,40.675,-119.24583333,15,51,usa_blackrock,2012-04-07 10:19:28.724656,-72.68332498033026,39.518762194214816,34.30581165320774,0.0869123110538261,17.0,39.53,1.4276677814245327,39.04,0.1635,0.3362,1.7004,0.8938,2.6884,3.3475,0.8315753310366496,7
102300,npp,1617,210,0.1804740242660046,40.6776809692383,-119.243629455566,3670144,1621,105,196611,3866755,3015,usa_blackrock_15_51,40.675,-119.24583333,15,51,usa_blackrock,2012-04-12 08:45:04.517664,91.06259370026814,66.81914044597663,54.50680406558954,0.000627942550405895,2.0,-66.85,3.1865100272627664,-67.1,0.2554,0.7374,1.8754,0.4075,0.1257,0.0735,0.0735,7
102792,npp,823,906,0.243136115372181,40.6781578063965,-119.241539001465,3670176,824,675,196611,3866787,3015,usa_blackrock_15_51,40.675,-119.24583333,15,51,usa_blackrock,2012-04-16 09:10:20.163276,95.08768198919567,51.177281990990146,43.63347776342792,1.0877117292694009e-13,6.0,-51.24,1.847645286154319,-51.64,0.1555,0.3656,2.3127,0.822,0.2342,0.1999,0.1999,7
102919,npp,2089,3153,0.33095103502273604,40.6762924194336,-119.242553710938,3670176,2089,2519,196611,3866787,3015,usa_blackrock_15_51,40.675,-119.24583333,15,51,usa_blackrock,2012-04-17 10:31:54.416387,-71.34973944053513,50.85319620101312,43.388076335071155,2.2849403775115514e-09,19.0,50.87,1.847645286154319,50.465,0.1426,0.3461,1.0305,0.8682,0.2923,0.2873,0.2873,7
103278,npp,3065,1611,0.1034675948321819,40.6717910766602,-119.244918823242,3670176,3065,1212,196611,3866787,3015,usa_blackrock_15_51,40.675,-119.24583333,15,51,usa_blackrock,2012-04-20 09:35:30.488265,98.37262254804654,23.65104064541576,20.81305001610464,1.463934126367529e-20,10.0,-23.72,1.1367971201176101,-24.31,0.1754,0.3103,1.146,0.9683,0.1185,0.1002,0.1002,7
103396,npp,2309,1082,0.161904938519001,40.673038482666,-119.246063232422,3670176,2310,795,196611,3866787,3015,usa_blackrock_15_51,40.675,-119.24583333,15,51,usa_blackrock,2012-04-21 09:16:36.582144,96.02144632127865,45.72119379752301,39.35580107617963,1.7557839107290795e-23,7.0,-45.8,1.5732132722552272,-46.2,0.1605,0.3813,1.6173,0.788,0.161,0.1276,0.1276,7
103405,npp,1091,3804,2.06318759918213,40.6778526306152,-119.245231628418,3686560,1094,3060,196611,3883171,3015,usa_blackrock_15_51,40.675,-119.24583333,15,51,usa_blackrock,2012-04-21 10:56:46.951083,-67.15985313061573,65.69374731932541,53.83197844153581,9.287052701102984e-19,23.0,65.7,3.0,65.45,0.1348,0.5414,1.9177,0.5551,0.8078,1.1452,1.1452,7
103515,npp,1508,557,0.03980016708374021,40.675609588623,-119.243324279785,3670176,1510,348,196611,3866787,3015,usa_blackrock_15_51,40.675,-119.24583333,15,51,usa_blackrock,2012-04-22 08:57:39.118368,93.16510879262997,60.04977095915037,50.124638307330905,1.1129559868367612e-21,4.0,-60.1,2.3545700244418297,-60.38,0.2216,0.4824,1.7175,0.6229,0.1125,0.0248,0.0248,7
103524,npp,444,3318,0.045354150235652896,40.6778984069824,-119.24861907959,3686560,443,2666,196611,3883171,3015,usa_blackrock_15_51,40.675,-119.24583333,15,51,usa_blackrock,2012-04-22 10:38:05.500912,-70.15124942014268,55.327792974711166,46.760101896924006,4.390217477539782e-19,20.0,55.34,2.0682789409984763,55.04,0.1898,0.4257,1.4279,0.7059,0.1166,0.032,0.032,7
103877,npp,1446,1783,0.1827260740101337,40.6756973266602,-119.24543762207,3670176,1446,1363,196611,3866787,3015,usa_blackrock_15_51,40.675,-119.24583333,15,51,usa_blackrock,2012-04-25 09:41:45.160597,100.24635696612184,14.403061937753355,12.727919016852018,3.594354019382263e-17,11.0,-14.46,1.015504800579495,-15.13,0.1934,0.3194,1.3881,0.9409,0.1659,0.1719,0.1719,7
104111,npp,2995,729,0.1403189236298203,40.6734886169434,-119.242202758789,3670176,2997,511,196611,3866787,3015,usa_blackrock_15_51,40.675,-119.24583333,15,51,usa_blackrock,2012-04-27 09:03:55.585235,94.10105598891609,55.94765347797893,47.20934503207111,5.037751147673269e-11,5.0,-56.01,2.0682789409984763,-56.32,0.1295,0.4422,1.9917,0.6796,0.1546,0.0954,0.0954,7
104119,npp,1880,3481,4.64551973342896,40.6755561828613,-119.245750427246,3686560,1880,2823,196611,3883171,3015,usa_blackrock_15_51,40.675,-119.24583333,15,51,usa_blackrock,2012-04-27 10:44:16.629470,-69.26292149159559,59.241954816067654,49.56958628703712,1.9336594495722361e-16,21.0,59.27,2.3545700244418297,58.98,0.1515,0.4109,1.4039,0.7314,2.099,3.3975,3.3975,7
104228,npp,2173,207,0.317835703492165,40.673942565918,-119.244338989258,3670176,2171,103,196611,3866787,3015,usa_blackrock_15_51,40.675,-119.24583333,15,51,usa_blackrock,2012-04-28 08:44:54.569990,90.65132794894342,66.85808831930527,54.53270266879828,8.062926407711189e-07,2.0,-66.9,3.1865100272627664,-67.1,0.2554,0.7374,1.8754,0.4075,0.1688,0.1295,0.1295,7
104236,npp,1228,2983,3.20517683029175,40.6748886108398,-119.247215270996,3686560,1227,2403,196611,3883171,3015,usa_blackrock_15_51,40.675,-119.24583333,15,51,usa_blackrock,2012-04-28 10:25:33.407209,-72.20409918167286,45.57537500918292,39.24182198967325,6.572662384085577e-14,18.0,45.6,1.5732132722552272,45.19,0.1802,0.3839,1.3518,0.7828,2.0938,2.509,2.509,7
104355,npp,530,2472,0.643561482429504,40.6773262023926,-119.243324279785,3686560,531,2002,196611,3883171,3015,usa_blackrock_15_51,40.675,-119.24583333,15,51,usa_blackrock,2012-04-29 10:06:48.408561,-76.0751383499215,24.416124192243334,21.477624032019897,2.0607887802129446e-10,15.0,24.43,1.1367971201176101,23.79,0.1958,0.348,1.937,0.8635,0.5605,0.5557,0.5557,7
133040,npp,1440,2459,0.280053094029427,40.673282623291,-119.247688293457,3670176,1439,1991,196611,3866787,3015,usa_blackrock_15_51,40.675,-119.24583333,15,51,usa_blackrock,2012-08-19 10:05:48.677281,-73.95053808640884,23.771113249641893,20.91783942606798,9.277767005168983e-27,15.0,23.79,1.1367971201176101,23.79,0.1958,0.348,1.937,0.8635,0.2407,0.2418,0.2418,7
133223,npp,733,1943,0.229516200721264,40.6755905151367,-119.247314453125,3670176,733,1514,196611,3866787,3015,usa_blackrock_15_51,40.675,-119.24583333,15,51,usa_blackrock,2012-08-20 09:47:00.132173,96.88144520361595,5.27710017135053,4.672668464152103,6.745118508568361e-28,12.0,-5.28,1.0,-5.22,0.1615,0.3008,1.2435,0.999,0.2292,0.2293,0.2293,7
133584,npp,2307,892,0.2028871402144432,40.6740493774414,-119.24681854248,3670176,2309,667,196611,3866787,3015,usa_blackrock_15_51,40.675,-119.24583333,15,51,usa_blackrock,2012-08-22 09:09:14.143857,95.23985720019056,51.57936531224329,43.941732752371415,4.4143723875818445e-25,6.0,-51.64,1.847645286154319,-51.64,0.1555,0.3656,2.3127,0.822,0.2125,0.1668,0.1668,7
133597,npp,1151,3616,0.0803787522017956,40.6740493774414,-119.243423461914,3670176,1148,2932,196611,3866787,3015,usa_blackrock_15_51,40.675,-119.24583333,15,51,usa_blackrock,2012-08-22 10:49:29.851656,-68.15719207228739,62.4356741397113,51.74354977874792,1.0528938949926946e-28,22.0,62.15,2.6065528283652384,62.41,0.2102,0.4575,1.395,0.6568,0.1558,0.0528,0.0528,7
133762,npp,1514,369,-0.11537075042724601,40.6753540039062,-119.246429443359,3670176,1514,205,196611,3866787,3015,usa_blackrock_15_51,40.675,-119.24583333,15,51,usa_blackrock,2012-08-23 08:50:14.923060,91.58302695455889,63.91881140151342,52.704204026108066,3.877037180874244e-21,3.0,-63.95,2.7445598364131496,-63.95,0.1623,0.4974,1.7037,0.6042,0.0773,-0.0697,-0.0697,7
133775,npp,505,3140,0.0838520489633083,40.6776428222656,-119.243591308594,3670176,505,2511,196611,3866787,3015,usa_blackrock_15_51,40.675,-119.24583333,15,51,usa_blackrock,2012-08-23 10:30:48.423311,-71.41793178389668,50.470457133898336,43.09350827359407,8.878973401810563e-27,19.0,50.5,1.847645286154319,50.465,0.1426,0.3461,1.0305,0.8682,0.1585,0.0728,0.0728,7
133957,npp,2909,2631,0.1531353984028101,40.671989440918,-119.24308013916,3670176,2908,2122,196611,3866787,3015,usa_blackrock_15_51,40.675,-119.24583333,15,51,usa_blackrock,2012-08-24 10:12:03.436666,-73.9410089085473,31.940912626216814,27.94358596387514,4.403996100923481e-23,16.0,31.98,1.2365102219381485,31.955,0.1856,0.295,0.7042,1.0186,0.1858,0.156,0.156,7
134138,npp,2211,2118,0.263843834400177,40.6759223937988,-119.249244689941,3670176,2211,1682,196611,3866787,3015,usa_blackrock_15_51,40.675,-119.24583333,15,51,usa_blackrock,2012-08-25 09:53:16.671750,-76.67472165392678,4.868831867438238,4.311363936047197,9.23441229710232e-18,13.0,4.87,1.0,4.93,0.1818,0.3005,0.9542,1.0,0.2638,0.2638,0.2638,7
134322,npp,1469,1597,0.253074288368225,40.6750068664551,-119.250335693359,3670176,1469,1201,196611,3866787,3015,usa_blackrock_15_51,40.675,-119.24583333,15,51,usa_blackrock,2012-08-26 09:34:24.573705,97.76997754110127,24.37940368060055,21.445098709674653,2.3814217936468227e-11,10.0,-24.41,1.1367971201176101,-24.31,0.1754,0.3103,1.146,0.9683,0.2501,0.2451,0.2451,7
134505,npp,714,1069,0.11834356701001525,40.6772499084473,-119.249305725098,3670176,714,785,196611,3866787,3015,usa_blackrock_15_51,40.675,-119.24583333,15,51,usa_blackrock,2012-08-27 09:15:30.700596,95.5757509925577,46.19501603800309,39.73450662157671,0.00017681172733305625,7.0,-46.24,1.5732132722552272,-46.2,0.1605,0.3813,1.6173,0.788,0.1333,0.0933,0.0933,7
134517,npp,2573,3792,0.412067085504532,40.6728515625,-119.248252868652,3670176,2571,3053,196611,3866787,3015,usa_blackrock_15_51,40.675,-119.24583333,15,51,usa_blackrock,2012-08-27 10:55:41.071467,-67.15567451597502,65.47617904806589,53.69784785352889,1.137521801161794e-12,23.0,65.49,3.0,65.45,0.1348,0.5414,1.9177,0.5551,0.2574,0.2287,0.2287,7
134687,npp,3003,544,0.791307091712952,40.674373626709,-119.241653442383,3670144,3002,338,196611,3866755,3015,usa_blackrock_15_51,40.675,-119.24583333,15,51,usa_blackrock,2012-08-28 08:56:33.266350,92.7627036429898,60.344009954182496,50.32749512897909,0.010525798099001348,4.0,-60.38,2.4157378735459294,-60.38,0.2216,0.4824,1.7175,0.6229,0.4284,0.4929,0.18820076030996047,7
134700,npp,1943,3307,0.0310946106910706,40.6763191223145,-119.241943359375,3670176,1944,2654,196611,3866787,3015,usa_blackrock_15_51,40.675,-119.24583333,15,51,usa_blackrock,2012-08-28 10:37:01.429553,-70.47397722143457,55.03622099571673,46.54555422892993,1.1236525685146621e-05,20.0,55.06,2.0682789409984763,55.04,0.1898,0.4257,1.4279,0.7059,0.1097,0.022,0.022,7
134872,npp,2189,22,1.80421006679535,40.6783065795898,-119.242012023926,3670144,2187,7,196611,3866755,3015,usa_blackrock_15_51,40.675,-119.24583333,15,51,usa_blackrock,2012-08-29 08:37:32.272046,269.6311927588339,69.87649856137642,56.26905168020513,0.03967463928002154,1.0,-69.89,3.5496478698597698,-69.89,0.2789,0.571,2.1147,0.5263,0.6479,0.9496,-0.1988955639369605,7
135062,npp,595,2290,1.70268297195435,40.6759719848633,-119.241355895996,3670144,595,1843,196611,3866755,3015,usa_blackrock_15_51,40.675,-119.24583333,15,51,usa_blackrock,2012-08-30 09:59:31.466085,-76.95671696788682,14.715358871504488,13.00270551233501,0.05485456529838969,14.0,14.73,1.0442604737599883,14.73,0.1796,0.3185,1.6704,0.9434,1.626,1.6063,0.018378192765948764,7
135430,npp,2204,1246,3.63710045814514,40.6780433654785,-119.241516113281,3670144,2204,927,196611,3866755,3015,usa_blackrock_15_51,40.675,-119.24583333,15,51,usa_blackrock,2012-09-01 09:21:47.273041,96.59647195998942,39.88705558890419,34.61091929608463,0.13915414177279603,8.0,-39.94,1.4276677814245327,-39.91,0.1897,0.4117,1.7555,0.7298,2.5597,2.6545,-1.3737134237320876,7
135444,npp,939,3952,3.86513137817383,40.6748313903809,-119.242004394531,3670144,938,3143,196611,3866755,3015,usa_blackrock_15_51,40.675,-119.24583333,15,51,usa_blackrock,2012-09-01 11:01:52.306673,-66.03393531965968,68.18296113483537,55.32394526619982,0.10333560415372678,25.0,68.19,3.3166247903554,68.14,0.2042,0.6556,2.1843,0.4584,1.2682,1.7716,-1.2197437178258956,7
135611,npp,1415,716,3.9424774646759,40.6723861694336,-119.248252868652,3670144,1415,498,196611,3866755,3015,usa_blackrock_15_51,40.675,-119.24583333,15,51,usa_blackrock,2012-09-02 09:02:51.619663,93.81492770307275,56.29407558671571,47.4623695641936,0.11163237423096105,5.0,-56.34,2.0682789409984763,-56.32,0.1295,0.4422,1.9917,0.6796,1.9929,2.6794,-0.5521173854792973,7
135625,npp,320,3469,3.91586446762085,40.670768737793,-119.246078491211,3670144,324,2813,196611,3866755,3015,usa_blackrock_15_51,40.675,-119.24583333,15,51,usa_blackrock,2012-09-02 10:43:12.666414,-68.97427199042895,58.97131056309456,49.380900352352654,0.0996052614638545,21.0,59.0,2.3545700244418297,58.98,0.1515,0.4109,1.4039,0.7314,1.7891,2.8639,-0.019458311807588835,7
135799,npp,611,195,3.44125080108643,40.6769561767578,-119.248344421387,3670144,614,96,196611,3866755,3015,usa_blackrock_15_51,40.675,-119.24583333,15,51,usa_blackrock,2012-09-03 08:43:52.407790,90.95318046604186,67.07481656254825,54.66278878340478,0.08505911635509845,2.0,-67.1,3.1865100272627664,-67.1,0.2554,0.7374,1.8754,0.4075,1.149,1.4023,-1.0599786641294269,7
135810,npp,2726,2972,3.22926712036133,40.6710739135742,-119.243621826172,3670144,2726,2394,196611,3866755,3015,usa_blackrock_15_51,40.675,-119.24583333,15,51,usa_blackrock,2012-09-03 10:24:31.246737,-72.72817905641725,45.18917265754072,38.932569415731585,0.08757888980198948,18.0,45.23,1.5732132722552272,45.19,0.1802,0.3839,1.3518,0.7828,2.1091,2.5279,-0.007320691540317004,7
136001,npp,2046,2459,2.29857683181763,40.6725921630859,-119.243637084961,3670144,2045,1991,196611,3866755,3015,usa_blackrock_15_51,40.675,-119.24583333,15,51,usa_blackrock,2012-09-04 10:05:44.486627,-74.44377946903322,23.77081910396251,20.918028199047438,0.07085189952435256,15.0,23.79,1.1367971201176101,23.79,0.1958,0.348,1.937,0.8635,2.0164,1.9849,-0.06611026189297142,7
136188,npp,1337,1943,1.79376864433289,40.6764678955078,-119.242698669434,3670144,1337,1514,196611,3866755,3015,usa_blackrock_15_51,40.675,-119.24583333,15,51,usa_blackrock,2012-09-05 09:46:55.950550,95.03600366610752,5.3263913100662235,4.716364349836692,0.05250644407654684,12.0,-5.28,1.0,-5.22,0.1615,0.3008,1.2435,0.999,1.7935,1.792,0.27205125706626476,7
136755,npp,2112,367,0.808458924293518,40.6746139526367,-119.246742248535,3670144,2117,205,196611,3866755,3015,usa_blackrock_15_51,40.675,-119.24583333,15,51,usa_blackrock,2012-09-08 08:50:08.984948,91.35044763138892,63.95011277067869,52.725681314015794,0.009705078813910997,3.0,-63.99,2.7445598364131496,-63.95,0.1623,0.4974,1.7037,0.6042,0.4139,0.4885,0.20755882025124978,7
136767,npp,1104,3139,0.42379903793335,40.6727256774902,-119.244827270508,3670144,1107,2511,196611,3866755,3015,usa_blackrock_15_51,40.675,-119.24583333,15,51,usa_blackrock,2012-09-08 10:30:42.486161,-71.04035700967312,50.4418490770848,43.07255117503206,0.017429732642857538,19.0,50.48,1.847645286154319,50.465,0.1426,0.3461,1.0305,0.8682,0.3425,0.3679,-0.13665331123852997,7
136953,npp,433,2630,0.29765470325946797,40.6758422851562,-119.244270324707,3670144,434,2122,196611,3866755,3015,usa_blackrock_15_51,40.675,-119.24583333,15,51,usa_blackrock,2012-09-09 10:11:59.287399,-75.24922496322446,31.902673813596305,27.911571423362236,0.008457138053163418,16.0,31.93,1.2365102219381485,31.955,0.1856,0.295,0.7042,1.0186,0.3026,0.3032,0.05838402400316989,7
137142,npp,2789,2117,0.2101148143410683,40.6770706176758,-119.244689941406,3670144,2789,1680,196611,3866755,3015,usa_blackrock_15_51,40.675,-119.24583333,15,51,usa_blackrock,2012-09-10 09:53:10.751839,-75.18641955457028,4.82197771281448,4.269966401949051,0.002832105886645999,13.0,4.81,1.0,4.93,0.1818,0.3005,0.9542,1.0,0.2101,0.2101,0.12811661952221998,7
137335,npp,2061,1596,0.337390154600143,40.6751251220703,-119.245231628418,3670176,2061,1200,196611,3866787,3015,usa_blackrock_15_51,40.675,-119.24583333,15,51,usa_blackrock,2012-09-11 09:34:18.661353,97.63963583340697,24.42517905479733,21.484848437028774,0.0002872480313857468,10.0,-24.46,1.1367971201176101,-24.31,0.1754,0.3103,1.146,0.9683,0.3243,0.3267,0.3267,7
137525,npp,1305,1068,0.241509757936001,40.672420501709,-119.244110107422,3670176,1305,784,196611,3866787,3015,usa_blackrock_15_51,40.675,-119.24583333,15,51,usa_blackrock,2012-09-12 09:15:24.765601,95.5931715741473,46.22174613171901,39.75565737762512,1.0929294626474825e-08,7.0,-46.27,1.5732132722552272,-46.2,0.1605,0.3813,1.6173,0.788,0.2116,0.1903,0.1903,7
137538,npp,91,3791,0.300991371273994,40.6750259399414,-119.242904663086,3670176,90,3052,196611,3866787,3015,usa_blackrock_15_51,40.675,-119.24583333,15,51,usa_blackrock,2012-09-12 10:55:35.136959,-67.2021628443701,65.45911251715172,53.68737025193315,0.00027399545155157366,23.0,65.47,3.0,65.45,0.1348,0.5414,1.9177,0.5551,0.2204,0.1671,0.1671,7
137715,npp,519,542,0.22253567725419998,40.6774253845215,-119.246780395508,3670176,520,336,196611,3866787,3015,usa_blackrock_15_51,40.675,-119.24583333,15,51,usa_blackrock,2012-09-13 08:56:27.337864,92.90422019091518,60.38461347632738,50.354601310625775,2.4172721058303735e-15,4.0,-60.43,2.4157378735459294,-60.38,0.2216,0.4824,1.7175,0.6229,0.1929,0.1386,0.1386,7
137730,npp,2532,3306,0.1450244020670652,40.6727333068848,-119.243637084961,3670176,2533,2652,196611,3866787,3015,usa_blackrock_15_51,40.675,-119.24583333,15,51,usa_blackrock,2012-09-13 10:36:55.502428,-70.60976175823312,54.999474171511764,46.518010589634905,7.005945225366473e-08,20.0,55.04,2.0682789409984763,55.04,0.1898,0.4257,1.4279,0.7059,0.1648,0.1024,0.1024,7
137903,npp,2776,20,0.368027701973915,40.676399230957,-119.242881774902,3670176,2776,6,196611,3866787,3015,usa_blackrock_15_51,40.675,-119.24583333,15,51,usa_blackrock,2012-09-14 08:37:26.355242,269.7712392337539,69.89655855053414,56.278887174084424,2.002103899979425e-21,1.0,-69.92,3.5496478698597698,-69.89,0.2789,0.571,2.1147,0.5263,0.2433,0.1937,0.1937,7
137916,npp,1870,2798,0.14522427879273891,40.6769638061523,-119.249069213867,3670176,1869,2252,196611,3866787,3015,usa_blackrock_15_51,40.675,-119.24583333,15,51,usa_blackrock,2012-09-14 10:18:10.532417,-73.00751693052254,38.94414000364165,33.8320202960322,2.815847209305824e-15,17.0,38.97,1.4276677814245327,39.04,0.1635,0.3362,1.7004,0.8938,0.1667,0.1298,0.1298,7
138105,npp,1179,2287,0.1394486557692289,40.6777687072754,-119.246627807617,3670176,1179,1841,196611,3866787,3015,usa_blackrock_15_51,40.675,-119.24583333,15,51,usa_blackrock,2012-09-15 09:59:23.782472,-74.53123498049906,14.565729542385615,12.87097421929309,1.6822602579320624e-22,14.0,14.56,1.015504800579495,14.73,0.1796,0.3185,1.6704,0.9434,0.1242,0.1316,0.1316,7
138296,npp,460,1768,0.229647219181061,40.6759223937988,-119.245315551758,3670176,460,1349,196611,3866787,3015,usa_blackrock_15_51,40.675,-119.24583333,15,51,usa_blackrock,2012-09-16 09:40:33.471148,98.26691569610433,15.260622231199045,13.481608537104945,5.440457247654023e-28,11.0,-15.29,1.0442604737599883,-15.13,0.1934,0.3194,1.3881,0.9409,0.2146,0.2161,0.2161,7
138492,npp,2769,1244,0.267453297972679,40.6740531921387,-119.243896484375,3670176,2771,926,196611,3866787,3015,usa_blackrock_15_51,40.675,-119.24583333,15,51,usa_blackrock,2012-09-17 09:21:41.377090,97.34690224571713,39.950276085999874,34.66246861935798,1.5080923778750788e-29,8.0,-40.02,1.4276677814245327,-39.91,0.1897,0.4117,1.7555,0.7298,0.1994,0.1952,0.1952,7
138505,npp,1519,3949,0.290991023182869,40.6771965026855,-119.245590209961,3670176,1525,3142,196611,3866787,3015,usa_blackrock_15_51,40.675,-119.24583333,15,51,usa_blackrock,2012-09-17 11:01:44.631219,-65.84251615550248,68.13671295936186,55.29646508823569,9.663298474769161e-27,25.0,68.14,3.3166247903554,68.14,0.2042,0.6556,2.1843,0.4584,0.1906,0.1334,0.1334,7
138688,npp,1993,714,0.26599650084972404,40.6721992492676,-119.247360229492,3670176,1993,496,196611,3866787,3015,usa_blackrock_15_51,40.675,-119.24583333,15,51,usa_blackrock,2012-09-18 09:02:43.944050,93.60954640180795,56.35158760650345,47.50292092544749,1.0399250526619369e-29,5.0,-56.39,2.0682789409984763,-56.32,0.1295,0.4422,1.9917,0.6796,0.2153,0.1808,0.1808,7
138702,npp,882,3467,0.5775465369224551,40.6754989624023,-119.242752075195,3670176,885,2811,196611,3866787,3015,usa_blackrock_15_51,40.675,-119.24583333,15,51,usa_blackrock,2012-09-18 10:43:06.770358,-69.53210944880503,58.93113131594451,49.351495899289986,2.3214845877653787e-29,21.0,58.96,2.3545700244418297,58.98,0.1515,0.4109,1.4039,0.7314,0.3713,0.4224,0.4224,7
138881,npp,1187,193,0.474017798900604,40.6781311035156,-119.243797302246,3670176,1190,95,196611,3866787,3015,usa_blackrock_15_51,40.675,-119.24583333,15,51,usa_blackrock,2012-09-19 08:43:44.736588,90.85381905139266,67.10717977104086,54.68068382915044,4.605385612140162e-28,2.0,-67.14,3.1865100272627664,-67.1,0.2554,0.7374,1.8754,0.4075,0.2178,0.1932,0.1932,7
138894,npp,230,2969,0.34794895350933097,40.6753234863281,-119.244346618652,3670176,231,2393,196611,3866787,3015,usa_blackrock_15_51,40.675,-119.24583333,15,51,usa_blackrock,2012-09-19 10:24:23.576260,-72.55910861997613,45.090299412460176,38.85251170472081,3.5689200940706735e-30,18.0,45.13,1.5732132722552272,45.19,0.1802,0.3839,1.3518,0.7828,0.2777,0.2724,0.2724,7
139094,npp,2620,2456,0.292878195643425,40.6780586242676,-119.244834899902,3670176,2620,1989,196611,3866787,3015,usa_blackrock_15_51,40.675,-119.24583333,15,51,usa_blackrock,2012-09-20 10:05:36.825536,-74.3126160199194,23.619801440336964,20.78655914750633,5.536000111184825e-29,15.0,23.64,1.1367971201176101,23.79,0.1958,0.348,1.937,0.8635,0.252,0.2529,0.2529,7
139283,npp,1910,1940,0.1664975211024284,40.676155090332,-119.246490478516,3670176,1910,1511,196611,3866787,3015,usa_blackrock_15_51,40.675,-119.24583333,15,51,usa_blackrock,2012-09-21 09:46:48.292746,100.89814155784408,5.429475373658988,4.807463965015796,8.223213364138921e-26,12.0,-5.45,1.0,-5.22,0.1615,0.3008,1.2435,0.999,0.1662,0.1663,0.1663,7
139475,npp,1172,1419,0.1368072656914592,40.6728286743164,-119.250396728516,3670176,1172,1066,196611,3866787,3015,usa_blackrock_15_51,40.675,-119.24583333,15,51,usa_blackrock,2012-09-22 09:27:56.202324,98.26606656083497,32.77727254995559,28.65268676316735,7.376112403760166e-21,9.0,-32.83,1.2365102219381485,-32.65,0.1784,0.3321,1.4237,0.9048,0.1425,0.1238,0.1238,7
140071,npp,983,2626,0.2215157672762871,40.6763496398926,-119.247337341309,3670176,983,2119,196611,3866787,3015,usa_blackrock_15_51,40.675,-119.24583333,15,51,usa_blackrock,2012-09-25 10:11:49.889312,-74.15488132704841,31.725215991991362,27.759304424821764,7.937357059088318e-09,16.0,31.76,1.2365102219381485,31.955,0.1856,0.295,0.7042,1.0186,0.2411,0.2256,0.2256,7
140259,npp,281,2113,0.494935572147369,40.6785507202148,-119.248603820801,3670144,282,1677,196611,3866755,3015,usa_blackrock_15_51,40.675,-119.24583333,15,51,usa_blackrock,2012-09-26 09:53:01.362855,-74.29014960962219,4.617650974850303,4.088946578948143,0.0021482859977033446,13.0,4.58,1.0,4.93,0.1818,0.3005,0.9542,1.0,0.4949,0.4949,0.4327117360811745,7
140445,npp,2623,1593,0.919822096824646,40.6767730712891,-119.241012573242,3670144,2623,1197,196611,3866755,3015,usa_blackrock_15_51,40.675,-119.24583333,15,51,usa_blackrock,2012-09-27 09:34:09.277739,97.85341050127356,24.55783534446029,21.59886941150676,0.02409412028574649,10.0,-24.61,1.1367971201176101,-24.31,0.1754,0.3103,1.146,0.9683,0.8366,0.8907,0.19322698531583604,7
