lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.012,1.0
1,0.843,0.833,0.906
2,0.682,0.679,0.746
3,0.556,0.547,0.567
4,0.44,0.437,0.387
5,0.335,0.345,0.222
6,0.254,0.269,0.086
7,0.196,0.208,-0.018
8,0.155,0.16,-0.094
9,0.126,0.123,-0.147
10,0.106,0.096,-0.181
11,0.091,0.078,-0.202
12,0.081,0.066,-0.215
13,0.075,0.06,-0.223
14,0.071,0.06,-0.228
15,0.071,0.062,-0.229
16,0.072,0.068,-0.228
17,0.072,0.076,-0.224
18,0.072,0.085,-0.217
19,0.073,0.094,-0.204
20,0.077,0.104,-0.181
21,0.082,0.113,-0.146
22,0.09,0.122,-0.091
23,0.106,0.129,-0.012
24,0.13,0.135,0.095
25,0.152,0.14,0.225
26,0.168,0.141,0.365
27,0.172,0.14,0.502
28,0.176,0.138,0.614
29,0.162,0.132,0.676
30,0.151,0.126,0.666
31,0.145,0.119,0.589
32,0.154,0.111,0.474
33,0.121,0.103,0.324
34,0.08,0.095,0.176
35,0.055,0.086,0.05
36,0.042,0.077,-0.047
37,0.032,0.069,-0.12
38,0.024,0.061,-0.171
39,0.018,0.053,-0.204
40,0.013,0.045,-0.224
41,0.013,0.036,-0.235
42,0.011,0.027,-0.242
43,0.011,0.019,-0.246
44,0.01,0.012,-0.247
45,0.012,0.006,-0.246
46,0.012,0.001,-0.243
47,0.016,-0.002,-0.236
48,0.019,-0.004,-0.226
49,0.02,-0.004,-0.21
50,0.019,-0.003,-0.184
51,0.021,-0.003,-0.142
52,0.021,-0.002,-0.081
53,0.015,-0.002,0.003
54,0.003,-0.002,0.108
55,-0.012,-0.002,0.232
56,-0.019,-0.002,0.365
57,-0.016,-0.003,0.485
58,-0.023,-0.006,0.562
59,-0.033,-0.01,0.581
60,-0.045,-0.013,0.531
61,-0.048,-0.015,0.435
62,-0.031,-0.019,0.314
63,-0.009,-0.021,0.191
64,0.007,-0.023,0.076
65,0.004,-0.023,-0.026
66,-0.002,-0.023,-0.105
67,-0.008,-0.022,-0.161
68,-0.014,-0.022,-0.198
69,-0.021,-0.021,-0.223
70,-0.026,-0.021,-0.238
71,-0.032,-0.021,-0.248
72,-0.035,-0.022,-0.253
73,-0.034,-0.023,-0.255
74,-0.035,-0.025,-0.255
75,-0.033,-0.027,-0.254
76,-0.034,-0.029,-0.251
77,-0.034,-0.032,-0.244
78,-0.034,-0.036,-0.232
79,-0.031,-0.039,-0.211
80,-0.025,-0.042,-0.178
81,-0.024,-0.045,-0.129
82,-0.027,-0.048,-0.063
83,-0.031,-0.05,0.025
84,-0.035,-0.052,0.131
85,-0.042,-0.053,0.249
86,-0.057,-0.052,0.363
87,-0.082,-0.051,0.45
88,-0.096,-0.05,0.493
89,-0.088,-0.049,0.487
90,-0.071,-0.048,0.424
91,-0.062,-0.048,0.324
92,-0.053,-0.048,0.208
93,-0.042,-0.048,0.095
94,-0.035,-0.047,-0.003
95,-0.025,-0.046,-0.078
96,-0.019,-0.044,-0.136
97,-0.022,-0.041,-0.177
98,-0.023,-0.037,-0.203
99,-0.023,-0.034,-0.22
100,-0.024,-0.031,-0.23
101,-0.027,-0.029,-0.237
102,-0.03,-0.027,-0.24
103,-0.033,-0.025,-0.243
104,-0.034,-0.024,-0.242
105,-0.034,-0.023,-0.24
106,-0.031,-0.022,-0.235
107,-0.029,-0.021,-0.227
108,-0.026,-0.021,-0.212
109,-0.023,-0.021,-0.187
110,-0.018,-0.02,-0.148
111,-0.013,-0.02,-0.093
112,-0.002,-0.019,-0.019
113,-0.001,-0.017,0.069
114,-0.001,-0.013,0.17
115,0.005,-0.008,0.277
116,0.003,-0.003,0.369
117,-0.014,0.002,0.427
118,-0.016,0.008,0.443
119,-0.022,0.014,0.413
120,-0.025,0.019,0.337
121,-0.005,0.023,0.243
122,0.024,0.028,0.145
123,0.047,0.033,0.054
124,0.062,0.037,-0.022
125,0.07,0.041,-0.081
126,0.068,0.044,-0.125
127,0.066,0.048,-0.155
128,0.066,0.051,-0.175
129,0.062,0.053,-0.188
130,0.06,0.056,-0.196
131,0.06,0.058,-0.2
132,0.061,0.06,-0.201
133,0.057,0.061,-0.203
134,0.055,0.062,-0.203
135,0.051,0.062,-0.202
136,0.049,0.062,-0.196
137,0.045,0.062,-0.187
138,0.045,0.06,-0.171
139,0.048,0.059,-0.144
140,0.052,0.057,-0.104
141,0.057,0.054,-0.05
142,0.06,0.051,0.019
143,0.064,0.049,0.099
144,0.064,0.047,0.187
145,0.054,0.046,0.267
146,0.039,0.047,0.331
147,0.047,0.047,0.367
148,0.051,0.048,0.367
149,0.04,0.047,0.323
150,0.043,0.047,0.251
151,0.043,0.046,0.167
152,0.041,0.045,0.079
153,0.04,0.043,0.002
154,0.041,0.041,-0.061
155,0.042,0.04,-0.109
156,0.043,0.039,-0.144
157,0.043,0.038,-0.169
158,0.042,0.037,-0.186
159,0.04,0.037,-0.196
160,0.038,0.036,-0.202
161,0.036,0.035,-0.206
162,0.032,0.035,-0.208
163,0.031,0.034,-0.209
164,0.03,0.034,-0.207
165,0.03,0.034,-0.203
166,0.03,0.034,-0.196
167,0.028,0.034,-0.184
168,0.029,0.033,-0.166
169,0.029,0.032,-0.137
170,0.03,0.031,-0.096
171,0.034,0.03,-0.041
172,0.036,0.029,0.028
173,0.036,0.029,0.105
174,0.032,0.028,0.185
175,0.037,0.027,0.26
176,0.042,0.025,0.317
177,0.027,0.024,0.337
178,0.017,0.023,0.32
179,0.011,0.021,0.267
180,0.01,0.019,0.194
181,0.01,0.018,0.114
182,0.013,0.016,0.038
183,0.015,0.015,-0.029
184,0.014,0.013,-0.083
185,0.013,0.011,-0.125
186,0.01,0.009,-0.156
187,0.008,0.007,-0.178
188,0.007,0.005,-0.192
189,0.007,0.004,-0.201
190,0.006,0.003,-0.206
191,0.006,0.003,-0.209
192,0.004,0.003,-0.21
193,0.002,0.003,-0.21
194,0.0,0.004,-0.208
195,-0.002,0.005,-0.203
196,-0.0,0.006,-0.195
197,0.001,0.008,-0.18
198,0.008,0.009,-0.156
199,0.01,0.01,-0.123
200,0.008,0.012,-0.079
201,0.012,0.012,-0.022
202,0.014,0.012,0.049
203,0.009,0.012,0.13
204,0.01,0.012,0.212
205,0.005,0.012,0.284
206,0.009,0.011,0.33
207,0.024,0.01,0.347
208,0.035,0.009,0.324
209,0.025,0.008,0.26
210,0.018,0.007,0.181
211,0.012,0.006,0.099
212,0.003,0.006,0.02
213,-0.003,0.004,-0.047
214,-0.005,0.003,-0.101
215,-0.005,0.003,-0.14
216,-0.006,0.002,-0.169
217,-0.009,0.0,-0.188
218,-0.012,-0.001,-0.201
219,-0.013,-0.003,-0.209
220,-0.012,-0.005,-0.213
221,-0.012,-0.006,-0.215
222,-0.013,-0.008,-0.216
223,-0.011,-0.009,-0.214
224,-0.007,-0.01,-0.209
225,-0.003,-0.012,-0.202
226,0.0,-0.013,-0.191
227,0.002,-0.014,-0.174
228,0.002,-0.015,-0.148
229,-0.001,-0.015,-0.111
230,-0.008,-0.016,-0.06
231,-0.018,-0.016,0.005
232,-0.027,-0.016,0.084
233,-0.03,-0.017,0.176
234,-0.03,-0.019,0.265
235,-0.034,-0.022,0.337
236,-0.033,-0.024,0.374
237,-0.027,-0.028,0.372
238,-0.044,-0.031,0.322
239,-0.039,-0.034,0.251
240,-0.026,-0.037,0.168
241,-0.032,-0.04,0.077
242,-0.035,-0.043,-0.005
243,-0.034,-0.046,-0.073
244,-0.038,-0.049,-0.128
245,-0.044,-0.051,-0.169
246,-0.047,-0.053,-0.195
247,-0.051,-0.054,-0.212
248,-0.056,-0.055,-0.223
249,-0.06,-0.056,-0.23
250,-0.064,-0.056,-0.234
251,-0.064,-0.055,-0.235
252,-0.065,-0.055,-0.234
253,-0.063,-0.054,-0.232
254,-0.062,-0.054,-0.227
255,-0.059,-0.053,-0.219
256,-0.053,-0.051,-0.205
257,-0.049,-0.049,-0.182
258,-0.046,-0.047,-0.149
259,-0.04,-0.044,-0.1
260,-0.036,-0.041,-0.032
261,-0.032,-0.039,0.055
262,-0.037,-0.036,0.154
263,-0.047,-0.034,0.255
264,-0.04,-0.032,0.351
265,-0.016,-0.03,0.423
266,-0.011,-0.029,0.447
267,-0.021,-0.029,0.421
268,-0.025,-0.028,0.35
269,-0.023,-0.028,0.255
270,-0.031,-0.029,0.149
271,-0.03,-0.03,0.052
272,-0.023,-0.03,-0.029
273,-0.027,-0.031,-0.097
274,-0.033,-0.033,-0.146
275,-0.037,-0.035,-0.181
276,-0.039,-0.037,-0.203
277,-0.045,-0.039,-0.218
278,-0.05,-0.042,-0.227
279,-0.053,-0.044,-0.232
280,-0.055,-0.046,-0.234
281,-0.053,-0.047,-0.233
282,-0.05,-0.048,-0.231
283,-0.047,-0.049,-0.227
284,-0.045,-0.049,-0.222
285,-0.042,-0.048,-0.211
286,-0.04,-0.048,-0.194
287,-0.039,-0.046,-0.167
288,-0.037,-0.045,-0.124
289,-0.038,-0.042,-0.064
290,-0.042,-0.039,0.015
291,-0.043,-0.036,0.116
292,-0.044,-0.034,0.228
293,-0.037,-0.032,0.338
294,-0.035,-0.029,0.431
295,-0.051,-0.027,0.476
296,-0.04,-0.025,0.479
297,-0.018,-0.024,0.432
298,-0.008,-0.022,0.343
299,-0.011,-0.02,0.23
300,-0.01,-0.019,0.118
301,-0.002,-0.019,0.022
302,-0.009,-0.019,-0.059
303,-0.012,-0.021,-0.119
304,-0.016,-0.024,-0.162
305,-0.022,-0.026,-0.192
306,-0.025,-0.028,-0.21
307,-0.03,-0.029,-0.223
308,-0.032,-0.03,-0.229
309,-0.033,-0.031,-0.232
310,-0.032,-0.03,-0.233
311,-0.034,-0.03,-0.233
312,-0.036,-0.029,-0.231
313,-0.034,-0.027,-0.227
314,-0.032,-0.026,-0.219
315,-0.031,-0.024,-0.205
316,-0.03,-0.021,-0.182
317,-0.027,-0.018,-0.146
318,-0.025,-0.015,-0.09
319,-0.022,-0.012,-0.014
320,-0.028,-0.009,0.081
321,-0.03,-0.006,0.191
322,-0.023,-0.002,0.308
323,0.001,0.002,0.421
324,0.027,0.005,0.506
325,0.039,0.008,0.533
326,0.052,0.01,0.502
327,0.043,0.01,0.418
328,0.027,0.009,0.304
329,0.018,0.005,0.185
330,0.008,0.001,0.074
331,-0.005,-0.004,-0.022
332,-0.016,-0.01,-0.097
333,-0.02,-0.015,-0.149
334,-0.021,-0.021,-0.184
335,-0.023,-0.025,-0.206
336,-0.024,-0.028,-0.22
337,-0.027,-0.03,-0.228
338,-0.029,-0.029,-0.233
339,-0.029,-0.027,-0.235
340,-0.028,-0.022,-0.235
341,-0.025,-0.015,-0.232
342,-0.024,-0.007,-0.229
343,-0.023,0.003,-0.223
344,-0.021,0.013,-0.211
345,-0.017,0.024,-0.191
346,-0.009,0.037,-0.158
347,0.004,0.049,-0.106
348,0.025,0.062,-0.034
349,0.053,0.074,0.062
350,0.091,0.085,0.181
351,0.139,0.094,0.317
352,0.168,0.1,0.446
353,0.165,0.105,0.538
354,0.165,0.108,0.583
355,0.164,0.109,0.571
356,0.158,0.108,0.508
357,0.145,0.106,0.402
358,0.124,0.102,0.279
359,0.1,0.096,0.158
360,0.071,0.088,0.047
361,0.047,0.077,-0.043
362,0.028,0.064,-0.11
363,0.012,0.052,-0.158
364,0.002,0.039,-0.189
365,-0.004,0.027,-0.209
366,-0.007,0.015,-0.22
367,-0.007,0.005,-0.225
368,-0.005,-0.003,-0.227
369,-0.004,-0.009,-0.227
370,-0.008,-0.013,-0.228
371,-0.008,-0.014,-0.226
372,-0.006,-0.012,-0.221
373,-0.004,-0.008,-0.213
374,-0.004,-0.0,-0.198
375,-0.001,0.009,-0.172
376,0.004,0.019,-0.131
377,0.009,0.03,-0.072
378,0.017,0.04,0.006
379,0.025,0.051,0.105
380,0.039,0.06,0.22
381,0.057,0.069,0.345
382,0.079,0.076,0.458
383,0.113,0.081,0.539
384,0.13,0.085,0.565
385,0.12,0.086,0.523
386,0.096,0.086,0.425
387,0.08,0.083,0.305
388,0.071,0.078,0.189
389,0.06,0.071,0.084
390,0.05,0.062,-0.005
391,0.038,0.051,-0.075
392,0.029,0.04,-0.127
393,0.021,0.028,-0.161
394,0.016,0.016,-0.183
395,0.009,0.006,-0.198
396,0.003,-0.003,-0.207
397,-0.0,-0.008,-0.212
398,-0.001,-0.008,-0.215
399,-0.0,-0.003,-0.215
400,0.001,0.01,-0.213
