lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.716,0.716,0.892
2,0.499,0.545,0.71
3,0.355,0.403,0.506
4,0.249,0.285,0.307
5,0.156,0.191,0.132
6,0.088,0.116,-0.011
7,0.047,0.058,-0.115
8,0.022,0.015,-0.188
9,0.01,-0.015,-0.237
10,0.008,-0.034,-0.267
11,0.005,-0.044,-0.286
12,0.003,-0.046,-0.297
13,0.001,-0.043,-0.303
14,-0.0,-0.035,-0.306
15,0.003,-0.024,-0.305
16,0.007,-0.01,-0.302
17,0.005,0.005,-0.299
18,0.002,0.02,-0.292
19,0.004,0.036,-0.279
20,0.003,0.05,-0.256
21,0.004,0.064,-0.218
22,0.007,0.075,-0.159
23,0.012,0.085,-0.075
24,0.026,0.093,0.042
25,0.057,0.099,0.192
26,0.117,0.097,0.371
27,0.15,0.095,0.548
28,0.153,0.094,0.695
29,0.146,0.091,0.783
30,0.15,0.087,0.781
31,0.175,0.081,0.691
32,0.162,0.076,0.538
33,0.099,0.072,0.353
34,0.029,0.067,0.177
35,0.002,0.059,0.031
36,-0.011,0.05,-0.081
37,-0.017,0.04,-0.161
38,-0.019,0.03,-0.217
39,-0.022,0.02,-0.252
40,-0.024,0.008,-0.274
41,-0.023,-0.005,-0.287
42,-0.023,-0.016,-0.295
43,-0.023,-0.027,-0.301
44,-0.026,-0.035,-0.305
45,-0.025,-0.041,-0.305
46,-0.023,-0.046,-0.303
47,-0.019,-0.047,-0.298
48,-0.017,-0.046,-0.287
49,-0.018,-0.041,-0.27
50,-0.025,-0.034,-0.242
51,-0.032,-0.026,-0.196
52,-0.031,-0.017,-0.125
53,-0.028,-0.01,-0.024
54,-0.017,-0.003,0.109
55,-0.029,0.004,0.263
56,-0.044,0.01,0.43
57,-0.033,0.012,0.587
58,0.02,0.012,0.705
59,0.054,0.012,0.744
60,0.033,0.013,0.675
61,0.015,0.013,0.541
62,0.044,0.012,0.386
63,0.067,0.011,0.229
64,0.066,0.011,0.086
65,0.032,0.011,-0.036
66,0.007,0.008,-0.129
67,-0.005,0.004,-0.194
68,-0.013,-0.0,-0.236
69,-0.019,-0.005,-0.263
70,-0.026,-0.01,-0.28
71,-0.034,-0.015,-0.29
72,-0.038,-0.02,-0.297
73,-0.039,-0.024,-0.3
74,-0.041,-0.028,-0.301
75,-0.039,-0.032,-0.3
76,-0.036,-0.034,-0.296
77,-0.036,-0.035,-0.289
78,-0.038,-0.035,-0.276
79,-0.033,-0.034,-0.254
80,-0.023,-0.032,-0.215
81,-0.025,-0.028,-0.159
82,-0.03,-0.023,-0.081
83,-0.031,-0.017,0.025
84,-0.019,-0.011,0.157
85,-0.002,-0.007,0.309
86,-0.002,-0.002,0.459
87,-0.027,0.004,0.575
88,-0.026,0.007,0.644
89,0.016,0.009,0.64
90,0.069,0.008,0.561
91,0.056,0.007,0.423
92,0.03,0.006,0.266
93,0.016,0.005,0.118
94,0.013,0.001,-0.005
95,0.011,-0.004,-0.099
96,0.005,-0.008,-0.171
97,-0.011,-0.01,-0.221
98,-0.022,-0.012,-0.253
99,-0.024,-0.013,-0.271
100,-0.028,-0.014,-0.282
101,-0.031,-0.015,-0.289
102,-0.031,-0.015,-0.293
103,-0.033,-0.014,-0.295
104,-0.032,-0.013,-0.295
105,-0.029,-0.011,-0.292
106,-0.024,-0.008,-0.286
107,-0.018,-0.005,-0.276
108,-0.017,-0.0,-0.259
109,-0.009,0.005,-0.231
110,0.0,0.01,-0.186
111,0.021,0.016,-0.12
112,0.049,0.021,-0.028
113,0.051,0.028,0.084
114,0.047,0.036,0.211
115,0.059,0.043,0.348
116,0.073,0.047,0.478
117,0.093,0.05,0.576
118,0.098,0.053,0.609
119,0.045,0.055,0.553
120,0.012,0.055,0.445
121,0.015,0.051,0.315
122,0.053,0.047,0.183
123,0.046,0.043,0.057
124,0.037,0.039,-0.048
125,0.039,0.035,-0.126
126,0.034,0.03,-0.182
127,0.027,0.026,-0.22
128,0.024,0.022,-0.245
129,0.018,0.019,-0.26
130,0.013,0.017,-0.27
131,0.013,0.015,-0.275
132,0.009,0.014,-0.278
133,0.006,0.013,-0.279
134,0.004,0.013,-0.279
135,0.004,0.014,-0.276
136,0.003,0.016,-0.269
137,0.001,0.018,-0.258
138,0.005,0.02,-0.238
139,0.007,0.022,-0.206
140,0.013,0.024,-0.158
141,0.021,0.027,-0.091
142,0.033,0.028,-0.001
143,0.065,0.028,0.114
144,0.096,0.028,0.244
145,0.074,0.028,0.364
146,0.032,0.029,0.461
147,0.015,0.031,0.523
148,0.026,0.03,0.527
149,0.033,0.03,0.464
150,0.031,0.029,0.355
151,0.006,0.028,0.224
152,-0.004,0.024,0.101
153,0.001,0.019,-0.004
154,0.01,0.014,-0.087
155,0.013,0.01,-0.151
156,0.012,0.008,-0.198
157,0.013,0.006,-0.229
158,0.01,0.004,-0.248
159,0.012,0.003,-0.259
160,0.009,0.003,-0.266
161,0.006,0.003,-0.271
162,0.002,0.004,-0.274
163,0.003,0.007,-0.274
164,0.003,0.009,-0.271
165,0.003,0.013,-0.266
166,0.006,0.016,-0.257
167,0.004,0.021,-0.243
168,0.005,0.025,-0.22
169,0.01,0.028,-0.183
170,0.019,0.028,-0.129
171,0.024,0.029,-0.056
172,0.037,0.03,0.037
173,0.042,0.032,0.146
174,0.05,0.033,0.27
175,0.086,0.033,0.395
176,0.116,0.032,0.496
177,0.063,0.031,0.527
178,0.007,0.03,0.488
179,-0.011,0.029,0.399
180,-0.001,0.027,0.288
181,0.017,0.025,0.172
182,0.016,0.024,0.059
183,0.008,0.023,-0.037
184,0.006,0.02,-0.112
185,0.006,0.015,-0.167
186,0.006,0.01,-0.206
187,0.006,0.007,-0.232
188,0.007,0.004,-0.249
189,0.008,0.001,-0.258
190,0.006,-0.0,-0.264
191,0.007,-0.001,-0.266
192,0.009,-0.001,-0.266
193,0.006,-0.0,-0.266
194,0.003,0.002,-0.263
195,0.001,0.005,-0.257
196,0.002,0.009,-0.247
197,0.006,0.013,-0.23
198,0.01,0.017,-0.202
199,0.013,0.021,-0.161
200,0.018,0.025,-0.102
201,0.021,0.028,-0.023
202,0.029,0.027,0.078
203,0.018,0.026,0.19
204,0.021,0.027,0.309
205,0.004,0.028,0.417
206,0.012,0.028,0.492
207,0.068,0.027,0.519
208,0.106,0.026,0.476
209,0.056,0.027,0.371
210,0.018,0.027,0.246
211,0.014,0.025,0.127
212,0.018,0.021,0.023
213,0.017,0.018,-0.063
214,0.012,0.016,-0.13
215,0.004,0.013,-0.179
216,-0.005,0.009,-0.214
217,-0.007,0.005,-0.236
218,-0.008,0.0,-0.25
219,-0.008,-0.003,-0.258
220,-0.007,-0.005,-0.262
221,-0.007,-0.007,-0.264
222,-0.005,-0.007,-0.264
223,-0.003,-0.006,-0.262
224,-0.0,-0.005,-0.257
225,0.0,-0.002,-0.251
226,0.004,0.001,-0.239
227,0.004,0.004,-0.22
228,0.009,0.008,-0.189
229,0.009,0.013,-0.142
230,0.006,0.018,-0.074
231,-0.002,0.024,0.014
232,-0.013,0.03,0.121
233,0.001,0.033,0.244
234,0.051,0.033,0.376
235,0.073,0.034,0.484
236,0.053,0.034,0.536
237,0.027,0.034,0.521
238,0.037,0.032,0.449
239,0.07,0.028,0.35
240,0.084,0.025,0.232
241,0.049,0.022,0.106
242,0.017,0.017,-0.001
243,0.012,0.012,-0.086
244,0.002,0.007,-0.151
245,-0.008,0.002,-0.197
246,-0.017,-0.002,-0.227
247,-0.024,-0.007,-0.245
248,-0.027,-0.012,-0.256
249,-0.034,-0.016,-0.262
250,-0.038,-0.021,-0.266
251,-0.041,-0.024,-0.267
252,-0.043,-0.027,-0.267
253,-0.038,-0.029,-0.265
254,-0.035,-0.03,-0.26
255,-0.033,-0.03,-0.252
256,-0.026,-0.029,-0.236
257,-0.022,-0.027,-0.213
258,-0.016,-0.023,-0.175
259,-0.017,-0.018,-0.12
260,-0.007,-0.014,-0.039
261,0.01,-0.011,0.067
262,0.018,-0.008,0.192
263,-0.005,-0.004,0.32
264,-0.022,-0.0,0.441
265,-0.007,0.001,0.537
266,0.022,0.0,0.58
267,0.012,-0.0,0.541
268,-0.002,-0.001,0.439
269,-0.013,-0.002,0.313
270,-0.009,-0.005,0.183
271,0.012,-0.007,0.066
272,0.016,-0.008,-0.035
273,-0.003,-0.008,-0.118
274,-0.016,-0.009,-0.177
275,-0.025,-0.012,-0.217
276,-0.028,-0.014,-0.242
277,-0.031,-0.017,-0.257
278,-0.032,-0.019,-0.265
279,-0.033,-0.021,-0.27
280,-0.035,-0.024,-0.272
281,-0.031,-0.026,-0.271
282,-0.029,-0.027,-0.269
283,-0.026,-0.029,-0.266
284,-0.026,-0.029,-0.26
285,-0.023,-0.03,-0.249
286,-0.022,-0.03,-0.23
287,-0.016,-0.031,-0.198
288,-0.011,-0.031,-0.149
289,-0.015,-0.031,-0.081
290,-0.018,-0.03,0.011
291,-0.03,-0.028,0.127
292,-0.027,-0.028,0.263
293,-0.025,-0.028,0.403
294,-0.039,-0.026,0.522
295,-0.068,-0.025,0.59
296,-0.084,-0.024,0.588
297,-0.044,-0.026,0.52
298,0.003,-0.028,0.408
299,0.001,-0.03,0.267
300,-0.018,-0.031,0.126
301,-0.025,-0.032,0.006
302,-0.025,-0.035,-0.086
303,-0.019,-0.037,-0.153
304,-0.016,-0.037,-0.199
305,-0.023,-0.036,-0.231
306,-0.026,-0.034,-0.25
307,-0.028,-0.031,-0.262
308,-0.028,-0.027,-0.268
309,-0.027,-0.022,-0.271
310,-0.028,-0.016,-0.273
311,-0.031,-0.01,-0.273
312,-0.028,-0.004,-0.27
313,-0.023,0.002,-0.265
314,-0.018,0.008,-0.257
315,-0.014,0.013,-0.242
316,-0.007,0.018,-0.216
317,0.008,0.023,-0.173
318,0.017,0.026,-0.11
319,0.047,0.029,-0.02
320,0.077,0.031,0.098
321,0.073,0.035,0.233
322,0.055,0.039,0.375
323,0.047,0.042,0.516
324,0.074,0.042,0.629
325,0.093,0.041,0.672
326,0.075,0.04,0.623
327,0.024,0.038,0.499
328,0.003,0.033,0.353
329,0.001,0.023,0.206
330,0.009,0.013,0.074
331,-0.003,0.002,-0.037
332,-0.014,-0.007,-0.123
333,-0.017,-0.015,-0.181
334,-0.02,-0.023,-0.22
335,-0.021,-0.028,-0.244
336,-0.022,-0.029,-0.258
337,-0.024,-0.028,-0.267
338,-0.025,-0.025,-0.272
339,-0.026,-0.02,-0.274
340,-0.025,-0.013,-0.273
341,-0.023,-0.005,-0.271
342,-0.02,0.005,-0.268
343,-0.02,0.015,-0.261
344,-0.019,0.026,-0.249
345,-0.013,0.037,-0.228
346,-0.001,0.046,-0.192
347,0.017,0.054,-0.138
348,0.045,0.062,-0.061
349,0.076,0.07,0.043
350,0.11,0.075,0.175
351,0.171,0.077,0.33
352,0.224,0.077,0.494
353,0.197,0.077,0.618
354,0.127,0.077,0.677
355,0.097,0.075,0.665
356,0.062,0.07,0.573
357,0.061,0.064,0.438
358,0.027,0.058,0.276
359,-0.021,0.05,0.124
360,-0.035,0.038,0.002
361,-0.025,0.025,-0.088
362,-0.016,0.011,-0.153
363,-0.015,-0.001,-0.199
364,-0.019,-0.011,-0.23
365,-0.02,-0.018,-0.249
366,-0.021,-0.025,-0.26
367,-0.018,-0.029,-0.265
368,-0.015,-0.031,-0.268
369,-0.018,-0.031,-0.271
370,-0.021,-0.029,-0.271
371,-0.02,-0.024,-0.269
372,-0.019,-0.017,-0.264
373,-0.017,-0.009,-0.255
374,-0.016,0.001,-0.238
375,-0.016,0.011,-0.211
376,-0.011,0.019,-0.167
377,-0.003,0.027,-0.101
378,0.014,0.034,-0.008
379,0.034,0.04,0.114
380,0.05,0.045,0.257
381,0.059,0.047,0.41
382,0.066,0.049,0.552
383,0.129,0.048,0.668
384,0.129,0.045,0.701
385,0.076,0.041,0.633
386,0.007,0.034,0.498
387,-0.024,0.026,0.344
388,-0.032,0.016,0.196
389,-0.032,0.006,0.067
390,-0.032,-0.005,-0.038
391,-0.036,-0.017,-0.118
392,-0.036,-0.028,-0.174
393,-0.032,-0.038,-0.211
394,-0.029,-0.046,-0.234
395,-0.029,-0.05,-0.249
396,-0.027,-0.051,-0.257
397,-0.024,-0.046,-0.263
398,-0.021,-0.034,-0.265
399,-0.017,-0.014,-0.265
400,-0.014,0.017,-0.264
