lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.656,0.705,0.878
2,0.479,0.551,0.712
3,0.378,0.422,0.524
4,0.31,0.315,0.337
5,0.215,0.227,0.161
6,0.151,0.156,0.015
7,0.094,0.1,-0.099
8,0.05,0.058,-0.181
9,0.038,0.027,-0.232
10,0.032,0.006,-0.261
11,0.029,-0.007,-0.281
12,0.036,-0.014,-0.29
13,0.023,-0.014,-0.297
14,0.021,-0.01,-0.301
15,0.023,-0.003,-0.301
16,0.033,0.007,-0.297
17,0.02,0.018,-0.296
18,0.012,0.03,-0.29
19,0.006,0.043,-0.277
20,0.009,0.055,-0.254
21,0.01,0.067,-0.215
22,0.016,0.078,-0.153
23,0.026,0.087,-0.063
24,0.032,0.094,0.054
25,0.08,0.1,0.205
26,0.122,0.097,0.374
27,0.132,0.098,0.541
28,0.156,0.099,0.68
29,0.137,0.099,0.758
30,0.139,0.095,0.756
31,0.162,0.09,0.671
32,0.176,0.084,0.533
33,0.111,0.079,0.352
34,0.053,0.073,0.18
35,0.022,0.065,0.035
36,0.013,0.055,-0.079
37,0.006,0.044,-0.163
38,0.007,0.034,-0.219
39,-0.044,0.024,-0.26
40,-0.019,0.013,-0.279
41,-0.005,0.002,-0.288
42,-0.008,-0.008,-0.295
43,-0.016,-0.017,-0.299
44,-0.018,-0.024,-0.301
45,-0.023,-0.029,-0.302
46,-0.022,-0.032,-0.301
47,-0.022,-0.033,-0.296
48,-0.016,-0.031,-0.286
49,-0.024,-0.027,-0.271
50,-0.035,-0.02,-0.246
51,-0.035,-0.013,-0.198
52,-0.023,-0.007,-0.124
53,-0.001,0.001,-0.02
54,0.017,0.007,0.11
55,0.007,0.013,0.257
56,-0.021,0.019,0.411
57,0.024,0.021,0.564
58,0.06,0.021,0.676
59,0.072,0.021,0.708
60,0.039,0.021,0.642
61,0.034,0.022,0.525
62,0.015,0.021,0.37
63,0.034,0.018,0.217
64,0.048,0.017,0.078
65,0.015,0.017,-0.045
66,0.004,0.015,-0.138
67,-0.003,0.011,-0.203
68,-0.01,0.006,-0.244
69,-0.014,0.002,-0.271
70,-0.01,-0.002,-0.283
71,-0.011,-0.006,-0.29
72,-0.025,-0.01,-0.296
73,-0.023,-0.013,-0.297
74,-0.015,-0.016,-0.295
75,-0.013,-0.017,-0.292
76,-0.015,-0.017,-0.287
77,-0.016,-0.014,-0.279
78,-0.012,-0.011,-0.264
79,-0.008,-0.008,-0.241
80,0.006,-0.004,-0.202
81,0.002,0.001,-0.146
82,-0.004,0.008,-0.069
83,-0.005,0.013,0.035
84,-0.003,0.017,0.163
85,0.015,0.019,0.31
86,0.034,0.021,0.454
87,0.021,0.023,0.566
88,-0.016,0.024,0.621
89,0.045,0.022,0.619
90,0.064,0.019,0.542
91,0.056,0.016,0.414
92,0.029,0.012,0.262
93,0.022,0.008,0.121
94,0.024,0.003,0.004
95,0.021,-0.003,-0.094
96,0.011,-0.008,-0.166
97,-0.013,-0.012,-0.218
98,-0.025,-0.015,-0.251
99,-0.039,-0.018,-0.27
100,-0.052,-0.021,-0.282
101,-0.047,-0.023,-0.286
102,-0.049,-0.024,-0.288
103,-0.05,-0.023,-0.289
104,-0.05,-0.023,-0.288
105,-0.04,-0.021,-0.284
106,-0.028,-0.019,-0.276
107,-0.015,-0.016,-0.264
108,-0.018,-0.011,-0.247
109,0.002,-0.005,-0.218
110,0.012,0.002,-0.173
111,0.022,0.009,-0.108
112,0.051,0.016,-0.017
113,0.041,0.024,0.087
114,0.03,0.033,0.205
115,0.044,0.04,0.332
116,0.053,0.046,0.453
117,0.072,0.05,0.544
118,0.084,0.054,0.573
119,0.055,0.057,0.527
120,0.007,0.057,0.427
121,0.042,0.054,0.31
122,0.059,0.05,0.184
123,0.047,0.045,0.06
124,0.043,0.04,-0.044
125,0.039,0.035,-0.122
126,0.038,0.03,-0.177
127,0.037,0.024,-0.215
128,0.035,0.019,-0.237
129,0.02,0.014,-0.252
130,0.01,0.011,-0.26
131,0.002,0.007,-0.265
132,-0.002,0.003,-0.268
133,-0.012,0.0,-0.27
134,-0.019,-0.001,-0.269
135,-0.019,-0.002,-0.264
136,-0.024,-0.002,-0.257
137,-0.017,-0.002,-0.243
138,-0.016,-0.002,-0.226
139,-0.012,-0.001,-0.194
140,-0.006,0.001,-0.145
141,0.003,0.004,-0.078
142,0.015,0.006,0.009
143,0.034,0.008,0.115
144,0.069,0.01,0.238
145,0.032,0.012,0.345
146,0.008,0.016,0.435
147,0.02,0.019,0.492
148,0.024,0.021,0.495
149,0.007,0.023,0.44
150,0.031,0.025,0.345
151,0.017,0.028,0.223
152,0.008,0.027,0.106
153,0.03,0.026,0.007
154,0.033,0.024,-0.076
155,0.036,0.025,-0.14
156,0.024,0.025,-0.189
157,0.02,0.025,-0.219
158,0.024,0.025,-0.236
159,0.029,0.025,-0.245
160,0.032,0.027,-0.249
161,0.023,0.029,-0.254
162,0.024,0.031,-0.255
163,0.028,0.035,-0.254
164,0.032,0.038,-0.25
165,0.028,0.043,-0.245
166,0.034,0.047,-0.236
167,0.04,0.052,-0.221
168,0.042,0.056,-0.2
169,0.058,0.058,-0.163
170,0.067,0.059,-0.11
171,0.065,0.06,-0.039
172,0.073,0.061,0.049
173,0.067,0.062,0.152
174,0.067,0.063,0.265
175,0.088,0.064,0.38
176,0.136,0.064,0.473
177,0.08,0.064,0.495
178,0.031,0.063,0.463
179,0.038,0.062,0.389
180,0.065,0.06,0.293
181,0.063,0.057,0.182
182,0.055,0.056,0.073
183,0.043,0.056,-0.02
184,0.03,0.053,-0.095
185,0.034,0.049,-0.148
186,0.031,0.046,-0.187
187,0.03,0.043,-0.211
188,0.042,0.041,-0.225
189,0.038,0.039,-0.236
190,0.041,0.038,-0.241
191,0.054,0.037,-0.241
192,0.063,0.038,-0.24
193,0.053,0.039,-0.242
194,0.046,0.041,-0.241
195,0.04,0.043,-0.237
196,0.04,0.045,-0.229
197,0.046,0.048,-0.212
198,0.045,0.051,-0.185
199,0.045,0.055,-0.145
200,0.041,0.058,-0.087
201,0.055,0.061,-0.009
202,0.062,0.059,0.087
203,0.051,0.059,0.194
204,0.061,0.059,0.306
205,0.039,0.059,0.406
206,0.032,0.057,0.471
207,0.065,0.053,0.492
208,0.124,0.051,0.464
209,0.077,0.048,0.368
210,0.038,0.045,0.251
211,0.037,0.04,0.141
212,0.044,0.035,0.041
213,0.041,0.029,-0.044
214,0.032,0.025,-0.114
215,0.024,0.021,-0.165
216,0.005,0.017,-0.203
217,0.004,0.011,-0.225
218,0.0,0.006,-0.239
219,-0.011,0.002,-0.25
220,-0.016,-0.002,-0.256
221,-0.017,-0.005,-0.259
222,-0.017,-0.007,-0.259
223,-0.019,-0.008,-0.257
224,-0.003,-0.007,-0.25
225,-0.004,-0.006,-0.244
226,-0.001,-0.003,-0.233
227,-0.003,0.001,-0.215
228,0.01,0.005,-0.184
229,0.009,0.01,-0.137
230,0.013,0.015,-0.07
231,0.005,0.021,0.015
232,-0.007,0.028,0.117
233,0.034,0.034,0.238
234,0.066,0.036,0.361
235,0.072,0.039,0.46
236,0.053,0.042,0.506
237,0.035,0.044,0.496
238,0.017,0.045,0.432
239,0.057,0.044,0.342
240,0.09,0.043,0.235
241,0.052,0.042,0.116
242,0.039,0.04,0.015
243,0.046,0.036,-0.065
244,0.043,0.031,-0.128
245,0.032,0.026,-0.175
246,0.022,0.021,-0.206
247,0.01,0.017,-0.226
248,-0.002,0.013,-0.241
249,-0.0,0.008,-0.247
250,-0.01,0.005,-0.255
251,-0.013,0.001,-0.257
252,-0.017,-0.001,-0.259
253,-0.01,-0.002,-0.256
254,-0.011,-0.003,-0.254
255,-0.007,-0.003,-0.246
256,0.003,-0.002,-0.231
257,0.006,-0.0,-0.206
258,-0.008,0.003,-0.171
259,-0.003,0.006,-0.113
260,0.004,0.008,-0.033
261,0.014,0.009,0.072
262,0.02,0.011,0.191
263,0.01,0.013,0.314
264,-0.025,0.015,0.423
265,0.023,0.016,0.513
266,0.063,0.014,0.554
267,0.059,0.013,0.524
268,0.031,0.012,0.427
269,0.009,0.009,0.307
270,0.004,0.005,0.184
271,0.013,-0.001,0.071
272,0.016,-0.004,-0.027
273,-0.01,-0.006,-0.111
274,-0.02,-0.009,-0.169
275,-0.028,-0.013,-0.209
276,-0.037,-0.016,-0.234
277,-0.026,-0.018,-0.247
278,-0.031,-0.02,-0.257
279,-0.039,-0.021,-0.264
280,-0.048,-0.023,-0.267
281,-0.037,-0.024,-0.265
282,-0.034,-0.024,-0.263
283,-0.029,-0.024,-0.259
284,-0.027,-0.023,-0.253
285,-0.022,-0.022,-0.243
286,-0.013,-0.02,-0.221
287,-0.01,-0.019,-0.191
288,0.006,-0.016,-0.139
289,0.003,-0.014,-0.07
290,0.003,-0.01,0.022
291,0.004,-0.007,0.137
292,-0.005,-0.006,0.264
293,0.018,-0.006,0.401
294,0.021,-0.005,0.512
295,-0.024,-0.005,0.565
296,-0.072,-0.006,0.552
297,-0.017,-0.01,0.494
298,0.004,-0.015,0.39
299,-0.013,-0.019,0.26
300,-0.026,-0.024,0.131
301,-0.029,-0.03,0.017
302,-0.03,-0.036,-0.075
303,-0.026,-0.043,-0.143
304,-0.022,-0.048,-0.19
305,-0.037,-0.05,-0.223
306,-0.044,-0.049,-0.245
307,-0.046,-0.048,-0.257
308,-0.049,-0.046,-0.264
309,-0.049,-0.041,-0.269
310,-0.048,-0.036,-0.27
311,-0.051,-0.03,-0.271
312,-0.058,-0.024,-0.271
313,-0.043,-0.017,-0.265
314,-0.035,-0.01,-0.256
315,-0.039,-0.003,-0.24
316,-0.036,0.003,-0.216
317,-0.015,0.009,-0.171
318,0.007,0.014,-0.102
319,0.037,0.017,-0.008
320,0.073,0.02,0.112
321,0.069,0.022,0.24
322,0.055,0.025,0.374
323,0.057,0.026,0.504
324,0.087,0.025,0.603
325,0.093,0.023,0.636
326,0.065,0.021,0.585
327,0.007,0.019,0.472
328,-0.049,0.013,0.332
329,-0.032,0.005,0.199
330,-0.029,-0.004,0.075
331,-0.032,-0.013,-0.03
332,-0.04,-0.021,-0.115
333,-0.047,-0.029,-0.175
334,-0.041,-0.036,-0.215
335,-0.042,-0.042,-0.238
336,-0.041,-0.045,-0.254
337,-0.049,-0.046,-0.266
338,-0.047,-0.044,-0.272
339,-0.046,-0.042,-0.274
340,-0.036,-0.037,-0.272
341,-0.035,-0.031,-0.271
342,-0.027,-0.022,-0.267
343,-0.021,-0.012,-0.26
344,-0.024,-0.002,-0.25
345,0.001,0.008,-0.223
346,0.004,0.018,-0.19
347,0.012,0.027,-0.133
348,0.024,0.037,-0.055
349,0.037,0.046,0.048
350,0.052,0.053,0.173
351,0.098,0.058,0.319
352,0.16,0.061,0.47
353,0.117,0.065,0.579
354,0.08,0.069,0.635
355,0.078,0.07,0.627
356,0.073,0.07,0.547
357,0.07,0.067,0.423
358,0.058,0.065,0.277
359,0.027,0.063,0.134
360,0.006,0.057,0.013
361,0.029,0.05,-0.076
362,0.032,0.043,-0.146
363,0.042,0.038,-0.192
364,0.036,0.033,-0.223
365,0.032,0.028,-0.24
366,0.037,0.024,-0.251
367,0.037,0.021,-0.256
368,0.037,0.018,-0.259
369,0.015,0.017,-0.265
370,0.01,0.017,-0.267
371,0.004,0.018,-0.268
372,0.011,0.019,-0.264
373,-0.003,0.022,-0.257
374,-0.005,0.026,-0.242
375,0.006,0.03,-0.212
376,0.014,0.034,-0.166
377,0.032,0.037,-0.095
378,0.053,0.04,0.001
379,0.055,0.042,0.117
380,0.069,0.044,0.251
381,0.05,0.045,0.387
382,0.032,0.044,0.508
383,0.074,0.043,0.602
384,0.113,0.041,0.633
385,0.04,0.037,0.567
386,-0.006,0.032,0.449
387,-0.007,0.027,0.316
388,0.016,0.02,0.183
389,0.007,0.013,0.059
390,-0.002,0.005,-0.046
391,-0.016,-0.003,-0.129
392,-0.019,-0.011,-0.186
393,-0.014,-0.018,-0.221
394,-0.017,-0.024,-0.24
395,-0.02,-0.028,-0.256
396,-0.023,-0.031,-0.264
397,-0.02,-0.03,-0.266
398,-0.019,-0.025,-0.267
399,-0.018,-0.015,-0.267
400,-0.01,0.0,-0.264
