lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.553,0.602,0.86
2,0.306,0.447,0.689
3,0.184,0.319,0.51
4,0.147,0.215,0.339
5,0.116,0.132,0.181
6,0.087,0.068,0.047
7,0.038,0.02,-0.062
8,0.029,-0.015,-0.135
9,0.017,-0.039,-0.188
10,0.008,-0.053,-0.224
11,-0.004,-0.059,-0.249
12,-0.015,-0.059,-0.265
13,-0.025,-0.054,-0.275
14,-0.027,-0.045,-0.28
15,-0.02,-0.034,-0.28
16,-0.017,-0.022,-0.278
17,-0.019,-0.008,-0.274
18,-0.022,0.005,-0.266
19,-0.018,0.018,-0.249
20,-0.008,0.029,-0.221
21,0.005,0.04,-0.179
22,0.015,0.048,-0.119
23,0.016,0.055,-0.038
24,0.018,0.06,0.067
25,0.019,0.063,0.196
26,0.024,0.055,0.34
27,0.068,0.053,0.49
28,0.087,0.054,0.606
29,0.084,0.054,0.67
30,0.062,0.052,0.66
31,0.102,0.049,0.598
32,0.118,0.047,0.482
33,0.082,0.045,0.333
34,0.045,0.043,0.184
35,0.016,0.038,0.05
36,0.007,0.028,-0.051
37,-0.002,0.019,-0.13
38,-0.011,0.012,-0.188
39,-0.017,0.007,-0.226
40,-0.021,0.001,-0.251
41,-0.022,-0.004,-0.265
42,-0.022,-0.009,-0.273
43,-0.023,-0.013,-0.277
44,-0.024,-0.015,-0.279
45,-0.029,-0.017,-0.28
46,-0.029,-0.018,-0.276
47,-0.023,-0.018,-0.268
48,-0.011,-0.016,-0.254
49,-0.008,-0.014,-0.234
50,-0.009,-0.01,-0.204
51,0.004,-0.005,-0.153
52,0.016,0.001,-0.08
53,0.042,0.006,0.02
54,0.014,0.011,0.131
55,-0.014,0.015,0.257
56,-0.029,0.02,0.396
57,0.023,0.021,0.535
58,0.06,0.021,0.63
59,0.111,0.021,0.664
60,0.085,0.02,0.613
61,-0.038,0.019,0.485
62,-0.034,0.016,0.351
63,-0.004,0.013,0.222
64,0.025,0.009,0.098
65,0.011,0.007,-0.015
66,-0.004,0.004,-0.102
67,-0.001,0.001,-0.164
68,-0.002,-0.004,-0.206
69,-0.006,-0.008,-0.236
70,-0.017,-0.011,-0.256
71,-0.025,-0.013,-0.268
72,-0.029,-0.016,-0.274
73,-0.026,-0.018,-0.277
74,-0.021,-0.02,-0.276
75,-0.018,-0.021,-0.273
76,-0.019,-0.021,-0.269
77,-0.02,-0.022,-0.263
78,-0.021,-0.021,-0.249
79,-0.017,-0.022,-0.226
80,-0.016,-0.021,-0.19
81,-0.018,-0.019,-0.138
82,-0.028,-0.015,-0.068
83,-0.025,-0.012,0.028
84,-0.006,-0.01,0.149
85,0.019,-0.011,0.282
86,0.008,-0.013,0.402
87,-0.018,-0.01,0.497
88,-0.035,-0.008,0.545
89,-0.027,-0.008,0.537
90,-0.004,-0.008,0.483
91,0.014,-0.008,0.383
92,-0.004,-0.007,0.255
93,-0.02,-0.008,0.122
94,-0.018,-0.011,0.009
95,-0.005,-0.015,-0.077
96,0.001,-0.019,-0.144
97,-0.01,-0.021,-0.195
98,-0.019,-0.022,-0.229
99,-0.019,-0.023,-0.249
100,-0.018,-0.024,-0.26
101,-0.02,-0.024,-0.267
102,-0.024,-0.024,-0.27
103,-0.027,-0.022,-0.272
104,-0.027,-0.02,-0.272
105,-0.027,-0.017,-0.27
106,-0.025,-0.014,-0.264
107,-0.024,-0.01,-0.254
108,-0.024,-0.005,-0.238
109,-0.025,0.001,-0.211
110,-0.013,0.006,-0.166
111,0.002,0.009,-0.104
112,0.025,0.012,-0.019
113,0.01,0.016,0.076
114,-0.004,0.021,0.183
115,0.014,0.025,0.302
116,0.055,0.028,0.418
117,0.087,0.029,0.5
118,0.093,0.031,0.516
119,0.065,0.032,0.475
120,0.023,0.031,0.386
121,0.01,0.028,0.278
122,0.031,0.024,0.17
123,0.028,0.021,0.06
124,0.022,0.019,-0.035
125,0.002,0.015,-0.114
126,-0.001,0.01,-0.168
127,-0.007,0.004,-0.207
128,-0.009,-0.0,-0.231
129,-0.015,-0.005,-0.247
130,-0.02,-0.009,-0.257
131,-0.026,-0.012,-0.263
132,-0.023,-0.015,-0.265
133,-0.02,-0.018,-0.265
134,-0.017,-0.019,-0.264
135,-0.023,-0.019,-0.262
136,-0.025,-0.019,-0.257
137,-0.028,-0.018,-0.246
138,-0.022,-0.018,-0.225
139,-0.018,-0.016,-0.193
140,-0.012,-0.012,-0.147
141,-0.005,-0.009,-0.085
142,-0.004,-0.006,-0.007
143,0.019,-0.005,0.093
144,0.052,-0.005,0.206
145,0.011,-0.005,0.301
146,-0.036,-0.004,0.373
147,-0.029,-0.003,0.423
148,0.001,-0.004,0.431
149,0.025,-0.005,0.389
150,0.012,-0.005,0.301
151,-0.012,-0.006,0.195
152,-0.027,-0.008,0.088
153,-0.025,-0.012,-0.007
154,-0.02,-0.015,-0.085
155,-0.017,-0.017,-0.146
156,-0.017,-0.018,-0.191
157,-0.023,-0.019,-0.223
158,-0.027,-0.02,-0.243
159,-0.021,-0.02,-0.253
160,-0.02,-0.021,-0.26
161,-0.022,-0.021,-0.264
162,-0.024,-0.021,-0.267
163,-0.022,-0.021,-0.266
164,-0.023,-0.02,-0.264
165,-0.022,-0.019,-0.26
166,-0.019,-0.018,-0.251
167,-0.021,-0.017,-0.238
168,-0.022,-0.016,-0.216
169,-0.018,-0.016,-0.181
170,-0.015,-0.018,-0.132
171,-0.011,-0.019,-0.064
172,-0.009,-0.018,0.018
173,-0.014,-0.017,0.112
174,-0.016,-0.017,0.215
175,0.008,-0.019,0.316
176,0.03,-0.02,0.395
177,-0.012,-0.021,0.418
178,-0.056,-0.022,0.387
179,-0.051,-0.023,0.326
180,-0.046,-0.026,0.241
181,-0.034,-0.028,0.143
182,-0.032,-0.029,0.045
183,-0.027,-0.028,-0.041
184,-0.031,-0.029,-0.111
185,-0.034,-0.03,-0.164
186,-0.031,-0.032,-0.202
187,-0.029,-0.032,-0.228
188,-0.029,-0.031,-0.245
189,-0.024,-0.03,-0.254
190,-0.021,-0.028,-0.258
191,-0.021,-0.025,-0.261
192,-0.02,-0.022,-0.262
193,-0.02,-0.019,-0.261
194,-0.022,-0.016,-0.259
195,-0.025,-0.013,-0.255
196,-0.022,-0.01,-0.245
197,-0.013,-0.008,-0.226
198,-0.01,-0.006,-0.199
199,-0.012,-0.004,-0.162
200,-0.008,-0.002,-0.106
201,0.005,-0.001,-0.03
202,0.017,-0.003,0.061
203,0.019,-0.005,0.16
204,0.011,-0.005,0.257
205,-0.018,-0.006,0.339
206,-0.024,-0.007,0.4
207,-0.002,-0.009,0.423
208,0.046,-0.01,0.397
209,0.009,-0.011,0.313
210,-0.024,-0.013,0.209
211,-0.038,-0.014,0.105
212,-0.041,-0.017,0.011
213,-0.039,-0.019,-0.068
214,-0.035,-0.021,-0.132
215,-0.034,-0.022,-0.18
216,-0.029,-0.024,-0.211
217,-0.025,-0.027,-0.232
218,-0.021,-0.03,-0.244
219,-0.022,-0.031,-0.252
220,-0.023,-0.032,-0.256
221,-0.03,-0.032,-0.26
222,-0.029,-0.03,-0.26
223,-0.025,-0.029,-0.257
224,-0.02,-0.026,-0.253
225,-0.019,-0.023,-0.247
226,-0.018,-0.02,-0.235
227,-0.015,-0.017,-0.216
228,-0.014,-0.014,-0.185
229,-0.013,-0.011,-0.139
230,-0.017,-0.009,-0.076
231,-0.022,-0.005,0.004
232,-0.024,-0.001,0.101
233,-0.022,0.002,0.211
234,0.001,0.002,0.317
235,0.009,0.002,0.405
236,0.021,0.003,0.449
237,0.001,0.002,0.439
238,0.003,-0.0,0.379
239,0.02,-0.001,0.295
240,0.05,-0.002,0.197
241,0.015,-0.001,0.084
242,-0.01,-0.002,-0.012
243,-0.01,-0.004,-0.087
244,-0.014,-0.007,-0.145
245,-0.019,-0.011,-0.189
246,-0.019,-0.014,-0.219
247,-0.017,-0.016,-0.237
248,-0.018,-0.018,-0.248
249,-0.02,-0.021,-0.254
250,-0.027,-0.022,-0.258
251,-0.034,-0.024,-0.261
252,-0.036,-0.024,-0.262
253,-0.036,-0.024,-0.26
254,-0.036,-0.024,-0.257
255,-0.032,-0.023,-0.247
256,-0.023,-0.021,-0.231
257,-0.022,-0.019,-0.205
258,-0.016,-0.016,-0.166
259,-0.002,-0.013,-0.106
260,0.012,-0.009,-0.023
261,0.014,-0.006,0.077
262,-0.009,-0.004,0.186
263,-0.039,-0.001,0.294
264,-0.037,0.002,0.397
265,-0.001,0.003,0.484
266,0.051,0.002,0.53
267,0.047,0.002,0.507
268,0.028,0.004,0.421
269,0.0,0.004,0.308
270,-0.016,0.003,0.187
271,0.003,0.001,0.081
272,0.012,-0.002,-0.012
273,-0.005,-0.004,-0.092
274,-0.018,-0.008,-0.152
275,-0.023,-0.012,-0.193
276,-0.025,-0.017,-0.219
277,-0.021,-0.02,-0.235
278,-0.021,-0.023,-0.244
279,-0.024,-0.024,-0.25
280,-0.025,-0.024,-0.253
281,-0.025,-0.023,-0.254
282,-0.021,-0.021,-0.253
283,-0.018,-0.018,-0.249
284,-0.021,-0.015,-0.244
285,-0.02,-0.012,-0.231
286,-0.018,-0.009,-0.209
287,-0.008,-0.007,-0.173
288,-0.0,-0.003,-0.12
289,-0.01,0.002,-0.05
290,-0.027,0.008,0.037
291,-0.025,0.013,0.148
292,0.004,0.016,0.274
293,0.04,0.017,0.395
294,0.058,0.019,0.495
295,0.04,0.02,0.55
296,0.037,0.02,0.554
297,0.036,0.019,0.497
298,0.074,0.017,0.403
299,0.046,0.015,0.277
300,0.022,0.014,0.151
301,-0.001,0.011,0.038
302,-0.019,0.007,-0.055
303,-0.02,0.001,-0.123
304,-0.014,-0.005,-0.169
305,-0.015,-0.008,-0.203
306,-0.021,-0.012,-0.226
307,-0.022,-0.015,-0.24
308,-0.018,-0.017,-0.246
309,-0.017,-0.018,-0.25
310,-0.021,-0.017,-0.253
311,-0.024,-0.016,-0.253
312,-0.025,-0.013,-0.252
313,-0.021,-0.01,-0.247
314,-0.017,-0.007,-0.236
315,-0.008,-0.002,-0.217
316,-0.004,0.005,-0.188
317,0.0,0.012,-0.143
318,0.007,0.019,-0.074
319,0.031,0.024,0.02
320,0.051,0.029,0.135
321,0.023,0.033,0.252
322,0.009,0.036,0.37
323,0.038,0.039,0.492
324,0.062,0.038,0.587
325,0.111,0.037,0.633
326,0.103,0.036,0.594
327,0.059,0.035,0.492
328,0.02,0.031,0.361
329,0.011,0.025,0.228
330,0.02,0.018,0.107
331,0.013,0.013,0.001
332,-0.005,0.008,-0.084
333,-0.024,0.003,-0.148
334,-0.028,-0.003,-0.189
335,-0.022,-0.01,-0.214
336,-0.024,-0.017,-0.231
337,-0.032,-0.024,-0.244
338,-0.037,-0.029,-0.251
339,-0.035,-0.033,-0.254
340,-0.031,-0.035,-0.253
341,-0.027,-0.036,-0.251
342,-0.024,-0.034,-0.247
343,-0.026,-0.03,-0.239
344,-0.026,-0.025,-0.225
345,-0.025,-0.019,-0.201
346,-0.021,-0.012,-0.162
347,-0.018,-0.004,-0.107
348,-0.017,0.006,-0.033
349,-0.008,0.016,0.065
350,0.009,0.025,0.184
351,0.043,0.031,0.318
352,0.092,0.035,0.454
353,0.06,0.038,0.553
354,0.009,0.042,0.605
355,-0.013,0.044,0.605
356,0.041,0.044,0.552
357,0.083,0.042,0.446
358,0.099,0.042,0.313
359,0.097,0.043,0.178
360,0.072,0.04,0.057
361,0.058,0.033,-0.038
362,0.042,0.028,-0.11
363,0.017,0.024,-0.164
364,0.001,0.022,-0.201
365,-0.008,0.019,-0.225
366,-0.015,0.015,-0.239
367,-0.016,0.011,-0.246
368,-0.015,0.007,-0.249
369,-0.021,0.004,-0.251
370,-0.027,0.001,-0.252
371,-0.023,-0.001,-0.249
372,-0.016,-0.003,-0.241
373,-0.006,-0.003,-0.228
374,0.004,-0.002,-0.207
375,0.011,-0.001,-0.176
376,0.015,0.002,-0.131
377,0.021,0.005,-0.066
378,0.023,0.008,0.018
379,0.035,0.011,0.126
380,0.024,0.013,0.243
381,-0.001,0.016,0.362
382,-0.029,0.017,0.473
383,0.064,0.018,0.575
384,0.086,0.018,0.6
385,0.032,0.017,0.54
386,-0.05,0.015,0.428
387,-0.055,0.013,0.306
388,-0.024,0.01,0.189
389,0.034,0.006,0.085
390,0.013,0.001,-0.018
391,0.001,-0.004,-0.097
392,-0.006,-0.009,-0.154
393,-0.012,-0.015,-0.192
394,-0.014,-0.019,-0.217
395,-0.017,-0.023,-0.232
396,-0.021,-0.026,-0.241
397,-0.025,-0.027,-0.246
398,-0.026,-0.025,-0.249
399,-0.019,-0.02,-0.247
400,-0.018,-0.011,-0.245
