gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2492,389,1.44948446750641,40.873592376709,-119.181495666504,3670144,2490,219,196611,3866755,150,usa_blackrock_30_3,40.875,-119.18333333,30,3,usa_blackrock,2012-04-01 08:51:23.806252,91.61001182007644,63.55881083072477,52.466971402752556,0.007266919636512899,3.0,-63.56,2.7445598364131496,-63.85,0.2584,0.5933,2.4764,0.5497,0.6381,0.7968,0.4855726275785949,7
100930,npp,1480,3147,0.1102864220738411,40.8759574890137,-119.181930541992,3670176,1480,2515,196611,3866787,150,usa_blackrock_30_3,40.875,-119.18333333,30,3,usa_blackrock,2012-04-01 10:31:57.305665,-71.40819288720822,50.706516426363805,43.27182384255229,5.273663994919646e-05,19.0,50.7,1.847645286154319,50.33,0.2079,0.4499,1.631,0.7248,0.1423,0.0799,0.0799,7
101303,npp,2445,1612,1.44103455543518,40.8737487792969,-119.185066223145,3670144,2445,1213,196611,3866755,150,usa_blackrock_30_3,40.875,-119.18333333,30,3,usa_blackrock,2012-04-04 09:35:33.379761,98.06411091766286,23.619499589441197,20.784507086277713,0.03722919716342108,10.0,-23.67,1.1367971201176101,-24.26,0.2048,0.3742,2.1469,0.8715,1.2646,1.2559,-0.3385507150336371,7
101429,npp,1691,1086,5.32716798782349,40.8713798522949,-119.181419372559,3670144,1690,798,196611,3866755,150,usa_blackrock_30_3,40.875,-119.18333333,30,3,usa_blackrock,2012-04-05 09:16:39.472959,95.69922890742346,45.61906971327455,39.27163407970634,0.07030076208073177,7.0,-45.66,1.5732132722552272,-46.1,0.2058,0.4968,3.2033,0.6565,3.3965,3.4971,0.48626149400165986,7
101438,npp,474,3796,3.15210485458374,40.8711357116699,-119.181968688965,3670144,473,3055,196611,3866755,150,usa_blackrock_30_3,40.875,-119.18333333,30,3,usa_blackrock,2012-04-05 10:56:49.841469,-66.87774855700276,65.57819249057941,53.756184677972165,0.029926109733369455,23.0,65.56,3.0,65.31,0.2479,0.4911,2.7502,0.664,1.2131,2.0931,0.8114256503465977,7
101560,npp,2916,3313,7.50843477249146,40.878849029541,-119.183380126953,3670144,2918,2660,196611,3866755,150,usa_blackrock_30_3,40.875,-119.18333333,30,3,usa_blackrock,2012-04-06 10:38:10.171910,-70.58172997751606,55.223886378937145,46.68010968982304,0.07700981557077945,20.0,55.21,2.0682789409984763,54.86,0.2353,0.4531,1.6667,0.7198,3.7373,5.4046,2.1064263928054454,7
101674,npp,94,43,7.0062837600708,40.8781051635742,-119.178848266602,3670144,101,17,196611,3866755,150,usa_blackrock_30_3,40.875,-119.18333333,30,3,usa_blackrock,2012-04-07 08:38:40.990985,269.49945557856927,69.5754648170457,56.09803965983825,0.11172455918990443,1.0,-69.56,3.5496478698597698,-69.805,0.2452,0.7405,3.6614,0.4404,2.0913,3.0856,-1.6993353964094822,7
101682,npp,2257,2810,6.60937833786011,40.8786659240723,-119.185646057129,3670144,2259,2263,196611,3866755,150,usa_blackrock_30_3,40.875,-119.18333333,30,3,usa_blackrock,2012-04-07 10:19:26.945376,-73.59303588920537,39.41147130776978,34.21713828899633,0.08619171938630127,17.0,39.42,1.4276677814245327,38.93,0.1914,0.363,2.8052,0.8983,4.7013,5.9374,2.2459841469475834,7
102792,npp,792,909,0.384082973003387,40.8783645629883,-119.184753417969,3670176,792,677,196611,3866787,150,usa_blackrock_30_3,40.875,-119.18333333,30,3,usa_blackrock,2012-04-16 09:10:16.604723,94.83705810913618,51.1208252551557,43.59042568465207,1.1706941874955715e-13,6.0,-51.16,1.847645286154319,-51.53,0.1424,0.4357,2.3699,0.7485,0.2982,0.2875,0.2875,7
102800,npp,2699,3636,0.387676566839218,40.8729629516602,-119.186065673828,3670176,2698,2948,196611,3866787,150,usa_blackrock_30_3,40.875,-119.18333333,30,3,usa_blackrock,2012-04-16 10:50:32.310589,-68.08498626215594,62.56148530657428,51.82640261182389,3.689569271242049e-05,22.0,62.55,2.6065528283652384,62.29,0.2655,0.5527,2.1827,0.59,0.2628,0.2287,0.2287,7
102919,npp,2059,3148,0.329377397894859,40.8709754943848,-119.182426452637,3670176,2058,2516,196611,3866787,150,usa_blackrock_30_3,40.875,-119.18333333,30,3,usa_blackrock,2012-04-17 10:31:50.857826,-70.98721619180915,50.72519097391294,43.28978512971877,2.447445780239898e-09,19.0,50.73,1.847645286154319,50.33,0.2079,0.4499,1.631,0.7248,0.2609,0.2387,0.2387,7
103278,npp,3034,1612,0.1226879209280014,40.8724708557129,-119.181938171387,3670176,3034,1212,196611,3866787,150,usa_blackrock_30_3,40.875,-119.18333333,30,3,usa_blackrock,2012-04-20 09:35:26.929748,97.7320105834925,23.631440780208226,20.79614684694325,1.749231671613012e-20,10.0,-23.67,1.1367971201176101,-24.26,0.2048,0.3742,2.1469,0.8715,0.1049,0.1069,0.1069,7
103396,npp,2262,1085,0.1411145254969597,40.8730354309082,-119.183952331543,3670176,2262,797,196611,3866787,150,usa_blackrock_30_3,40.875,-119.18333333,30,3,usa_blackrock,2012-04-21 09:16:33.023584,96.2664085933122,45.63704333471508,39.288661523100735,2.12288197486313e-23,7.0,-45.69,1.5732132722552272,-46.1,0.2058,0.4968,3.2033,0.6565,0.1,0.0926,0.0926,7
103405,npp,1061,3797,3.23795223236084,40.8710594177246,-119.181121826172,3686560,1063,3056,196611,3883171,150,usa_blackrock_30_3,40.875,-119.18333333,30,3,usa_blackrock,2012-04-21 10:56:43.392528,-67.18082376974077,65.59246431821127,53.76960709979541,1.1063896860309427e-18,23.0,65.58,3.0,65.31,0.2479,0.4911,2.7502,0.664,1.2417,2.1501,2.1501,7
103515,npp,1477,561,0.0756113491952419,40.8749885559082,-119.185493469238,3670176,1478,352,196611,3866787,150,usa_blackrock_30_3,40.875,-119.18333333,30,3,usa_blackrock,2012-04-22 08:57:35.559858,92.96596863303039,59.98117612541309,50.07764538380399,1.3457322054105894e-21,4.0,-60.01,2.3545700244418297,-60.27,0.2326,0.5726,3.1845,0.5695,0.115,0.0431,0.0431,7
103524,npp,413,3313,0.379805058240891,40.8779983520508,-119.182266235352,3686560,412,2660,196611,3883171,150,usa_blackrock_30_3,40.875,-119.18333333,30,3,usa_blackrock,2012-04-22 10:38:01.942351,-69.86350662134495,55.21218706742894,46.67530194241512,5.348351921383014e-19,20.0,55.21,2.0682789409984763,54.86,0.2353,0.4531,1.6667,0.7198,0.2907,0.2734,0.2734,7
103760,npp,2134,2300,0.1450083144009113,40.8771476745605,-119.186134338379,3670176,2134,1853,196611,3866787,150,usa_blackrock_30_3,40.875,-119.18333333,30,3,usa_blackrock,2012-04-24 10:00:31.938922,-75.29712160603518,15.286900796344234,13.505124654987238,1.093755520290973e-18,14.0,15.28,1.0442604737599883,14.65,0.1923,0.3621,2.7124,0.9005,0.1182,0.1306,0.1306,7
103877,npp,1415,1783,0.1874662674963474,40.8766670227051,-119.184768676758,3670176,1415,1363,196611,3866787,150,usa_blackrock_30_3,40.875,-119.18333333,30,3,usa_blackrock,2012-04-25 09:41:41.602088,99.14899065195638,14.424709197283748,12.747023427489568,4.2761918438121127e-17,11.0,-14.46,1.015504800579495,-15.07,0.213,0.3838,2.3125,0.8498,0.1328,0.1593,0.1593,7
104111,npp,2964,733,0.460744947195053,40.8730621337891,-119.182983398438,3670176,2965,515,196611,3866787,150,usa_blackrock_30_3,40.875,-119.18333333,30,3,usa_blackrock,2012-04-27 09:03:52.026675,94.2714025595402,55.86656534892591,47.15035391013233,5.5782120551595856e-11,5.0,-55.91,2.0682789409984763,-56.21,0.1812,0.4814,2.4645,0.6774,0.3161,0.3121,0.3121,7
104119,npp,1849,3474,3.95558261871338,40.8777885437012,-119.186820983887,3686560,1849,2817,196611,3883171,150,usa_blackrock_30_3,40.875,-119.18333333,30,3,usa_blackrock,2012-04-27 10:44:13.070954,-69.35640451169338,59.11558966861646,49.48148236799889,2.2601644083555474e-16,21.0,59.11,2.3545700244418297,58.83,0.2578,0.5394,2.362,0.6046,1.777,2.3916,2.3916,7
104228,npp,2142,214,0.567326575517654,40.8725509643555,-119.18058013916,3670176,2139,107,196611,3866787,150,usa_blackrock_30_3,40.875,-119.18333333,30,3,usa_blackrock,2012-04-28 08:44:51.011429,90.76199122583994,66.76717642180232,54.478408841797894,8.483834318270106e-07,2.0,-66.78,3.1865100272627664,-67.0,0.3469,0.9432,3.2811,0.3457,0.2081,0.1961,0.1961,7
104236,npp,1197,2979,3.4105372428894,40.8755950927734,-119.182914733887,3686560,1196,2400,196611,3883171,150,usa_blackrock_30_3,40.875,-119.18333333,30,3,usa_blackrock,2012-04-28 10:25:29.848648,-71.84762815824219,45.452316945360614,39.14350232519952,7.352818572527489e-14,18.0,45.47,1.5732132722552272,45.06,0.2255,0.4284,2.3831,0.7613,2.2217,2.5965,2.5965,7
104355,npp,500,2470,1.084634482860565,40.8714256286621,-119.180137634277,3686560,500,2000,196611,3883171,150,usa_blackrock_30_3,40.875,-119.18333333,30,3,usa_blackrock,2012-04-29 10:06:44.849999,-75.2609313862177,24.320976696060967,21.395262822998127,2.1873590796352542e-10,15.0,24.33,1.1367971201176101,23.715,0.2011,0.4094,2.5797,0.7965,0.9201,0.864,0.864,7
133040,npp,1409,2458,0.236761063337326,40.8740272521973,-119.179710388184,3670176,1410,1990,196611,3866787,150,usa_blackrock_30_3,40.875,-119.18333333,30,3,usa_blackrock,2012-08-19 10:05:46.898000,-75.64125914744058,23.715902198324414,20.8699791861578,1.074681405201503e-26,15.0,23.74,1.1367971201176101,23.715,0.2011,0.4094,2.5797,0.7965,0.1742,0.1886,0.1886,7
133223,npp,702,1943,0.24625325948,40.8761596679688,-119.182113647461,3670176,702,1514,196611,3866787,150,usa_blackrock_30_3,40.875,-119.18333333,30,3,usa_blackrock,2012-08-20 09:46:56.573618,93.86696534590321,5.331841087576941,4.721132862050174,7.712922947953311e-28,12.0,-5.28,1.0,-5.22,0.1936,0.3401,1.978,0.9589,0.2323,0.2361,0.2361,7
133404,npp,3039,1424,0.23347361385822302,40.8750839233398,-119.18359375,3670176,3038,1069,196611,3866787,150,usa_blackrock_30_3,40.875,-119.18333333,30,3,usa_blackrock,2012-08-21 09:28:04.468380,97.03207039998851,32.58095835287156,28.48668487621126,2.4827872182623188e-27,9.0,-32.61,1.2365102219381485,-32.57,0.2096,0.4395,2.5828,0.7421,0.1595,0.1733,0.1733,7
133584,npp,2276,896,0.1516041178256273,40.8737983703613,-119.183074951172,3670176,2277,669,196611,3866787,150,usa_blackrock_30_3,40.875,-119.18333333,30,3,usa_blackrock,2012-08-22 09:09:10.585302,94.99709476316933,51.49962144772252,43.88103387037097,4.570304051093793e-25,6.0,-51.53,1.847645286154319,-51.53,0.1424,0.4357,2.3699,0.7485,0.1724,0.1135,0.1135,7
133597,npp,1121,3609,0.1983729973435402,40.875316619873,-119.187164306641,3670176,1125,2928,196611,3866787,150,usa_blackrock_30_3,40.875,-119.18333333,30,3,usa_blackrock,2012-08-22 10:49:28.072376,-68.86614014211742,62.324279297736076,51.66981807529044,1.1375842447952354e-28,22.0,62.01,2.6065528283652384,62.29,0.2655,0.5527,2.1827,0.59,0.1902,0.117,0.117,7
133762,npp,1483,375,0.12771668867208064,40.8740844726562,-119.1806640625,3670176,1482,209,196611,3866787,150,usa_blackrock_30_3,40.875,-119.18333333,30,3,usa_blackrock,2012-08-23 08:50:11.364505,91.71029226811669,63.82218743894838,52.642332704075635,3.806790211153494e-21,3.0,-63.83,2.7445598364131496,-63.85,0.2584,0.5933,2.4764,0.5497,0.1565,0.0702,0.0702,7
133775,npp,475,3135,0.290242418646812,40.8720016479492,-119.184135437012,3670176,474,2508,196611,3866787,150,usa_blackrock_30_3,40.875,-119.18333333,30,3,usa_blackrock,2012-08-23 10:30:44.864750,-71.04880363337158,50.340574055249164,42.99344104075773,9.200562051082074e-27,19.0,50.36,1.7549928774784245,50.33,0.2079,0.4499,1.631,0.7248,0.2351,0.2104,0.2104,7
133957,npp,2878,2628,0.243768408894539,40.8729591369629,-119.179718017578,3670176,2877,2120,196611,3866787,150,usa_blackrock_30_3,40.875,-119.18333333,30,3,usa_blackrock,2012-08-24 10:11:59.878149,-73.41748761860278,31.825456401524338,27.84548522556309,5.0269594977443963e-23,16.0,31.84,1.2365102219381485,31.82,0.1972,0.3575,1.1281,0.9122,0.2341,0.2224,0.2224,7
134505,npp,683,1072,0.1383213717490435,40.8770141601562,-119.184516906738,3670176,683,787,196611,3866787,150,usa_blackrock_30_3,40.875,-119.18333333,30,3,usa_blackrock,2012-08-27 09:15:27.142034,95.81763213798664,46.09976715812452,39.65872609731543,0.00015665598540406044,7.0,-46.14,1.5732132722552272,-46.1,0.2058,0.4968,3.2033,0.6565,0.0983,0.0908,0.0908,7
134517,npp,2542,3784,0.511829942464828,40.8745536804199,-119.187187194824,3670176,2539,3048,196611,3866787,150,usa_blackrock_30_3,40.875,-119.18333333,30,3,usa_blackrock,2012-08-27 10:55:37.512910,-66.92057166819735,65.35398257758045,53.62222882819657,1.043695108206153e-12,23.0,65.35,3.0,65.31,0.2479,0.4911,2.7502,0.664,0.333,0.3399,0.3399,7
134687,npp,2972,548,1.44653737545013,40.8738822937012,-119.187149047852,3670144,2970,341,196611,3866755,150,usa_blackrock_30_3,40.875,-119.18333333,30,3,usa_blackrock,2012-08-28 08:56:29.707840,92.56236007617024,60.283949700809714,50.286598484437754,0.010323067214656777,4.0,-60.3,2.4157378735459294,-60.27,0.2326,0.5726,3.1845,0.5695,0.6879,0.8238,0.3816840491913181,7
134700,npp,1912,3301,0.13074303045868874,40.8783149719238,-119.182464599609,3670176,1913,2648,196611,3866787,150,usa_blackrock_30_3,40.875,-119.18333333,30,3,usa_blackrock,2012-08-28 10:36:57.870991,-70.18993021549669,54.89880804291062,46.44435574783012,1.1976584314230803e-05,20.0,54.91,2.0682789409984763,54.86,0.2353,0.4531,1.6667,0.7198,0.1703,0.0941,0.0941,7
134872,npp,2158,28,2.69014596939087,40.8774223327637,-119.186401367188,3670144,2165,10,196611,3866755,150,usa_blackrock_30_3,40.875,-119.18333333,30,3,usa_blackrock,2012-08-29 08:37:28.713491,269.4719194360795,69.80888760554768,56.232347311049054,0.03930090057092164,1.0,-69.8,3.5496478698597698,-69.805,0.2452,0.7405,3.6614,0.4404,0.8754,1.1848,-0.49837755394254657,7
135062,npp,565,2288,4.33570194244385,40.8716239929199,-119.183265686035,3670144,565,1842,196611,3866755,150,usa_blackrock_30_3,40.875,-119.18333333,30,3,usa_blackrock,2012-08-30 09:59:27.907566,-75.61200225103136,14.612322645836242,12.912173204862357,0.05438228806097967,14.0,14.62,1.015504800579495,14.65,0.1923,0.3621,2.7124,0.9005,4.239,3.9044,1.575317325899534,7
135430,npp,2174,1248,8.44737911224365,40.8719291687012,-119.183036804199,3670144,2173,930,196611,3866755,150,usa_blackrock_30_3,40.875,-119.18333333,30,3,usa_blackrock,2012-09-01 09:21:43.714486,96.1756886913701,39.84242737660835,34.57426660220889,0.13857482845442748,8.0,-39.87,1.4276677814245327,-39.83,0.1816,0.4732,3.5723,0.6892,5.9116,5.8217,-0.11317776126198353,7
135444,npp,908,3943,7.53161907196045,40.8776702880859,-119.184783935547,3670144,906,3139,196611,3866755,150,usa_blackrock_30_3,40.875,-119.18333333,30,3,usa_blackrock,2012-09-01 11:01:48.748110,-65.80987070824006,68.05633631852703,55.250943527324786,0.10280798504581565,25.0,68.04,3.3166247903554,68.01,0.2536,0.8149,3.307,0.4002,2.3513,3.0139,-1.3891566801619688,7
135611,npp,1383,720,6.77390289306641,40.8787841796875,-119.186737060547,3670144,1384,502,196611,3866755,150,usa_blackrock_30_3,40.875,-119.18333333,30,3,usa_blackrock,2012-09-02 09:02:48.061144,94.02848826457684,56.2078651211883,47.39990309192409,0.11125250528891954,5.0,-56.24,2.0682789409984763,-56.21,0.1812,0.4814,2.4645,0.6774,3.3685,4.5886,-0.1761182889425701,7
135625,npp,289,3463,6.09584093093872,40.8758583068848,-119.183876037598,3670144,292,2807,196611,3866755,150,usa_blackrock_30_3,40.875,-119.18333333,30,3,usa_blackrock,2012-09-02 10:43:10.887132,-69.44401839770612,58.85654007565454,49.30050350982924,0.09921683284496885,21.0,58.87,2.253202848596432,58.83,0.2578,0.5394,2.362,0.6046,2.7921,3.6857,-0.5635549430656694,7
135799,npp,580,201,5.26724720001221,40.8754348754883,-119.185234069824,3670144,582,100,196611,3866755,150,usa_blackrock_30_3,40.875,-119.18333333,30,3,usa_blackrock,2012-09-03 08:43:48.849272,90.78623814701155,66.99373646766811,54.614795274875256,0.08485636024039894,2.0,-67.0,3.1865100272627664,-67.0,0.3469,0.9432,3.2811,0.3457,1.6831,1.8211,-1.8131251396544217,7
135810,npp,2695,2967,5.06122493743896,40.8730621337891,-119.184860229492,3670144,2695,2391,196611,3866755,150,usa_blackrock_30_3,40.875,-119.18333333,30,3,usa_blackrock,2012-09-03 10:24:27.688226,-72.37317857313471,45.04265165936674,38.815164778050274,0.0873183785937392,18.0,45.06,1.5732132722552272,45.06,0.2255,0.4284,2.3831,0.7613,3.271,3.8531,0.11343162699628895,7
136001,npp,2015,2456,4.16319990158081,40.874828338623,-119.18635559082,3670144,2014,1989,196611,3866755,150,usa_blackrock_30_3,40.875,-119.18333333,30,3,usa_blackrock,2012-09-04 10:05:40.928065,-73.73393497616313,23.636109601941623,20.801223040296502,0.07069150667130436,15.0,23.64,1.1367971201176101,23.715,0.2011,0.4094,2.5797,0.7965,3.6282,3.3161,0.28852669875213666,7
136188,npp,1306,1942,3.15251398086548,40.8782768249512,-119.18546295166,3670144,1306,1513,196611,3866755,150,usa_blackrock_30_3,40.875,-119.18333333,30,3,usa_blackrock,2012-09-05 09:46:52.392039,97.56878779124212,5.342529017349877,4.730663422765993,0.0524266959401789,12.0,-5.34,1.0,-5.22,0.1936,0.3401,1.978,0.9589,3.1385,3.0229,0.7775713548042602,7
136561,npp,2876,894,1.58388340473175,40.8737945556641,-119.187805175781,3670144,2875,668,196611,3866755,150,usa_blackrock_30_3,40.875,-119.18333333,30,3,usa_blackrock,2012-09-07 09:09:04.640949,94.54624469512397,51.55948199588433,43.92786054712504,0.020623251014085464,6.0,-51.58,1.847645286154319,-51.53,0.1424,0.4357,2.3699,0.7485,0.9475,1.1855,0.3022481484657116,7
136575,npp,1714,3624,1.13070785999298,40.8771820068359,-119.182762145996,3670144,1717,2939,196611,3866755,150,usa_blackrock_30_3,40.875,-119.18333333,30,3,usa_blackrock,2012-09-07 10:49:22.128716,-68.5623891314054,62.30964981154501,51.661756946207156,0.029326026096506006,22.0,62.31,2.6065528283652384,62.29,0.2655,0.5527,2.1827,0.59,0.5479,0.6672,-0.5887739892702084,7
136755,npp,2082,374,1.34039616584778,40.8730850219727,-119.180694580078,3670144,2085,209,196611,3866755,150,usa_blackrock_30_3,40.875,-119.18333333,30,3,usa_blackrock,2012-09-08 08:50:07.205667,92.08669686883216,63.833604186969694,52.650861787846765,0.009737113539268065,3.0,-63.85,2.7445598364131496,-63.85,0.2584,0.5933,2.4764,0.5497,0.5983,0.7368,0.319779252093466,7
136767,npp,1073,3134,0.87861031293869,40.8779411315918,-119.186302185059,3670144,1075,2508,196611,3866755,150,usa_blackrock_30_3,40.875,-119.18333333,30,3,usa_blackrock,2012-09-08 10:30:40.706881,-71.675420799898,50.31390446550617,42.97382885817084,0.01743100997741485,19.0,50.33,1.7549928774784245,50.33,0.2079,0.4499,1.631,0.7248,0.5704,0.6369,-0.10963466740762817,7
136953,npp,402,2627,0.566811740398407,40.8771209716797,-119.182586669922,3670144,403,2120,196611,3866755,150,usa_blackrock_30_3,40.875,-119.18333333,30,3,usa_blackrock,2012-09-09 10:11:55.728837,-74.73123213231763,31.773400178855272,27.801700641007432,0.008471999386554302,16.0,31.8,1.2365102219381485,31.82,0.1972,0.3575,1.1281,0.9122,0.4954,0.5171,0.1542615154535677,7
137142,npp,2758,2116,0.409140229225159,40.8781967163086,-119.18253326416,3670144,2758,1679,196611,3866755,150,usa_blackrock_30_3,40.875,-119.18333333,30,3,usa_blackrock,2012-09-10 09:53:07.193277,-77.93046050882856,4.764846539745658,4.2194176092613125,0.0028482714703513073,13.0,4.76,1.0,4.87,0.2144,0.3261,1.1532,1.0,0.4091,0.4091,0.2871143320690876,7
137335,npp,2030,1597,0.387804508209229,40.8758659362793,-119.18302154541,3670176,2030,1201,196611,3866787,150,usa_blackrock_30_3,40.875,-119.18333333,30,3,usa_blackrock,2012-09-11 09:34:15.102792,98.17284818727285,24.373678082871344,21.440301061781764,0.0002943005389999572,10.0,-24.41,1.1367971201176101,-24.26,0.2048,0.3742,2.1469,0.8715,0.3381,0.338,0.338,7
137525,npp,1274,1071,0.26302915811538696,40.8722915649414,-119.180763244629,3670176,1273,786,196611,3866787,150,usa_blackrock_30_3,40.875,-119.18333333,30,3,usa_blackrock,2012-09-12 09:15:21.207083,95.83390445889165,46.13196713010742,39.68426298194499,1.2611193389966776e-08,7.0,-46.17,1.5732132722552272,-46.1,0.2058,0.4968,3.2033,0.6565,0.1775,0.1727,0.1727,7
137538,npp,60,3783,0.0991459675133228,40.876636505127,-119.181846618652,3670176,58,3047,196611,3866787,150,usa_blackrock_30_3,40.875,-119.18333333,30,3,usa_blackrock,2012-09-12 10:55:31.578403,-66.96673437136938,65.33693483599406,53.61175245586243,0.0002776312968540519,23.0,65.33,3.0,65.31,0.2479,0.4911,2.7502,0.664,0.1955,0.0658,0.0658,7
137715,npp,488,547,0.374258503317833,40.8764724731445,-119.181823730469,3670176,488,340,196611,3866787,150,usa_blackrock_30_3,40.875,-119.18333333,30,3,usa_blackrock,2012-09-13 08:56:23.779346,92.71077523481681,60.29915485867122,50.29630802964974,2.8480981249013397e-15,4.0,-60.32,2.4157378735459294,-60.27,0.2326,0.5726,3.1845,0.5695,0.244,0.2131,0.2131,7
137730,npp,2501,3300,0.338818266987801,40.8737106323242,-119.180244445801,3670176,2502,2646,196611,3866787,150,usa_blackrock_30_3,40.875,-119.18333333,30,3,usa_blackrock,2012-09-13 10:36:51.943909,-70.32378162095786,54.873776401996516,46.425450819859456,7.90871797597656e-08,20.0,54.88,2.0682789409984763,54.86,0.2353,0.4531,1.6667,0.7198,0.2709,0.2439,0.2439,7
138105,npp,1149,2286,0.1772909574210644,40.8710289001465,-119.180442810059,3670176,1149,1840,196611,3866787,150,usa_blackrock_30_3,40.875,-119.18333333,30,3,usa_blackrock,2012-09-15 09:59:20.223953,-75.14922468671031,14.525866275020933,12.835971431175475,1.943340352639216e-22,14.0,14.51,1.015504800579495,14.65,0.1923,0.3621,2.7124,0.9005,0.1441,0.1597,0.1597,7
138296,npp,429,1768,0.1380691938102245,40.8770561218262,-119.185043334961,3670176,429,1349,196611,3866787,150,usa_blackrock_30_3,40.875,-119.18333333,30,3,usa_blackrock,2012-09-16 09:40:29.912630,97.24113587092118,15.290940222365883,13.508323430054205,6.244812043271786e-28,11.0,-15.29,1.0442604737599883,-15.07,0.213,0.3838,2.3125,0.8498,0.0908,0.1173,0.1173,7
138492,npp,2738,1246,0.336303800344467,40.8746757507324,-119.185569763184,3670176,2739,928,196611,3866787,150,usa_blackrock_30_3,40.875,-119.18333333,30,3,usa_blackrock,2012-09-17 09:21:37.818528,96.99949175734452,39.90764938357963,34.62749089619014,1.6962204737643145e-29,8.0,-39.94,1.4276677814245327,-39.83,0.1816,0.4732,3.5723,0.6892,0.2302,0.2318,0.2318,7
138505,npp,1490,3942,0.1672535017132759,40.8701133728027,-119.181907653809,3670176,1493,3138,196611,3866787,150,usa_blackrock_30_3,40.875,-119.18333333,30,3,usa_blackrock,2012-09-17 11:01:42.851937,-66.11853529465728,68.04154600146592,55.24146152116245,1.0852864265681556e-26,25.0,68.03,3.3166247903554,68.01,0.2536,0.8149,3.307,0.4002,0.1308,0.0669,0.0669,7
138688,npp,1961,718,0.41425758600235,40.8786010742188,-119.185981750488,3670176,1961,500,196611,3866787,150,usa_blackrock_30_3,40.875,-119.18333333,30,3,usa_blackrock,2012-09-18 09:02:40.385539,93.82210971214754,56.265408453688174,47.440537081110676,1.1384717885165453e-29,5.0,-56.29,2.0682789409984763,-56.21,0.1812,0.4814,2.4645,0.6774,0.2936,0.2806,0.2806,7
138702,npp,851,3460,0.310858637094498,40.8795356750488,-119.184829711914,3670176,853,2805,196611,3866787,150,usa_blackrock_30_3,40.875,-119.18333333,30,3,usa_blackrock,2012-09-18 10:43:03.211839,-69.63721548253204,58.80020010792493,49.259790433346296,2.578886726133094e-29,21.0,58.8,2.253202848596432,58.83,0.2578,0.5394,2.362,0.6046,0.2247,0.188,0.188,7
138881,npp,1156,199,0.527961283922195,40.876766204834,-119.185501098633,3670176,1158,98,196611,3866787,150,usa_blackrock_30_3,40.875,-119.18333333,30,3,usa_blackrock,2012-09-19 08:43:41.178027,90.96034898212537,67.02706204357759,54.6332162295412,4.840249494772754e-28,2.0,-67.03,3.1865100272627664,-67.0,0.3469,0.9432,3.2811,0.3457,0.1958,0.1825,0.1825,7
138894,npp,199,2965,0.305005565285683,40.875732421875,-119.178680419922,3670176,200,2389,196611,3866787,150,usa_blackrock_30_3,40.875,-119.18333333,30,3,usa_blackrock,2012-09-19 10:24:20.017740,-72.74637667971835,44.984111164622284,38.7673983987875,3.8663344760170906e-30,18.0,44.99,1.5732132722552272,45.06,0.2255,0.4284,2.3831,0.7613,0.2477,0.2322,0.2322,7
139094,npp,2590,2454,0.331372052431107,40.8723106384277,-119.181854248047,3670176,2589,1987,196611,3866787,150,usa_blackrock_30_3,40.875,-119.18333333,30,3,usa_blackrock,2012-09-20 10:05:33.266974,-74.67025779500958,23.539246601411932,20.716716099884074,5.798622432876205e-29,15.0,23.54,1.1367971201176101,23.715,0.2011,0.4094,2.5797,0.7965,0.2575,0.264,0.264,7
139475,npp,1141,1421,0.110453300178051,40.872917175293,-119.184303283691,3670176,1141,1067,196611,3866787,150,usa_blackrock_30_3,40.875,-119.18333333,30,3,usa_blackrock,2012-09-22 09:27:52.643769,97.82819797990835,32.71383615773178,28.59901993126722,7.114427819759158e-21,9.0,-32.74,1.2365102219381485,-32.57,0.2096,0.4395,2.5828,0.7421,0.06,0.082,0.082,7
140071,npp,952,2623,0.1913412064313889,40.8776054382324,-119.185066223145,3670176,952,2117,196611,3866787,150,usa_blackrock_30_3,40.875,-119.18333333,30,3,usa_blackrock,2012-09-25 10:11:46.330800,-74.49128675612101,31.615523220143047,27.66602218900083,7.262175577552336e-09,16.0,31.62,1.2365102219381485,31.82,0.1972,0.3575,1.1281,0.9122,0.1917,0.1745,0.1745,7
140259,npp,251,2112,0.582550853490829,40.8729782104492,-119.187705993652,3670144,251,1676,196611,3866755,150,usa_blackrock_30_3,40.875,-119.18333333,30,3,usa_blackrock,2012-09-26 09:52:57.804338,-69.86428544080613,4.602583023913487,4.075632360742716,0.002186086067248527,13.0,4.53,1.0,4.87,0.2144,0.3261,1.1532,1.0,0.5826,0.5826,0.4889743846597313,7
140445,npp,2593,1594,2.22229433059692,40.8725852966309,-119.185569763184,3670144,2594,1198,196611,3866755,150,usa_blackrock_30_3,40.875,-119.18333333,30,3,usa_blackrock,2012-09-27 09:34:07.498508,99.4188351897051,24.512282761277397,21.559462144672832,0.023865255168805905,10.0,-24.56,1.1367971201176101,-24.26,0.2048,0.3742,2.1469,0.8715,1.9518,1.9368,0.9146997113117954,7
