lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.79,0.792,0.886
2,0.623,0.639,0.72
3,0.499,0.509,0.535
4,0.388,0.399,0.352
5,0.291,0.308,0.188
6,0.217,0.234,0.053
7,0.157,0.174,-0.049
8,0.119,0.127,-0.12
9,0.096,0.091,-0.166
10,0.082,0.065,-0.193
11,0.074,0.048,-0.209
12,0.07,0.038,-0.218
13,0.068,0.034,-0.222
14,0.066,0.035,-0.224
15,0.068,0.039,-0.224
16,0.065,0.047,-0.224
17,0.059,0.056,-0.223
18,0.054,0.067,-0.22
19,0.052,0.079,-0.21
20,0.053,0.091,-0.19
21,0.054,0.103,-0.157
22,0.057,0.113,-0.107
23,0.06,0.123,-0.034
24,0.075,0.131,0.069
25,0.103,0.137,0.203
26,0.153,0.139,0.359
27,0.192,0.14,0.515
28,0.217,0.139,0.641
29,0.216,0.136,0.706
30,0.2,0.131,0.696
31,0.18,0.125,0.609
32,0.18,0.119,0.478
33,0.137,0.113,0.317
34,0.083,0.106,0.161
35,0.053,0.099,0.034
36,0.036,0.09,-0.062
37,0.029,0.082,-0.131
38,0.024,0.073,-0.179
39,0.018,0.063,-0.208
40,0.018,0.052,-0.223
41,0.019,0.041,-0.231
42,0.019,0.031,-0.235
43,0.017,0.021,-0.237
44,0.015,0.012,-0.239
45,0.01,0.004,-0.24
46,0.009,-0.003,-0.238
47,0.01,-0.008,-0.233
48,0.013,-0.011,-0.225
49,0.013,-0.011,-0.211
50,0.011,-0.009,-0.187
51,0.008,-0.006,-0.148
52,0.011,-0.003,-0.086
53,0.012,-0.001,-0.001
54,0.003,0.0,0.105
55,-0.012,0.001,0.228
56,-0.022,0.001,0.358
57,-0.026,-0.0,0.481
58,-0.015,-0.003,0.566
59,-0.01,-0.005,0.586
60,-0.014,-0.008,0.532
61,-0.015,-0.009,0.43
62,-0.004,-0.011,0.301
63,-0.003,-0.012,0.167
64,-0.0,-0.013,0.05
65,-0.01,-0.013,-0.049
66,-0.01,-0.012,-0.12
67,-0.008,-0.012,-0.169
68,-0.007,-0.011,-0.2
69,-0.009,-0.011,-0.22
70,-0.011,-0.011,-0.232
71,-0.018,-0.011,-0.24
72,-0.02,-0.012,-0.243
73,-0.019,-0.013,-0.243
74,-0.017,-0.014,-0.242
75,-0.018,-0.016,-0.242
76,-0.02,-0.018,-0.24
77,-0.021,-0.021,-0.235
78,-0.023,-0.023,-0.225
79,-0.021,-0.026,-0.206
80,-0.017,-0.029,-0.174
81,-0.016,-0.031,-0.125
82,-0.019,-0.032,-0.059
83,-0.021,-0.032,0.03
84,-0.021,-0.032,0.137
85,-0.029,-0.032,0.255
86,-0.03,-0.031,0.373
87,-0.058,-0.03,0.459
88,-0.052,-0.028,0.504
89,-0.057,-0.027,0.49
90,-0.049,-0.026,0.418
91,-0.038,-0.024,0.31
92,-0.028,-0.022,0.192
93,-0.017,-0.021,0.081
94,-0.011,-0.019,-0.015
95,-0.002,-0.018,-0.086
96,0.004,-0.016,-0.139
97,0.004,-0.013,-0.176
98,0.005,-0.011,-0.198
99,0.004,-0.008,-0.211
100,0.003,-0.006,-0.218
101,0.002,-0.004,-0.222
102,-0.0,-0.002,-0.223
103,-0.004,-0.001,-0.224
104,-0.007,0.0,-0.224
105,-0.008,0.001,-0.222
106,-0.006,0.002,-0.218
107,-0.004,0.003,-0.211
108,-0.002,0.003,-0.198
109,-0.004,0.004,-0.176
110,-0.004,0.005,-0.14
111,0.002,0.005,-0.085
112,0.013,0.006,-0.012
113,0.011,0.007,0.076
114,0.011,0.01,0.177
115,0.023,0.013,0.285
116,0.029,0.017,0.381
117,0.022,0.021,0.44
118,0.024,0.025,0.453
119,0.008,0.03,0.414
120,0.009,0.034,0.33
121,0.026,0.038,0.23
122,0.037,0.042,0.126
123,0.05,0.045,0.035
124,0.064,0.048,-0.038
125,0.068,0.051,-0.093
126,0.065,0.053,-0.133
127,0.063,0.055,-0.159
128,0.061,0.057,-0.176
129,0.061,0.058,-0.185
130,0.061,0.06,-0.19
131,0.06,0.061,-0.192
132,0.062,0.061,-0.192
133,0.059,0.062,-0.193
134,0.061,0.062,-0.192
135,0.06,0.061,-0.191
136,0.057,0.061,-0.187
137,0.052,0.06,-0.179
138,0.051,0.058,-0.163
139,0.049,0.057,-0.139
140,0.05,0.055,-0.102
141,0.05,0.053,-0.052
142,0.052,0.05,0.014
143,0.058,0.048,0.094
144,0.061,0.046,0.181
145,0.049,0.044,0.263
146,0.033,0.044,0.327
147,0.05,0.043,0.368
148,0.046,0.042,0.362
149,0.043,0.042,0.315
150,0.046,0.041,0.238
151,0.036,0.041,0.147
152,0.034,0.041,0.06
153,0.033,0.04,-0.015
154,0.032,0.04,-0.074
155,0.033,0.04,-0.118
156,0.037,0.04,-0.148
157,0.04,0.04,-0.169
158,0.042,0.039,-0.181
159,0.042,0.039,-0.189
160,0.043,0.039,-0.192
161,0.04,0.039,-0.195
162,0.038,0.039,-0.197
163,0.039,0.038,-0.196
164,0.041,0.037,-0.195
165,0.04,0.037,-0.192
166,0.04,0.036,-0.187
167,0.038,0.035,-0.177
168,0.035,0.033,-0.161
169,0.034,0.031,-0.134
170,0.034,0.029,-0.096
171,0.03,0.027,-0.046
172,0.026,0.026,0.016
173,0.02,0.024,0.089
174,0.011,0.022,0.169
175,0.017,0.02,0.248
176,0.032,0.018,0.308
177,0.018,0.017,0.329
178,0.01,0.016,0.307
179,0.009,0.015,0.252
180,0.01,0.014,0.178
181,0.007,0.013,0.098
182,0.008,0.013,0.023
183,0.007,0.013,-0.04
184,0.01,0.013,-0.09
185,0.013,0.013,-0.127
186,0.017,0.013,-0.153
187,0.017,0.013,-0.171
188,0.019,0.013,-0.183
189,0.021,0.014,-0.188
190,0.02,0.014,-0.191
191,0.02,0.015,-0.193
192,0.018,0.015,-0.194
193,0.018,0.015,-0.194
194,0.016,0.016,-0.194
195,0.014,0.016,-0.191
196,0.011,0.015,-0.186
197,0.01,0.015,-0.175
198,0.008,0.014,-0.156
199,0.011,0.013,-0.126
200,0.01,0.013,-0.086
201,0.009,0.012,-0.033
202,0.011,0.011,0.033
203,0.013,0.01,0.114
204,0.015,0.009,0.197
205,0.011,0.008,0.273
206,0.001,0.007,0.324
207,0.011,0.006,0.346
208,0.02,0.006,0.322
209,0.01,0.006,0.256
210,0.002,0.007,0.175
211,0.01,0.007,0.094
212,0.003,0.007,0.019
213,0.0,0.008,-0.045
214,0.001,0.009,-0.096
215,0.006,0.011,-0.133
216,0.008,0.012,-0.159
217,0.009,0.013,-0.175
218,0.009,0.014,-0.186
219,0.012,0.015,-0.19
220,0.015,0.015,-0.193
221,0.015,0.014,-0.194
222,0.016,0.014,-0.194
223,0.015,0.013,-0.194
224,0.015,0.012,-0.192
225,0.016,0.01,-0.188
226,0.016,0.008,-0.18
227,0.015,0.006,-0.167
228,0.015,0.004,-0.146
229,0.011,0.002,-0.114
230,0.007,-0.001,-0.068
231,-0.001,-0.003,-0.008
232,-0.012,-0.006,0.067
233,-0.012,-0.009,0.157
234,-0.008,-0.012,0.254
235,-0.018,-0.016,0.333
236,-0.031,-0.019,0.372
237,-0.036,-0.023,0.372
238,-0.054,-0.026,0.322
239,-0.048,-0.029,0.247
240,-0.027,-0.032,0.166
241,-0.029,-0.034,0.076
242,-0.032,-0.037,-0.005
243,-0.03,-0.039,-0.071
244,-0.032,-0.041,-0.123
245,-0.032,-0.042,-0.16
246,-0.032,-0.043,-0.184
247,-0.035,-0.043,-0.199
248,-0.04,-0.044,-0.208
249,-0.044,-0.044,-0.214
250,-0.047,-0.044,-0.217
251,-0.051,-0.044,-0.22
252,-0.053,-0.044,-0.221
253,-0.052,-0.044,-0.22
254,-0.05,-0.045,-0.217
255,-0.048,-0.045,-0.211
256,-0.044,-0.045,-0.199
257,-0.044,-0.045,-0.181
258,-0.045,-0.044,-0.153
259,-0.039,-0.044,-0.108
260,-0.038,-0.044,-0.047
261,-0.038,-0.044,0.035
262,-0.044,-0.044,0.133
263,-0.051,-0.044,0.236
264,-0.044,-0.042,0.336
265,-0.03,-0.041,0.417
266,-0.034,-0.04,0.445
267,-0.043,-0.039,0.422
268,-0.049,-0.038,0.349
269,-0.046,-0.037,0.253
270,-0.044,-0.037,0.15
271,-0.038,-0.036,0.053
272,-0.029,-0.034,-0.027
273,-0.031,-0.034,-0.094
274,-0.03,-0.034,-0.141
275,-0.028,-0.035,-0.173
276,-0.03,-0.035,-0.194
277,-0.033,-0.037,-0.207
278,-0.037,-0.037,-0.214
279,-0.042,-0.038,-0.219
280,-0.042,-0.038,-0.22
281,-0.038,-0.038,-0.22
282,-0.034,-0.037,-0.219
283,-0.029,-0.036,-0.216
284,-0.028,-0.034,-0.213
285,-0.029,-0.032,-0.206
286,-0.03,-0.03,-0.192
287,-0.029,-0.028,-0.167
288,-0.028,-0.026,-0.127
289,-0.03,-0.023,-0.071
290,-0.033,-0.02,0.005
291,-0.035,-0.018,0.102
292,-0.026,-0.015,0.217
293,-0.024,-0.013,0.332
294,-0.028,-0.011,0.431
295,-0.033,-0.008,0.491
296,-0.003,-0.006,0.506
297,0.021,-0.004,0.462
298,0.03,-0.002,0.368
299,0.026,0.0,0.251
300,0.016,0.001,0.132
301,0.014,-0.0,0.031
302,0.001,-0.003,-0.053
303,-0.006,-0.008,-0.114
304,-0.009,-0.013,-0.156
305,-0.013,-0.018,-0.185
306,-0.019,-0.022,-0.203
307,-0.024,-0.025,-0.214
308,-0.026,-0.027,-0.22
309,-0.024,-0.027,-0.221
310,-0.024,-0.026,-0.222
311,-0.023,-0.023,-0.221
312,-0.024,-0.019,-0.221
313,-0.025,-0.014,-0.22
314,-0.024,-0.008,-0.214
315,-0.021,-0.002,-0.202
316,-0.019,0.006,-0.183
317,-0.017,0.013,-0.15
318,-0.016,0.021,-0.099
319,-0.006,0.028,-0.025
320,0.004,0.036,0.071
321,0.01,0.044,0.182
322,0.025,0.05,0.305
323,0.068,0.055,0.434
324,0.123,0.059,0.544
325,0.145,0.061,0.583
326,0.152,0.062,0.56
327,0.139,0.062,0.473
328,0.107,0.059,0.349
329,0.072,0.054,0.216
330,0.045,0.047,0.093
331,0.024,0.039,-0.011
332,0.003,0.031,-0.091
333,-0.009,0.021,-0.146
334,-0.018,0.011,-0.182
335,-0.023,0.002,-0.204
336,-0.026,-0.005,-0.217
337,-0.03,-0.012,-0.224
338,-0.03,-0.017,-0.227
339,-0.027,-0.02,-0.226
340,-0.024,-0.02,-0.225
341,-0.022,-0.019,-0.224
342,-0.02,-0.015,-0.221
343,-0.019,-0.009,-0.218
344,-0.017,-0.001,-0.209
345,-0.012,0.008,-0.192
346,-0.004,0.019,-0.162
347,0.005,0.032,-0.117
348,0.021,0.046,-0.052
349,0.043,0.059,0.037
350,0.07,0.069,0.151
351,0.102,0.078,0.28
352,0.132,0.084,0.415
353,0.132,0.088,0.522
354,0.138,0.089,0.584
355,0.136,0.09,0.583
356,0.135,0.088,0.521
357,0.123,0.085,0.408
358,0.101,0.08,0.274
359,0.07,0.075,0.144
360,0.054,0.067,0.034
361,0.039,0.058,-0.052
362,0.022,0.049,-0.116
363,0.007,0.04,-0.163
364,-0.002,0.031,-0.192
365,-0.007,0.023,-0.209
366,-0.007,0.015,-0.217
367,-0.005,0.008,-0.219
368,-0.003,0.002,-0.22
369,-0.004,-0.002,-0.22
370,-0.008,-0.005,-0.221
371,-0.01,-0.007,-0.221
372,-0.008,-0.006,-0.217
373,-0.007,-0.004,-0.21
374,-0.003,0.0,-0.196
375,0.0,0.005,-0.172
376,0.004,0.012,-0.135
377,0.012,0.018,-0.078
378,0.026,0.025,0.002
379,0.034,0.031,0.101
380,0.046,0.036,0.218
381,0.047,0.04,0.34
382,0.044,0.043,0.451
383,0.064,0.044,0.536
384,0.071,0.044,0.563
385,0.047,0.042,0.513
386,0.02,0.039,0.408
387,0.004,0.034,0.283
388,0.01,0.028,0.163
389,0.008,0.02,0.055
390,-0.0,0.011,-0.035
391,-0.008,0.002,-0.104
392,-0.012,-0.007,-0.15
393,-0.013,-0.016,-0.18
394,-0.013,-0.024,-0.197
395,-0.014,-0.03,-0.206
396,-0.016,-0.033,-0.212
397,-0.017,-0.031,-0.213
398,-0.016,-0.025,-0.214
399,-0.015,-0.012,-0.212
400,-0.013,0.01,-0.211
