gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2518,396,1.17423951625824,40.7061767578125,-119.135108947754,3670144,2519,224,196611,3866755,2623,usa_blackrock_43_44,40.70416667,-119.12916667,43,44,usa_blackrock,2012-04-01 08:51:27.364813,92.03445587453471,63.40780343147368,52.36870567818495,0.007227539281052719,3.0,-63.43,2.7445598364131496,-63.7,0.1901,0.485,1.6327,0.6286,0.556,0.7381,0.49599150574334805,7
100930,npp,1502,3162,-0.018890187144279008,40.7075614929199,-119.130249023438,3670176,1501,2525,196611,3866787,2623,usa_blackrock_43_44,40.70416667,-119.12916667,43,44,usa_blackrock,2012-04-01 10:31:59.084893,-71.17815199527949,51.1221882143057,43.5913328697069,4.66229395818661e-05,19.0,51.13,1.847645286154319,50.76,0.1707,0.3158,1.1725,0.9654,0.1237,-0.0182,-0.0182,7
101057,npp,835,2654,0.377831131219864,40.704662322998,-119.129592895508,3670144,836,2139,196611,3866755,2623,usa_blackrock_43_44,40.70416667,-119.12916667,43,44,usa_blackrock,2012-04-02 10:13:15.856560,-74.48468446699377,32.991350430782326,28.833610319520393,0.003053791726417497,16.0,33.01,1.2365102219381485,32.43,0.1593,0.3033,0.9727,1.0051,0.3651,0.3797,0.2774039227452427,7
101429,npp,1716,1096,3.30847382545471,40.7030143737793,-119.124671936035,3670144,1717,805,196611,3866755,2623,usa_blackrock_43_44,40.70416667,-119.12916667,43,44,usa_blackrock,2012-04-05 09:16:43.031513,96.43481239698862,45.25513184351717,38.97985273317468,0.07049666272416812,7.0,-45.32,1.5732132722552272,-45.78,0.1788,0.4024,1.7782,0.7575,2.152,2.5061,0.14459905222771896,7
101438,npp,495,3812,3.32027792930603,40.7026977539062,-119.131385803223,3670144,492,3065,196611,3866755,2623,usa_blackrock_43_44,40.70416667,-119.12916667,43,44,usa_blackrock,2012-04-05 10:56:51.620750,-66.76357745741299,65.85604740040667,53.92754307404493,0.02998630363810802,23.0,65.84,3.0,65.61,0.3158,0.6148,2.1048,0.4958,1.2066,1.6462,0.6417172099614437,7
101560,npp,2938,3328,6.99749183654785,40.708438873291,-119.130592346191,3670144,2938,2676,196611,3866755,2623,usa_blackrock_43_44,40.70416667,-119.12916667,43,44,usa_blackrock,2012-04-06 10:38:11.951191,-69.98213188134878,55.592546216011485,46.950926553946154,0.07731865981265582,20.0,55.6,2.0682789409984763,55.29,0.2164,0.4877,1.503,0.6251,3.4523,4.3741,1.784075431851567,7
101674,npp,122,49,6.11222696304321,40.7007904052734,-119.130157470703,3670144,121,20,196611,3866755,2623,usa_blackrock_43_44,40.70416667,-119.12916667,43,44,usa_blackrock,2012-04-07 08:38:44.549546,269.8160991733138,69.46552162778192,56.03659005387921,0.11235839346326558,1.0,-69.47,3.5496478698597698,-69.7,0.1635,0.4417,1.8686,0.6902,1.9023,4.2184,0.4546125751704717,7
102792,npp,818,919,0.19516446441411972,40.7042999267578,-119.128120422363,3670176,820,683,196611,3866787,2623,usa_blackrock_43_44,40.70416667,-119.12916667,43,44,usa_blackrock,2012-04-16 09:10:20.163276,95.4162729771146,50.81922041015816,43.35834485171104,1.1945355347644573e-13,6.0,-50.87,1.847645286154319,-51.27,0.1298,0.347,2.2053,0.8784,0.2226,0.1714,0.1714,7
102919,npp,2081,3164,0.22202744334936142,40.7039680480957,-119.126373291016,3670176,2083,2525,196611,3866787,2623,usa_blackrock_43_44,40.70416667,-119.12916667,43,44,usa_blackrock,2012-04-17 10:31:54.416387,-71.68188392681111,51.17328674386283,43.63403100832743,2.5199567493085873e-09,19.0,51.18,1.847645286154319,50.76,0.1707,0.3158,1.1725,0.9654,0.2541,0.2143,0.2143,7
103278,npp,3058,1623,0.1586096547544003,40.7060508728027,-119.130928039551,3670176,3059,1222,196611,3866787,2623,usa_blackrock_43_44,40.70416667,-119.12916667,43,44,usa_blackrock,2012-04-20 09:35:30.488265,99.40106571365578,23.043589150169375,20.285505944438427,1.585403642872038e-20,10.0,-23.11,1.0837787002826917,-23.72,0.1634,0.3245,1.417,0.9394,0.1518,0.149,0.149,7
103396,npp,2287,1094,0.1757288500666618,40.7011032104492,-119.131507873535,3670176,2285,804,196611,3866787,2623,usa_blackrock_43_44,40.70416667,-119.12916667,43,44,usa_blackrock,2012-04-21 09:16:34.802862,95.3481844500706,45.340345509649175,39.050970868722125,1.8573849854750587e-23,7.0,-45.39,1.5732132722552272,-45.78,0.1788,0.4024,1.7782,0.7575,0.1607,0.1331,0.1331,7
103405,npp,1082,3813,2.22742819786072,40.7035217285156,-119.129829406738,3686560,1081,3066,196611,3883171,2623,usa_blackrock_43_44,40.70416667,-119.12916667,43,44,usa_blackrock,2012-04-21 10:56:45.171801,-67.06849672687314,65.87032080924486,53.940932485415814,1.010310077369832e-18,23.0,65.86,3.0,65.61,0.3158,0.6148,2.1048,0.4958,0.8424,1.1044,1.1044,7
103515,npp,1502,569,0.06859323382377619,40.706127166748,-119.126449584961,3670176,1500,359,196611,3866787,2623,usa_blackrock_43_44,40.70416667,-119.12916667,43,44,usa_blackrock,2012-04-22 08:57:37.339140,92.7501181558148,59.790814367126636,49.945836242105734,1.1539351437537584e-21,4.0,-59.83,2.3545700244418297,-60.1,0.1565,0.4548,1.878,0.6703,0.1408,0.046,0.046,7
103524,npp,436,3329,0.1964004710316658,40.7034873962402,-119.129333496094,3686560,438,2677,196611,3883171,2623,usa_blackrock_43_44,40.70416667,-119.12916667,43,44,usa_blackrock,2012-04-22 10:38:05.500912,-70.43124097645817,55.613615131981845,46.9699958302217,4.700806390602796e-19,20.0,55.62,2.0682789409984763,55.29,0.2164,0.4877,1.503,0.6251,0.164,0.1228,0.1228,7
103760,npp,2158,2313,0.053547367453575107,40.702205657959,-119.129440307617,3670176,2158,1864,196611,3866787,2623,usa_blackrock_43_44,40.70416667,-119.12916667,43,44,usa_blackrock,2012-04-24 10:00:33.718201,-74.09852297871026,16.017402595984382,14.146732062336332,9.204622161073498e-19,14.0,15.99,1.0442604737599883,15.33,0.1688,0.3054,1.8228,0.9981,0.0637,0.0534,0.0534,7
103877,npp,1439,1794,0.2058194950222969,40.7058601379395,-119.130477905273,3670176,1439,1373,196611,3866787,2623,usa_blackrock_43_44,40.70416667,-119.12916667,43,44,usa_blackrock,2012-04-25 09:41:43.381370,97.69355122824143,13.809339708235424,12.205606332156341,3.5900127803609344e-17,11.0,-13.84,1.015504800579495,-14.46,0.1898,0.2999,1.2636,1.0166,0.2122,0.2092,0.2092,7
104111,npp,2989,741,0.2246001958847046,40.703498840332,-119.130615234375,3670176,2987,523,196611,3866787,2623,usa_blackrock_43_44,40.70416667,-119.12916667,43,44,usa_blackrock,2012-04-27 09:03:53.805956,93.62123595351709,55.66780426125582,47.00484837430068,4.7970562660381443e-11,5.0,-55.7,2.0682789409984763,-56.01,0.1627,0.4894,1.8286,0.6229,0.1768,0.1399,0.1399,7
104119,npp,1871,3490,3.96617007255554,40.7044258117676,-119.130577087402,3686560,1876,2832,196611,3883171,2623,usa_blackrock_43_44,40.70416667,-119.12916667,43,44,usa_blackrock,2012-04-27 10:44:14.850234,-68.82160873251239,59.460692237646626,49.72229408263278,1.900811762473213e-16,21.0,59.47,2.3545700244418297,59.2,0.2195,0.5114,1.7028,0.5961,1.7721,2.3641,2.3641,7
104228,npp,2168,221,0.1857650466263294,40.7062911987305,-119.129096984863,3670176,2168,111,196611,3866787,2623,usa_blackrock_43_44,40.70416667,-119.12916667,43,44,usa_blackrock,2012-04-28 08:44:54.569990,90.87876494373432,66.640093039128,54.40155214702916,7.516355612864801e-07,2.0,-66.66,3.1865100272627664,-66.88,0.2228,0.6308,2.1228,0.4833,0.1652,0.0898,0.0898,7
104236,npp,1220,2994,3.86950063705444,40.7040138244629,-119.127433776855,3686560,1221,2411,196611,3883171,2623,usa_blackrock_43_44,40.70416667,-119.12916667,43,44,usa_blackrock,2012-04-28 10:25:33.407209,-72.61612097527329,45.95981692838174,39.54920768870831,6.278651790373885e-14,18.0,45.98,1.5732132722552272,45.57,0.1954,0.3618,1.4937,0.8426,2.5345,3.2603,3.2603,7
104355,npp,523,2483,0.774552166461945,40.7022438049316,-119.127349853516,3686560,523,2010,196611,3883171,2623,usa_blackrock_43_44,40.70416667,-119.12916667,43,44,usa_blackrock,2012-04-29 10:06:46.629279,-74.59859422258681,24.96728055721635,21.955122945475722,1.923310498370843e-10,15.0,24.97,1.1367971201176101,24.38,0.166,0.3794,2.2081,0.8035,0.6525,0.6224,0.6224,7
133040,npp,1432,2471,0.24718149006366702,40.7053146362305,-119.127487182617,3670176,1432,2001,196611,3866787,2623,usa_blackrock_43_44,40.70416667,-119.12916667,43,44,usa_blackrock,2012-08-19 10:05:48.677281,-74.95744757821214,24.360546767403406,21.429056130783447,9.673022704348584e-27,15.0,24.38,1.1367971201176101,24.38,0.166,0.3794,2.2081,0.8035,0.1886,0.1986,0.1986,7
133223,npp,726,1955,0.174237672239542,40.7056465148926,-119.131538391113,3670176,726,1526,196611,3866787,2623,usa_blackrock_43_44,40.70416667,-119.12916667,43,44,usa_blackrock,2012-08-20 09:47:00.132173,101.31989733232248,4.5557020203272405,4.034212787537024,6.822019049947702e-28,12.0,-4.59,1.0,-4.59,0.1598,0.3048,1.322,1.0,0.1742,0.1742,0.1742,7
133584,npp,2301,905,0.072720292955637,40.7029037475586,-119.126495361328,3670176,2300,675,196611,3866787,2623,usa_blackrock_43_44,40.70416667,-119.12916667,43,44,usa_blackrock,2012-08-22 09:09:12.364583,94.69435329213405,51.23198236137074,43.67591132368562,4.202531354258552e-25,6.0,-51.27,1.847645286154319,-51.27,0.1298,0.347,2.2053,0.8784,0.1564,0.0639,0.0639,7
133597,npp,1142,3626,0.248744808137417,40.7061958312988,-119.126777648926,3670176,1143,2940,196611,3866787,2623,usa_blackrock_43_44,40.70416667,-119.12916667,43,44,usa_blackrock,2012-08-22 10:49:29.851656,-68.40887905319013,62.641340064070256,51.879435448136185,1.0443812462633596e-28,22.0,62.35,2.6065528283652384,62.59,0.2254,0.4434,1.3982,0.6875,0.2302,0.171,0.171,7
133762,npp,1509,382,0.391288727521896,40.7069129943848,-119.132141113281,3670176,1511,214,196611,3866787,2623,usa_blackrock_43_44,40.70416667,-119.12916667,43,44,usa_blackrock,2012-08-23 08:50:14.923060,91.82848166419345,63.67838758831504,52.54931034409968,3.611586925193435e-21,3.0,-63.7,2.7445598364131496,-63.7,0.1901,0.485,1.6327,0.6286,0.2707,0.246,0.246,7
133775,npp,497,3151,0.12957807583734393,40.7053298950195,-119.128433227539,3670176,500,2518,196611,3866787,2623,usa_blackrock_43_44,40.70416667,-119.12916667,43,44,usa_blackrock,2012-08-23 10:30:48.423311,-71.75317645196749,50.79121017973699,43.340799864818436,8.546042207927986e-27,19.0,50.82,1.847645286154319,50.76,0.1707,0.3158,1.1725,0.9654,0.2041,0.1251,0.1251,7
133957,npp,2901,2642,0.1692476719617844,40.7041816711426,-119.127281188965,3670176,2901,2130,196611,3866787,2623,usa_blackrock_43_44,40.70416667,-119.12916667,43,44,usa_blackrock,2012-08-24 10:12:03.436666,-74.63517020253752,32.44124898119696,28.36897151439458,4.1311952970917704e-23,16.0,32.47,1.2365102219381485,32.43,0.1593,0.3033,0.9727,1.0051,0.1964,0.1701,0.1701,7
134138,npp,2204,2130,0.247347421944141,40.7031288146973,-119.125831604004,3670176,2204,1692,196611,3866787,2623,usa_blackrock_43_44,40.70416667,-119.12916667,43,44,usa_blackrock,2012-08-25 09:53:14.892468,-70.2047139695632,5.62450688468472,4.9800945304109865,8.42680963420524e-18,13.0,5.57,1.0,5.57,0.1899,0.308,0.8888,0.9896,0.2441,0.2448,0.2448,7
134322,npp,1462,1610,0.1013757828623056,40.7078018188477,-119.129989624023,3670176,1463,1211,196611,3866787,2623,usa_blackrock_43_44,40.70416667,-119.12916667,43,44,usa_blackrock,2012-08-26 09:34:24.573705,98.73958665616509,23.736343490994074,20.887371716311176,2.147159431037298e-11,10.0,-23.77,1.1367971201176101,-23.72,0.1634,0.3245,1.417,0.9394,0.1086,0.0952,0.0952,7
134505,npp,709,1082,0.0888596698641777,40.7021141052246,-119.127555847168,3670176,710,795,196611,3866787,2623,usa_blackrock_43_44,40.70416667,-119.12916667,43,44,usa_blackrock,2012-08-27 09:15:30.700596,95.95427055840484,45.75369724307749,39.38214837967389,0.0001620962981218206,7.0,-45.8,1.5732132722552272,-45.78,0.1788,0.4024,1.7782,0.7575,0.1055,0.0673,0.0673,7
134517,npp,2564,3802,0.052688375115394606,40.7015724182129,-119.128318786621,3670176,2566,3059,196611,3866787,2623,usa_blackrock_43_44,40.70416667,-119.12916667,43,44,usa_blackrock,2012-08-27 10:55:41.071467,-67.36989265784958,65.66634556545347,53.81568235685329,1.0294954360964605e-12,23.0,65.66,3.0,65.61,0.3158,0.6148,2.1048,0.4958,0.1175,0.0261,0.0261,7
134687,npp,2998,557,0.876347541809082,40.7046012878418,-119.128005981445,3670144,2999,349,196611,3866755,2623,usa_blackrock_43_44,40.70416667,-119.12916667,43,44,usa_blackrock,2012-08-28 08:56:33.266350,93.03110852335803,60.07373800836221,50.14155377916071,0.010407979774352259,4.0,-60.1,2.3545700244418297,-60.1,0.1565,0.4548,1.878,0.6703,0.4839,0.5874,0.23875294137687675,7
134700,npp,1934,3316,0.258312240242958,40.7083511352539,-119.130889892578,3670176,1932,2664,196611,3866787,2623,usa_blackrock_43_44,40.70416667,-119.12916667,43,44,usa_blackrock,2012-08-28 10:36:59.650272,-69.9890681777949,55.276656979711106,46.72291418060097,1.2217881598021205e-05,20.0,55.29,2.0682789409984763,55.29,0.2164,0.4877,1.503,0.6251,0.1939,0.1615,0.1615,7
134872,npp,2185,35,1.85795509815216,40.7063827514648,-119.126800537109,3670144,2185,13,196611,3866755,2623,usa_blackrock_43_44,40.70416667,-119.12916667,43,44,usa_blackrock,2012-08-29 08:37:32.272046,269.81974334720337,69.68198529930334,56.161963957316445,0.03950723048998622,1.0,-69.69,3.5496478698597698,-69.7,0.1635,0.4417,1.8686,0.6902,0.7038,1.2823,-0.04111530280661024,7
135062,npp,588,2301,2.78731560707092,40.7031364440918,-119.125968933105,3670144,588,1853,196611,3866755,2623,usa_blackrock_43_44,40.70416667,-119.12916667,43,44,usa_blackrock,2012-08-30 09:59:29.686804,-74.54553195736531,15.333126007941795,13.545732900991336,0.0545974595367932,14.0,15.33,1.0442604737599883,15.33,0.1688,0.3054,1.8228,0.9981,2.6815,2.7821,0.9531914040489091,7
135430,npp,2199,1259,4.51751899719238,40.7012481689453,-119.12646484375,3670144,2199,939,196611,3866755,2623,usa_blackrock_43_44,40.70416667,-119.12916667,43,44,usa_blackrock,2012-09-01 09:21:47.273041,97.03192525719757,39.405379041797616,34.2127237089212,0.13899947707611415,8.0,-39.45,1.4276677814245327,-39.45,0.1943,0.4208,2.0644,0.7245,3.1744,3.2729,-1.383311856998489,7
135444,npp,930,3961,4.49475479125977,40.7051315307617,-119.127212524414,3670144,933,3148,196611,3866755,2623,usa_blackrock_43_44,40.70416667,-119.12916667,43,44,usa_blackrock,2012-09-01 11:01:52.306673,-66.23194106760815,68.34135927979814,55.41539078552738,0.10305517459344611,25.0,68.33,3.3166247903554,68.29,0.2084,0.6908,2.206,0.4413,1.4518,1.9834,-1.4687477055938558,7
135611,npp,1409,729,4.1203684806823695,40.707447052002,-119.130966186523,3670144,1412,511,196611,3866755,2623,usa_blackrock_43_44,40.70416667,-119.12916667,43,44,usa_blackrock,2012-09-02 09:02:51.619663,94.15468838282945,55.977224642207815,47.23156616917898,0.11157557149972715,5.0,-56.01,2.0682789409984763,-56.01,0.1627,0.4894,1.8286,0.6229,2.0604,2.5667,-1.1708644131663224,7
135625,npp,311,3479,3.70531058311462,40.7020988464355,-119.128318786621,3670144,311,2821,196611,3866755,2623,usa_blackrock_43_44,40.70416667,-119.12916667,43,44,usa_blackrock,2012-09-02 10:43:12.666414,-69.25480696677063,59.21044527756609,49.54832254558052,0.09945001413480925,21.0,59.22,2.3545700244418297,59.2,0.2195,0.5114,1.7028,0.5961,1.6613,2.2086,-1.1227818492971804,7
135799,npp,606,208,3.42473912239075,40.7037963867188,-119.128929138184,3670144,603,103,196611,3866755,2623,usa_blackrock_43_44,40.70416667,-119.12916667,43,44,usa_blackrock,2012-09-03 08:43:50.628554,90.60425165720667,66.8678117391348,54.53918110429798,0.08509027143802025,2.0,-66.88,3.1865100272627664,-66.88,0.2228,0.6308,2.1228,0.4833,1.1816,1.6551,-1.195258426657801,7
135810,npp,2717,2982,2.71101188659668,40.7041130065918,-119.125648498535,3670144,2716,2402,196611,3866755,2623,usa_blackrock_43_44,40.70416667,-119.12916667,43,44,usa_blackrock,2012-09-03 10:24:29.467464,-72.09538187932168,45.541330896194644,39.21498983590795,0.08751221558679403,18.0,45.57,1.5732132722552272,45.57,0.1954,0.3618,1.4937,0.8426,1.7981,2.2842,-0.6472888402372234,7
136001,npp,2038,2470,2.26252341270447,40.7063179016113,-119.131965637207,3670144,2038,2000,196611,3866755,2623,usa_blackrock_43_44,40.70416667,-119.12916667,43,44,usa_blackrock,2012-09-04 10:05:44.486627,-75.44314410375196,24.31402437641646,21.389183449372283,0.07084525669707037,15.0,24.33,1.1367971201176101,24.38,0.166,0.3794,2.2081,0.8035,1.9614,1.818,-0.555178167169422,7
136188,npp,1330,1955,1.71988260746002,40.7064628601074,-119.12686920166,3670144,1330,1525,196611,3866755,2623,usa_blackrock_43_44,40.70416667,-119.12916667,43,44,usa_blackrock,2012-09-05 09:46:55.950550,99.14805847675811,4.59295963032084,4.06725718858951,0.05253945633885674,12.0,-4.59,1.0,-4.59,0.1598,0.3048,1.322,1.0,1.7199,1.7199,-0.04006949564983331,7
136561,npp,2901,904,1.33384585380554,40.7069129943848,-119.130020141602,3670144,2902,674,196611,3866755,2623,usa_blackrock_43_44,40.70416667,-119.12916667,43,44,usa_blackrock,2012-09-07 09:09:08.199459,95.17072262341102,51.26036139685345,43.698558143093926,0.020660097678428604,6.0,-51.3,1.847645286154319,-51.27,0.1298,0.347,2.2053,0.8784,0.8389,1.1716,0.47952695195270645,7
136755,npp,2107,381,0.931010007858276,40.7062683105469,-119.126007080078,3670144,2106,213,196611,3866755,2623,usa_blackrock_43_44,40.70416667,-119.12916667,43,44,usa_blackrock,2012-09-08 08:50:08.984948,91.59936460218933,63.69583892248995,52.561939577058375,0.009749300414477146,3.0,-63.72,2.7445598364131496,-63.7,0.1901,0.485,1.6327,0.6286,0.4674,0.5852,0.2586174175168212,7
136767,npp,1095,3150,0.387750089168549,40.7061233520508,-119.125434875488,3670144,1096,2517,196611,3866755,2623,usa_blackrock_43_44,40.70416667,-119.12916667,43,44,usa_blackrock,2012-09-08 10:30:42.486161,-71.42579251912466,50.766559993501616,43.32296159577168,0.017462307420564118,19.0,50.79,1.847645286154319,50.76,0.1707,0.3158,1.1725,0.9654,0.3438,0.3743,-0.21065330034702306,7
136953,npp,425,2640,0.432759791612625,40.7072219848633,-119.131797790527,3670144,425,2129,196611,3866755,2623,usa_blackrock_43_44,40.70416667,-119.12916667,43,44,usa_blackrock,2012-09-09 10:11:57.508118,-74.22940525529728,32.35797815260138,28.298831302845503,0.008483834828743443,16.0,32.38,1.2365102219381485,32.43,0.1593,0.3033,0.9727,1.0051,0.4095,0.435,0.15080805084050108,7
137142,npp,2782,2128,0.23486415296793,40.7053298950195,-119.130096435547,3670144,2782,1691,196611,3866755,2623,usa_blackrock_43_44,40.70416667,-119.12916667,43,44,usa_blackrock,2012-09-10 09:53:08.972558,-68.74044065223838,5.534671784568381,4.900687719479579,0.002850551328895899,13.0,5.45,1.0,5.57,0.1899,0.308,0.8888,0.9896,0.2317,0.2324,0.13691208036329588,7
137335,npp,2055,1609,0.32418148219585396,40.701358795166,-119.12638092041,3670176,2055,1210,196611,3866787,2623,usa_blackrock_43_44,40.70416667,-119.12916667,43,44,usa_blackrock,2012-09-11 09:34:18.661353,98.47079885906469,23.78326072698742,20.928159525355753,0.0002934637720180686,10.0,-23.82,1.1367971201176101,-23.72,0.1634,0.3245,1.417,0.9394,0.3046,0.3045,0.3045,7
137525,npp,1299,1081,0.2017800733447075,40.7043304443359,-119.124298095703,3670176,1300,794,196611,3866787,2623,usa_blackrock_43_44,40.70416667,-119.12916667,43,44,usa_blackrock,2012-09-12 09:15:24.765601,96.03097156777157,45.79143110515117,39.4121592046728,1.2121206558259473e-08,7.0,-45.83,1.5732132722552272,-45.78,0.1788,0.4024,1.7782,0.7575,0.1773,0.1528,0.1528,7
137538,npp,82,3800,0.403621226549149,40.7064056396484,-119.131240844727,3670176,85,3058,196611,3866787,2623,usa_blackrock_43_44,40.70416667,-119.12916667,43,44,usa_blackrock,2012-09-12 10:55:35.136959,-67.42183110053558,65.63171533105904,53.79438752247757,0.0002779184881523753,23.0,65.63,3.0,65.61,0.3158,0.6148,2.1048,0.4958,0.2344,0.2001,0.2001,7
137715,npp,514,555,0.425017088651657,40.7075080871582,-119.132476806641,3670176,517,347,196611,3866787,2623,usa_blackrock_43_44,40.70416667,-119.12916667,43,44,usa_blackrock,2012-09-13 08:56:27.337864,93.17330687900574,60.11341871097974,50.168150473070696,2.6483068232771144e-15,4.0,-60.14,2.3545700244418297,-60.1,0.1565,0.4548,1.878,0.6703,0.2922,0.2849,0.2849,7
137730,npp,2523,3315,-0.008119136095046997,40.7046012878418,-119.128433227539,3670176,2522,2662,196611,3866787,2623,usa_blackrock_43_44,40.70416667,-119.12916667,43,44,usa_blackrock,2012-09-13 10:36:53.723191,-70.12681333823684,55.25112816763222,46.703710370127595,7.769556068577357e-08,20.0,55.26,2.0682789409984763,55.29,0.2164,0.4877,1.503,0.6251,0.0651,-0.0051,-0.0051,7
137903,npp,2772,33,0.300146281719208,40.7043113708496,-119.128974914551,3670176,2774,12,196611,3866787,2623,usa_blackrock_43_44,40.70416667,-119.12916667,43,44,usa_blackrock,2012-09-14 08:37:26.355242,269.95905733834104,69.70456146496889,56.173263810198335,2.1508844730829662e-21,1.0,-69.72,3.5496478698597698,-69.7,0.1635,0.4417,1.8686,0.6902,0.265,0.2071,0.2071,7
137916,npp,1862,2810,0.1780018135905266,40.7062187194824,-119.129219055176,3670176,1863,2263,196611,3866787,2623,usa_blackrock_43_44,40.70416667,-119.12916667,43,44,usa_blackrock,2012-09-14 10:18:10.532417,-73.52519999156479,39.397865355675904,34.2079355763297,3.1096461667522903e-15,17.0,39.42,1.4276677814245327,39.46,0.1512,0.2965,1.8946,1.0281,0.2218,0.183,0.183,7
138105,npp,1172,2299,0.12981879571452737,40.7053489685059,-119.128456115723,3670176,1172,1852,196611,3866787,2623,usa_blackrock_43_44,40.70416667,-119.12916667,43,44,usa_blackrock,2012-09-15 09:59:23.782472,-76.07492434181329,15.21456217315601,13.441345447680263,1.823848908008587e-22,14.0,15.22,1.0442604737599883,15.33,0.1688,0.3054,1.8228,0.9981,0.1367,0.1296,0.1296,7
138296,npp,454,1780,0.1731712557375431,40.7016792297363,-119.131767272949,3670176,454,1360,196611,3866787,2623,usa_blackrock_43_44,40.70416667,-119.12916667,43,44,usa_blackrock,2012-09-16 09:40:33.471148,99.6037546859267,14.591691338463297,12.893601461375026,5.742047677416236e-28,11.0,-14.63,1.015504800579495,-14.46,0.1898,0.2999,1.2636,1.0166,0.1801,0.176,0.176,7
138492,npp,2763,1256,0.308278977870941,40.7020416259766,-119.131217956543,3670176,2762,937,196611,3866787,2623,usa_blackrock_43_44,40.70416667,-119.12916667,43,44,usa_blackrock,2012-09-17 09:21:39.597809,96.53729346170002,39.52256628655896,34.30914736804779,1.550713827198307e-29,8.0,-39.57,1.4276677814245327,-39.45,0.1943,0.4208,2.0644,0.7245,0.2261,0.2233,0.2233,7
138688,npp,1987,727,0.148982172831893,40.7073860168457,-119.129699707031,3670176,1989,509,196611,3866787,2623,usa_blackrock_43_44,40.70416667,-119.12916667,43,44,usa_blackrock,2012-09-18 09:02:43.944050,93.94797705315683,56.03381993367293,47.27162128524767,1.0419211300983194e-29,5.0,-56.06,2.0682789409984763,-56.01,0.1627,0.4894,1.8286,0.6229,0.1403,0.0928,0.0928,7
138702,npp,873,3476,0.1010586004704237,40.7061157226562,-119.131286621094,3670176,873,2819,196611,3866787,2623,usa_blackrock_43_44,40.70416667,-119.12916667,43,44,usa_blackrock,2012-09-18 10:43:04.991076,-69.09160722042398,59.14109256477513,49.49878322944375,2.4062607936120666e-29,21.0,59.16,2.3545700244418297,59.2,0.2195,0.5114,1.7028,0.5961,0.1306,0.0602,0.0602,7
138881,npp,1182,206,0.510379463434219,40.7049903869629,-119.125061035156,3670176,1179,102,196611,3866787,2623,usa_blackrock_43_44,40.70416667,-119.12916667,43,44,usa_blackrock,2012-09-19 08:43:42.957307,90.50435402174202,66.90208638380922,54.55834226015593,4.4595159325148915e-28,2.0,-66.92,3.1865100272627664,-66.88,0.2228,0.6308,2.1228,0.4833,0.2671,0.2467,0.2467,7
138894,npp,222,2979,0.09574991837143901,40.7021713256836,-119.130081176758,3670176,220,2400,196611,3866787,2623,usa_blackrock_43_44,40.70416667,-119.12916667,43,44,usa_blackrock,2012-09-19 10:24:21.796978,-71.8684293577217,45.44075019611934,39.13373763953652,3.5910957782352045e-30,18.0,45.47,1.5732132722552272,45.57,0.1954,0.3618,1.4937,0.8426,0.1357,0.0807,0.0807,7
139094,npp,2613,2468,0.2235835194587708,40.7038383483887,-119.127655029297,3670176,2613,1998,196611,3866787,2623,usa_blackrock_43_44,40.70416667,-119.12916667,43,44,usa_blackrock,2012-09-20 10:05:36.825536,-75.18994344733704,24.20861664311027,21.297389736785824,5.406000283658256e-29,15.0,24.23,1.1367971201176101,24.38,0.166,0.3794,2.2081,0.8035,0.1678,0.1797,0.1797,7
140071,npp,975,2637,0.12784231919795275,40.7054100036621,-119.126617431641,3670176,975,2127,196611,3866787,2623,usa_blackrock_43_44,40.70416667,-119.12916667,43,44,usa_blackrock,2012-09-25 10:11:48.110075,-73.97848206039087,32.24331383369993,28.200095125472338,7.1580668901176e-09,16.0,32.25,1.2365102219381485,32.43,0.1593,0.3033,0.9727,1.0051,0.1629,0.1285,0.1285,7
140259,npp,274,2125,0.574962764978409,40.7074737548828,-119.131629943848,3670144,274,1688,196611,3866755,2623,usa_blackrock_43_44,40.70416667,-119.12916667,43,44,usa_blackrock,2012-09-26 09:53:01.362855,-79.1134222578342,5.289515042265289,4.683541863426807,0.0020972515093660763,13.0,5.28,1.0,5.57,0.1899,0.308,0.8888,0.9896,0.5718,0.569,0.4987461576803559,7
140445,npp,2617,1605,1.56916391849518,40.7041702270508,-119.130599975586,3670144,2617,1207,196611,3866755,2623,usa_blackrock_43_44,40.70416667,-119.12916667,43,44,usa_blackrock,2012-09-27 09:34:09.277739,98.6839790640151,23.96692536348726,21.08659812644031,0.023933285116660027,10.0,-24.02,1.1367971201176101,-23.72,0.1634,0.3245,1.417,0.9394,1.3997,1.4741,0.6723815455046944,7
140634,npp,1859,1077,2.71299648284912,40.7056198120117,-119.13053894043,3670144,1860,791,196611,3866755,2623,usa_blackrock_43_44,40.70416667,-119.12916667,43,44,usa_blackrock,2012-09-28 09:15:15.414382,96.20287600361758,45.910728046320536,39.504921671157774,0.0666092439283559,7.0,-45.97,1.5732132722552272,-45.78,0.1788,0.4024,1.7782,0.7575,1.7735,2.0551,-0.17617998672313995,7
