gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1483,3140,0.1398642351850867,40.8713493347168,-119.24764251709,3670176,1482,2511,196611,3866787,134,usa_blackrock_14_3,40.875,-119.25,14,3,usa_blackrock,2012-04-01 10:31:57.305665,-71.29667572519539,50.50881150897137,43.1193881895929,5.5605769902329525e-05,19.0,50.5,1.847645286154319,50.12,0.0886,0.198,0.3518,0.9966,0.1659,0.1394,7
102671,npp,1558,1430,0.266544237732887,40.879093170166,-119.253318786621,3670176,1559,1074,196611,3866787,134,usa_blackrock_14_3,40.875,-119.25,14,3,usa_blackrock,2012-04-15 09:29:12.294199,98.09195994589132,32.28962280655577,28.23871342824835,2.979979550500109e-09,9.0,-32.34,1.2365102219381485,-32.88,0.0985,0.2178,0.2784,0.906,0.2368,0.2415,7
102792,npp,793,902,0.22859016060829201,40.875675201416,-119.246879577637,3670176,793,673,196611,3866787,134,usa_blackrock_14_3,40.875,-119.25,14,3,usa_blackrock,2012-04-16 09:10:16.604723,94.7470698564667,51.31959327740751,43.742858872210135,1.1141285215154924e-13,6.0,-51.36,1.847645286154319,-51.7,0.0939,0.1956,0.32,1.0087,0.2152,0.2306,7
102800,npp,2701,3629,0.525771260261536,40.8778266906738,-119.251739501953,3670176,2699,2943,196611,3866787,134,usa_blackrock_14_3,40.875,-119.25,14,3,usa_blackrock,2012-04-16 10:50:32.310589,-68.05413983329233,62.42075702937218,51.73333970040713,3.602366419518595e-05,22.0,62.41,2.6065528283652384,62.15,0.1653,0.2488,0.4466,0.7931,0.3036,0.417,7
102919,npp,2061,3140,0.35177473723888397,40.874885559082,-119.253509521484,3670176,2059,2511,196611,3866787,134,usa_blackrock_14_3,40.875,-119.25,14,3,usa_blackrock,2012-04-17 10:31:50.857826,-70.92790250467539,50.49915624194059,43.11549153119052,2.3103333758954826e-09,19.0,50.5,1.847645286154319,50.12,0.0886,0.198,0.3518,0.9966,0.2806,0.3506,7
103278,npp,3035,1604,0.09717471711337569,40.874195098877,-119.251853942871,3670176,3035,1206,196611,3866787,134,usa_blackrock_14_3,40.875,-119.25,14,3,usa_blackrock,2012-04-20 09:35:26.929748,97.58038264264209,24.026353206477047,21.138802579973834,1.6940912752770417e-20,10.0,-24.07,1.1367971201176101,-24.61,0.089,0.1892,0.2778,1.043,0.1164,0.1014,7
103396,npp,2263,1078,0.1068759206682444,40.8713150024414,-119.248085021973,3670176,2263,792,196611,3866787,134,usa_blackrock_14_3,40.875,-119.25,14,3,usa_blackrock,2012-04-21 09:16:33.023584,96.16269189650923,45.875205481018135,39.47908449375885,2.082146786256368e-23,7.0,-45.93,1.5732132722552272,-46.34,0.0849,0.2004,0.2997,0.9849,0.1379,0.1053,7
103405,npp,1063,3790,3.87209868431091,40.8767204284668,-119.245674133301,3686560,1064,3051,196611,3883171,134,usa_blackrock_14_3,40.875,-119.25,14,3,usa_blackrock,2012-04-21 10:56:43.392528,-67.1576817095852,65.46868920668766,53.69283840835966,1.0708544808784643e-18,23.0,65.45,3.0,65.19,0.0986,0.2731,0.4427,0.7226,1.397,2.798,7
103515,npp,1477,554,0.0830936171114445,40.8776016235352,-119.250366210938,3670176,1479,346,196611,3866787,134,usa_blackrock_14_3,40.875,-119.25,14,3,usa_blackrock,2012-04-22 08:57:35.559858,92.92396391063366,60.138655462050245,50.18624594159759,1.3433254236533e-21,4.0,-60.17,2.3545700244418297,-60.43,0.0184,0.1423,0.3619,1.3872,0.1722,0.1153,7
103524,npp,416,3306,0.1832195185124874,40.8747749328613,-119.24976348877,3686560,420,2654,196611,3883171,134,usa_blackrock_14_3,40.875,-119.25,14,3,usa_blackrock,2012-04-22 10:38:01.942351,-69.77082192246766,55.035246805762156,46.54484197277028,5.195744387222297e-19,20.0,55.04,2.0682789409984763,54.68,0.124,0.2312,0.4347,0.8536,0.1742,0.1564,7
103760,npp,2136,2293,0.1257500452338718,40.874828338623,-119.250465393066,3670176,2136,1846,196611,3866787,134,usa_blackrock_14_3,40.875,-119.25,14,3,usa_blackrock,2012-04-24 10:00:31.938922,-74.86105133506771,14.908211382118832,13.172296671104144,1.094097538702862e-18,14.0,14.89,1.0442604737599883,14.25,0.1107,0.1561,0.2714,1.2643,0.1683,0.159,7
103877,npp,1417,1776,0.231976486742496,40.8717803955078,-119.250419616699,3670176,1417,1356,196611,3866787,134,usa_blackrock_14_3,40.875,-119.25,14,3,usa_blackrock,2012-04-25 09:41:41.602088,98.68937935798913,14.822974783503973,13.097227484786982,4.329023826212675e-17,11.0,-14.85,1.0442604737599883,-15.45,0.1269,0.2127,0.3023,0.9276,0.2158,0.2152,7
104111,npp,2964,726,0.319784417748451,40.8765449523926,-119.24698638916,3670176,2966,507,196611,3866787,134,usa_blackrock_14_3,40.875,-119.25,14,3,usa_blackrock,2012-04-27 09:03:52.026675,94.22870008264938,56.045267548446375,47.280808455981095,5.8197280550338736e-11,5.0,-56.09,2.0682789409984763,-56.39,0.0979,0.1892,0.3462,1.0432,0.2605,0.3336,7
104119,npp,1852,3468,3.63864421844482,40.8730621337891,-119.246070861816,3686560,1850,2811,196611,3883171,134,usa_blackrock_14_3,40.875,-119.25,14,3,usa_blackrock,2012-04-27 10:44:13.070954,-69.27652897616512,58.982029972835974,49.3879181361954,2.3004422621351273e-16,21.0,58.98,2.3545700244418297,58.68,0.062,0.2471,0.4121,0.7986,1.6377,2.9058,7
104228,npp,2142,206,0.151808574795723,40.8732376098633,-119.251945495605,3670176,2139,102,196611,3866787,134,usa_blackrock_14_3,40.875,-119.25,14,3,usa_blackrock,2012-04-28 08:44:51.011429,90.71523747278319,66.90173162258334,54.55918162482434,8.952589446952315e-07,2.0,-66.92,3.1865100272627664,-67.12,0.0846,0.295,0.4536,0.669,0.1524,0.1016,7
104236,npp,1199,2972,3.52309608459473,40.8769264221191,-119.248260498047,3686560,1198,2395,196611,3883171,134,usa_blackrock_14_3,40.875,-119.25,14,3,usa_blackrock,2012-04-28 10:25:29.848648,-71.76262134039737,45.21518750969245,38.953374460043975,7.634534120400706e-14,18.0,45.23,1.5732132722552272,44.82,0.1383,0.2278,0.3175,0.8663,2.292,3.0522,7
104355,npp,501,2462,1.28932523727417,40.8779220581055,-119.25,3686560,502,1994,196611,3883171,134,usa_blackrock_14_3,40.875,-119.25,14,3,usa_blackrock,2012-04-29 10:06:44.849999,-75.16488783627918,23.92723260505718,21.05379721055142,2.3065020651343207e-10,15.0,23.94,1.1367971201176101,23.35,0.1455,0.2274,0.3126,0.8677,1.1315,1.1188,7
133040,npp,1411,2450,0.317067533731461,40.8738555908203,-119.251182556152,3670176,1411,1984,196611,3866787,134,usa_blackrock_14_3,40.875,-119.25,14,3,usa_blackrock,2012-08-19 10:05:46.898000,-75.41219621852652,23.323008588598732,20.528866547181554,1.0618385618049055e-26,15.0,23.35,1.1367971201176101,23.35,0.1455,0.2274,0.3126,0.8677,0.2762,0.2751,7
133223,npp,704,1936,0.294882193207741,40.8721656799316,-119.246559143066,3670176,704,1507,196611,3866787,134,usa_blackrock_14_3,40.875,-119.25,14,3,usa_blackrock,2012-08-20 09:46:56.573618,93.20146639124002,5.750527206011877,5.091602727281292,7.725532680851267e-28,12.0,-5.68,1.0,-5.68,0.1194,0.1907,0.2345,1.0348,0.3015,0.3051,7
133584,npp,2276,888,0.1383014488965273,40.8785743713379,-119.254119873047,3670176,2278,665,196611,3866787,134,usa_blackrock_14_3,40.875,-119.25,14,3,usa_blackrock,2012-08-22 09:09:10.585302,94.95120575781405,51.726887839463934,44.054704970166966,4.738513588389429e-25,6.0,-51.75,1.847645286154319,-51.7,0.0939,0.1956,0.32,1.0087,0.1663,0.1395,7
133597,npp,1124,3603,0.16804290190339088,40.8714027404785,-119.248962402344,3670176,1126,2923,196611,3866787,134,usa_blackrock_14_3,40.875,-119.25,14,3,usa_blackrock,2012-08-22 10:49:28.072376,-68.79802991277917,62.19942158392366,51.58689419053359,1.1490269813700126e-28,22.0,61.88,2.5331140255951103,62.15,0.1653,0.2488,0.4466,0.7931,0.1655,0.1333,7
133762,npp,1483,367,0.022118955850601002,40.8757972717285,-119.253784179688,3670176,1482,204,196611,3866787,134,usa_blackrock_14_3,40.875,-119.25,14,3,usa_blackrock,2012-08-23 08:50:11.364505,91.66283307125606,63.97645194295357,52.741510978469,3.993882117367485e-21,3.0,-63.99,2.7445598364131496,-63.97,0.0427,0.2244,0.3576,0.8795,0.1236,0.0195,7
133775,npp,477,3128,0.1580554023385048,40.8742561340332,-119.250473022461,3670176,476,2503,196611,3866787,134,usa_blackrock_14_3,40.875,-119.25,14,3,usa_blackrock,2012-08-23 10:30:44.864750,-70.98250170860106,50.12927805742084,42.82998535565994,9.457527900299092e-27,19.0,50.15,1.7549928774784245,50.12,0.0886,0.198,0.3518,0.9966,0.1746,0.1575,7
133957,npp,2880,2620,0.328074127435684,40.8742027282715,-119.252685546875,3670176,2882,2116,196611,3866787,134,usa_blackrock_14_3,40.875,-119.25,14,3,usa_blackrock,2012-08-24 10:11:59.878149,-73.25486197536199,31.470053740507186,27.54282700310492,5.249456275693846e-23,16.0,31.49,1.2365102219381485,31.53,0.1405,0.1977,0.3233,0.9982,0.3028,0.3275,7
134138,npp,2182,2110,0.25153554975986503,40.8738174438477,-119.251579284668,3670176,2182,1674,196611,3866787,134,usa_blackrock_14_3,40.875,-119.25,14,3,usa_blackrock,2012-08-25 09:53:13.113188,-78.06725430106738,4.414754337829845,3.909472991270635,9.130976058623088e-18,13.0,4.41,1.0,4.47,0.1273,0.1973,0.2742,1.0,0.2515,0.2515,7
134505,npp,684,1065,0.1640375964343548,40.8751373291016,-119.249580383301,3670176,683,782,196611,3866787,134,usa_blackrock_14_3,40.875,-119.25,14,3,usa_blackrock,2012-08-27 09:15:27.142034,95.71551146141131,46.33870348630574,39.84919176360755,0.00016356487637789129,7.0,-46.38,1.5732132722552272,-46.34,0.0849,0.2004,0.2997,0.9849,0.1743,0.1616,7
134517,npp,2545,3778,0.425528228282928,40.8759422302246,-119.250350952148,3670176,2549,3044,196611,3866787,134,usa_blackrock_14_3,40.875,-119.25,14,3,usa_blackrock,2012-08-27 10:55:39.292192,-67.4637533047844,65.2493725946236,53.556808566857384,1.0964307078028995e-12,23.0,65.24,3.0,65.19,0.0986,0.2731,0.4427,0.7226,0.2481,0.3075,7
134700,npp,1915,3294,0.015841796994208998,40.8748207092285,-119.24919128418,3670176,1914,2640,196611,3866787,134,usa_blackrock_14_3,40.875,-119.25,14,3,usa_blackrock,2012-08-28 10:36:57.870991,-70.09680475244075,54.72209331615172,46.313598139951736,1.2596634485839224e-05,20.0,54.73,2.0682789409984763,54.68,0.124,0.2312,0.4347,0.8536,0.0932,0.0135,7
137335,npp,2031,1589,0.467054843902588,40.8774909973145,-119.253700256348,3670176,2031,1195,196611,3866787,134,usa_blackrock_14_3,40.875,-119.25,14,3,usa_blackrock,2012-09-11 09:34:15.102792,98.0131353809183,24.768766536752548,21.782620535524657,0.0002909466718129501,10.0,-24.81,1.1367971201176101,-24.61,0.089,0.1892,0.2778,1.043,0.4418,0.4872,7
137525,npp,1274,1063,0.255031585693359,40.8783111572266,-119.253257751465,3670176,1274,781,196611,3866787,134,usa_blackrock_14_3,40.875,-119.25,14,3,usa_blackrock,2012-09-12 09:15:21.207083,95.79008622761104,46.401603520905766,39.89913176333891,1.1993473367118637e-08,7.0,-46.44,1.646109783506203,-46.34,0.0849,0.2004,0.2997,0.9849,0.2306,0.2512,7
137538,npp,63,3776,0.374799132347107,40.8759536743164,-119.249092102051,3670176,60,3043,196611,3866787,134,usa_blackrock_14_3,40.875,-119.25,14,3,usa_blackrock,2012-09-12 10:55:31.578403,-66.91216693996994,65.21378780593068,53.5349138982348,0.0002754206770149745,23.0,65.21,2.898275349237888,65.19,0.0986,0.2731,0.4427,0.7226,0.2324,0.2708,7
137715,npp,489,539,0.0972262229770422,40.8722534179688,-119.253967285156,3670176,489,334,196611,3866787,134,usa_blackrock_14_3,40.875,-119.25,14,3,usa_blackrock,2012-09-13 08:56:23.779346,92.62575130567757,60.47136672484406,50.41444756778764,2.7135800716715542e-15,4.0,-60.49,2.4157378735459294,-60.43,0.0184,0.1423,0.3619,1.3872,0.1787,0.1349,7
137730,npp,2503,3292,0.1678647920489311,40.8786849975586,-119.252288818359,3670176,2504,2639,196611,3866787,134,usa_blackrock_14_3,40.875,-119.25,14,3,usa_blackrock,2012-09-13 10:36:51.943909,-70.27903099634567,54.67108879166935,46.27541326496451,7.478832646879185e-08,20.0,54.68,2.0682789409984763,54.68,0.124,0.2312,0.4347,0.8536,0.1667,0.1433,7
137916,npp,1842,2788,0.1578478217124939,40.8736839294434,-119.254455566406,3670176,1843,2243,196611,3866787,134,usa_blackrock_14_3,40.875,-119.25,14,3,usa_blackrock,2012-09-14 10:18:08.753136,-73.75698594062384,38.56108943004506,33.51417438308144,3.0791805715934213e-15,17.0,38.58,1.357151599901897,38.62,0.14,0.2116,0.3127,0.9326,0.1577,0.1472,7
138105,npp,1150,2278,0.11621076241135597,40.8769569396973,-119.253105163574,3670176,1150,1833,196611,3866787,134,usa_blackrock_14_3,40.875,-119.25,14,3,usa_blackrock,2012-09-15 09:59:20.223953,-74.90572369211839,14.076768363010682,12.440939982000097,1.8730781734271212e-22,14.0,14.05,1.015504800579495,14.25,0.1107,0.1561,0.2714,1.2643,0.1581,0.1469,7
138296,npp,431,1761,0.235189728438854,40.8720436096191,-119.24927520752,3670176,430,1343,196611,3866787,134,usa_blackrock_14_3,40.875,-119.25,14,3,usa_blackrock,2012-09-16 09:40:29.912630,96.85632386259509,15.680597055291848,13.85063682768917,6.091252078492906e-28,11.0,-15.67,1.0442604737599883,-15.45,0.1269,0.2127,0.3023,0.9276,0.2188,0.2182,7
138492,npp,2739,1239,0.32110783457756,40.8737411499023,-119.247512817383,3670176,2740,921,196611,3866787,134,usa_blackrock_14_3,40.875,-119.25,14,3,usa_blackrock,2012-09-17 09:21:37.818528,96.88859785193851,40.17126495296718,34.84501887480607,1.6838893116266637e-29,8.0,-40.21,1.4276677814245327,-40.09,0.0789,0.1699,0.3175,1.1615,0.3033,0.373,7
138505,npp,1492,3935,0.1838557049632072,40.8765411376953,-119.246841430664,3670176,1494,3134,196611,3866787,134,usa_blackrock_14_3,40.875,-119.25,14,3,usa_blackrock,2012-09-17 11:01:42.851937,-66.0995127626007,67.92828571797232,55.17555052773536,1.058992403822664e-26,25.0,67.91,3.3166247903554,67.9,0.1791,0.4102,0.5385,0.4811,0.1291,0.0884,7
138688,npp,1962,711,0.346205025911331,40.8750076293945,-119.25121307373,3670176,1961,492,196611,3866787,134,usa_blackrock_14_3,40.875,-119.25,14,3,usa_blackrock,2012-09-18 09:02:40.385539,93.73593441373285,56.44361043899264,47.56999146604905,1.145880269067213e-29,5.0,-56.47,2.1127631471468895,-56.39,0.0979,0.1892,0.3462,1.0432,0.2717,0.3612,7
138702,npp,854,3454,0.2192514166235924,40.8744926452637,-119.246154785156,3670176,855,2799,196611,3866787,134,usa_blackrock_14_3,40.875,-119.25,14,3,usa_blackrock,2012-09-18 10:43:03.211839,-69.55367520775002,58.66028610849717,49.16131745652414,2.542305073146571e-29,21.0,58.66,2.253202848596432,58.68,0.062,0.2471,0.4121,0.7986,0.185,0.1751,7
138881,npp,1156,192,0.355266004800797,40.8775215148926,-119.248901367188,3670176,1158,94,196611,3866787,134,usa_blackrock_14_3,40.875,-119.25,14,3,usa_blackrock,2012-09-19 08:43:41.178027,90.91870488930118,67.14542066166943,54.703794044224594,4.950255328820032e-28,2.0,-67.15,3.1865100272627664,-67.12,0.0846,0.295,0.4536,0.669,0.2163,0.2377,7
138894,npp,201,2957,0.261864632368088,40.8787384033203,-119.251602172852,3670176,201,2384,196611,3866787,134,usa_blackrock_14_3,40.875,-119.25,14,3,usa_blackrock,2012-09-19 10:24:20.017740,-72.67020269634006,44.71267751290594,38.5491112653178,3.8832759221969434e-30,18.0,44.72,1.5732132722552272,44.82,0.1383,0.2278,0.3175,0.8663,0.219,0.2269,7
139094,npp,2591,2446,0.290409848093987,40.8780136108398,-119.252784729004,3670176,2591,1981,196611,3866787,134,usa_blackrock_14_3,40.875,-119.25,14,3,usa_blackrock,2012-09-20 10:05:33.266974,-74.53838258989826,23.13811847213955,20.36833561793791,5.923651283670255e-29,15.0,23.14,1.0837787002826917,23.35,0.1455,0.2274,0.3126,0.8677,0.2555,0.252,7
139283,npp,1881,1932,0.1656108014285564,40.874080657959,-119.254493713379,3670176,1881,1504,196611,3866787,134,usa_blackrock_14_3,40.875,-119.25,14,3,usa_blackrock,2012-09-21 09:46:44.734185,97.04466743208482,5.935618766871585,5.255318298061211,8.590306051501284e-26,12.0,-5.92,1.0,-5.68,0.1194,0.1907,0.2345,1.0348,0.1722,0.1714,7
139475,npp,1142,1414,0.041587278246879605,40.872932434082,-119.24829864502,3670176,1142,1062,196611,3866787,134,usa_blackrock_14_3,40.875,-119.25,14,3,usa_blackrock,2012-09-22 09:27:52.643769,97.69699440036648,33.02793109048988,28.86548497612422,7.422349689046132e-21,9.0,-33.06,1.2365102219381485,-32.88,0.0985,0.2178,0.2784,0.906,0.0548,0.0377,7
140071,npp,954,2616,0.17535396292805672,40.8769073486328,-119.249305725098,3670176,954,2112,196611,3866787,134,usa_blackrock_14_3,40.875,-119.25,14,3,usa_blackrock,2012-09-25 10:11:46.330800,-74.33473506022132,31.303415884922742,27.400094826694062,7.649962299542511e-09,16.0,31.31,1.2365102219381485,31.53,0.1405,0.1977,0.3233,0.9982,0.1793,0.175,7
143165,npp,1511,2612,0.33575527369976,40.8746452331543,-119.249862670898,3670176,1511,2109,196611,3866787,134,usa_blackrock_14_3,40.875,-119.25,14,3,usa_blackrock,2012-10-11 10:11:37.199363,-74.83294674277819,31.12564917992125,27.2473620817248,0.00012900608196310252,16.0,31.13,1.2365102219381485,31.53,0.1405,0.1977,0.3233,0.9982,0.309,0.3352,7
143752,npp,2429,1058,0.34431824088096596,40.8772239685059,-119.253631591797,3670176,2428,777,196611,3866787,134,usa_blackrock_14_3,40.875,-119.25,14,3,usa_blackrock,2012-10-14 09:15:06.335569,94.88036716950177,46.58128057207878,40.038560524297296,7.185459638906102e-25,7.0,-46.6,1.646109783506203,-46.34,0.0849,0.2004,0.2997,0.9849,0.2848,0.3391,7
143766,npp,1221,3770,0.434588313102722,40.8710517883301,-119.249549865723,3670176,1222,3039,196611,3866787,134,usa_blackrock_14_3,40.875,-119.25,14,3,usa_blackrock,2012-10-14 10:55:18.487581,-66.92102587065492,65.12050594927413,53.4708385316501,2.094960776748288e-18,23.0,65.1,2.898275349237888,65.19,0.0986,0.2731,0.4427,0.7226,0.2531,0.314,7
144149,npp,3020,2783,0.511716306209564,40.8726272583008,-119.249725341797,3670176,3019,2238,196611,3866787,134,usa_blackrock_14_3,40.875,-119.25,14,3,usa_blackrock,2012-10-16 10:17:55.714404,-73.03538072785378,38.37111233288624,33.3528058736053,1.3453613365349328e-29,17.0,38.38,1.357151599901897,38.62,0.14,0.2116,0.3127,0.9326,0.4185,0.4772,7
144345,npp,2339,2275,0.428791522979736,40.8776702880859,-119.247901916504,3670176,2340,1830,196611,3866787,134,usa_blackrock_14_3,40.875,-119.25,14,3,usa_blackrock,2012-10-17 09:59:10.768963,-76.4353215349138,13.879626143592224,12.26629625340936,4.842537473619295e-31,14.0,13.88,1.015504800579495,14.25,0.1107,0.1561,0.2714,1.2643,0.4659,0.5421,7
144543,npp,1630,1758,0.325025036931038,40.8764228820801,-119.247047424316,3670176,1630,1340,196611,3866787,134,usa_blackrock_14_3,40.875,-119.25,14,3,usa_blackrock,2012-10-18 09:40:20.480908,97.96636078225885,15.830177478590752,13.980583025854123,1.2062996387020257e-30,11.0,-15.84,1.0442604737599883,-15.45,0.1269,0.2127,0.3023,0.9276,0.3049,0.3015,7
144758,npp,2703,3930,0.778308570384979,40.874137878418,-119.246292114258,3670176,2709,3132,196611,3866787,134,usa_blackrock_14_3,40.875,-119.25,14,3,usa_blackrock,2012-10-19 11:01:33.449040,-65.86476022169825,67.85983258501084,55.12788271272698,1.6816343223799437e-30,25.0,67.83,3.3166247903554,67.9,0.1791,0.4102,0.5385,0.4811,0.3083,0.3744,7
144944,npp,110,710,0.13085197284817696,40.8770332336426,-119.248840332031,3670176,108,491,196611,3866787,134,usa_blackrock_14_3,40.875,-119.25,14,3,usa_blackrock,2012-10-20 09:02:32.795801,93.37487242330907,56.490408786923894,47.59801923470346,7.812403263681024e-24,5.0,-56.49,2.1127631471468895,-56.39,0.0979,0.1892,0.3462,1.0432,0.1697,0.1365,7
144957,npp,2075,3450,0.2141218632459641,40.8773078918457,-119.246475219727,3670176,2074,2795,196611,3866787,134,usa_blackrock_14_3,40.875,-119.25,14,3,usa_blackrock,2012-10-20 10:42:55.624020,-69.18850281467736,58.57105743466674,49.09217518705089,1.8485165300579163e-28,21.0,58.57,2.253202848596432,58.68,0.062,0.2471,0.4121,0.7986,0.1827,0.171,7
145140,npp,2387,192,0.430713266134262,40.8772048950195,-119.251564025879,3670176,2390,94,196611,3866787,134,usa_blackrock_14_3,40.875,-119.25,14,3,usa_blackrock,2012-10-21 08:43:35.402306,90.89003037047507,67.16582521552161,54.70792961723921,7.531512480015367e-18,2.0,-67.15,3.1865100272627664,-67.12,0.0846,0.295,0.4536,0.669,0.2399,0.2881,7
148864,npp,35,1417,0.1092651002109051,40.8757591247559,-119.249046325684,3670176,36,1064,196611,3866787,134,usa_blackrock_14_3,40.875,-119.25,14,3,usa_blackrock,2012-11-09 09:27:57.772905,97.91851128759825,32.89037210243574,28.744920125658602,4.951464220213255e-06,9.0,-32.92,1.2365102219381485,-32.88,0.0985,0.2178,0.2784,0.906,0.1096,0.099,7
149262,npp,1559,369,0.424530774354935,40.8742713928223,-119.246292114258,3670176,1560,205,196611,3866787,134,usa_blackrock_14_3,40.875,-119.25,14,3,usa_blackrock,2012-11-11 08:50:04.783882,91.71694311947962,63.94424256233037,52.710004919466094,6.544151511504794e-21,3.0,-63.95,2.7445598364131496,-63.97,0.0427,0.2244,0.3576,0.8795,0.2703,0.3734,7
149276,npp,552,3126,0.24542447924614,40.8759117126465,-119.247055053711,3670176,552,2502,196611,3866787,134,usa_blackrock_14_3,40.875,-119.25,14,3,usa_blackrock,2012-11-11 10:30:38.288095,-71.54262541574776,50.09011853003979,42.79207269000851,2.817854382911904e-13,19.0,50.09,1.7549928774784245,50.12,0.0886,0.198,0.3518,0.9966,0.2244,0.2446,7
149654,npp,2266,2109,0.263698667287827,40.8738250732422,-119.248748779297,3670176,2266,1673,196611,3866787,134,usa_blackrock_14_3,40.875,-119.25,14,3,usa_blackrock,2012-11-13 09:53:06.647412,-71.74059844403881,4.412614139611451,3.9070516067242678,3.52437441279111e-28,13.0,4.35,1.0,4.47,0.1273,0.1973,0.2742,1.0,0.2637,0.2637,7
150028,npp,777,1066,0.256812140345573,40.8743743896484,-119.246917724609,3670176,777,782,196611,3866787,134,usa_blackrock_14_3,40.875,-119.25,14,3,usa_blackrock,2012-11-15 09:15:22.557755,95.69261564341588,46.32017813697186,39.82785808729347,5.602153926818364e-32,7.0,-46.34,1.5732132722552272,-46.34,0.0849,0.2004,0.2997,0.9849,0.2332,0.2529,7
150038,npp,2653,3774,-0.02416948974132499,40.8747329711914,-119.249954223633,3670176,2651,3042,196611,3866787,134,usa_blackrock_14_3,40.875,-119.25,14,3,usa_blackrock,2012-11-15 10:55:32.932037,-66.8570270814891,65.19482168539301,53.51227050501159,3.6315565138771314e-30,23.0,65.17,2.898275349237888,65.19,0.0986,0.2731,0.4427,0.7226,0.0948,-0.0175,7
151144,npp,1515,715,0.1413336470723152,40.8766632080078,-119.247383117676,3670176,1514,496,196611,3866787,134,usa_blackrock_14_3,40.875,-119.25,14,3,usa_blackrock,2012-11-21 09:02:45.581089,93.61518005745009,56.35809069362671,47.5006934898584,1.5243706927176356e-08,5.0,-56.37,2.0682789409984763,-56.39,0.0979,0.1892,0.3462,1.0432,0.1742,0.1474,7
151157,npp,406,3454,0.402041912078857,40.877082824707,-119.248077392578,3670176,407,2799,196611,3866787,134,usa_blackrock_14_3,40.875,-119.25,14,3,usa_blackrock,2012-11-21 10:43:08.410214,-69.42883446729707,58.66595150244988,49.15727571518948,1.117869120443723e-16,21.0,58.66,2.253202848596432,58.68,0.062,0.2471,0.4121,0.7986,0.2661,0.3211,7
151330,npp,2831,2958,0.275376632809639,40.8771629333496,-119.252143859863,3670176,2830,2385,196611,3866787,134,usa_blackrock_14_3,40.875,-119.25,14,3,usa_blackrock,2012-11-22 10:24:25.259805,-72.13573620138276,44.75041447663738,38.57406706011678,4.743055079844481e-10,18.0,44.75,1.5732132722552272,44.82,0.1383,0.2278,0.3175,0.8663,0.2276,0.2386,7
154332,npp,2787,2447,0.1450079120695591,40.8723220825195,-119.25178527832,3670176,2787,1982,196611,3866787,134,usa_blackrock_14_3,40.875,-119.25,14,3,usa_blackrock,2012-12-09 10:05:40.528515,-75.90391409349873,23.207765864118738,20.42737256709836,1.1341418870534678e-08,15.0,23.19,1.0837787002826917,23.35,0.1455,0.2274,0.3126,0.8677,0.1213,0.1258,7
154533,npp,2080,1933,0.27817764878273,40.8740768432617,-119.247459411621,3670176,2080,1504,196611,3866787,134,usa_blackrock_14_3,40.875,-119.25,14,3,usa_blackrock,2012-12-10 09:46:50.203941,95.774793558615,5.8485382914811614,5.178041915044616,1.815787621375689e-16,12.0,-5.86,1.0,-5.68,0.1194,0.1907,0.2345,1.0348,0.2848,0.2878,7
154930,npp,566,885,0.21798206865787512,40.8725090026855,-119.251472473145,3670176,567,663,196611,3866787,134,usa_blackrock_14_3,40.875,-119.25,14,3,usa_blackrock,2012-12-12 09:09:04.209436,95.02038187128042,51.77469970959872,44.088280262650414,2.7620977531685516e-29,6.0,-51.84,1.847645286154319,-51.7,0.0939,0.1956,0.32,1.0087,0.2094,0.2199,7
154943,npp,2493,3611,0.0961870439350605,40.8765640258789,-119.251823425293,3670176,2491,2929,196611,3866787,134,usa_blackrock_14_3,40.875,-119.25,14,3,usa_blackrock,2012-12-12 10:49:19.916727,-67.93517804152886,62.101325177453425,51.51793200843382,9.222948448215733e-24,22.0,62.05,2.6065528283652384,62.15,0.1653,0.2488,0.4466,0.7931,0.1388,0.0763,7
155126,npp,1838,3123,0.343724429607391,40.8774757385254,-119.249504089355,3670176,1837,2500,196611,3866787,134,usa_blackrock_14_3,40.875,-119.25,14,3,usa_blackrock,2012-12-13 10:30:38.482732,-71.12350870130498,50.03331525425171,42.75331924921552,8.859936977638029e-31,19.0,50.0,1.7549928774784245,50.12,0.0886,0.198,0.3518,0.9966,0.2804,0.3426,7
155306,npp,1170,2617,0.19184691458940512,40.8753700256348,-119.246185302734,3670176,1171,2112,196611,3866787,134,usa_blackrock_14_3,40.875,-119.25,14,3,usa_blackrock,2012-12-14 10:11:55.268794,-75.12914303000146,31.381926496335574,27.46635715099954,2.991122504397689e-31,16.0,31.35,1.2365102219381485,31.53,0.1405,0.1977,0.3233,0.9982,0.1926,0.1915,7
