gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,1582,1431,0.33859321475029003,40.7203941345215,-119.280799865723,3670176,1581,1074,196611,3866787,2346,usa_blackrock_6_40,40.72083333,-119.28333333,6,40,usa_blackrock,2012-04-15 09:29:14.073472,97.51598851140015,32.24296203252705,28.198977891693342,2.9650786570214666e-09,9.0,-32.3,1.2365102219381485,-32.855,0.1174,0.218,0.3109,1.0536,0.3272,0.3567,7
102792,npp,817,901,0.293126121163368,40.7221641540527,-119.286605834961,3670176,820,673,196611,3866787,2346,usa_blackrock_6_40,40.72083333,-119.28333333,6,40,usa_blackrock,2012-04-16 09:10:20.163276,95.3612454235471,51.33818206875632,43.75682779949449,1.0561436996565287e-13,6.0,-51.38,1.847645286154319,-51.715,0.1241,0.2167,0.3354,1.0601,0.2711,0.3107,7
102919,npp,2084,3146,0.349299713969231,40.7212982177734,-119.280296325684,3670176,2086,2515,196611,3866787,2346,usa_blackrock_6_40,40.72083333,-119.28333333,6,40,usa_blackrock,2012-04-17 10:31:54.416387,-71.6284656869824,50.67335677192108,43.249586080233115,2.225475555770154e-09,19.0,50.67,1.847645286154319,50.27,0.1134,0.2439,0.3331,0.9418,0.2867,0.329,7
103278,npp,3058,1606,0.1875182390213013,40.7235641479492,-119.280586242676,3670176,3059,1208,196611,3866787,2346,usa_blackrock_6_40,40.72083333,-119.28333333,6,40,usa_blackrock,2012-04-20 09:35:30.488265,99.27935210627301,23.907860118064406,21.03590568381373,1.4952262355615232e-20,10.0,-23.97,1.1367971201176101,-24.56,0.1427,0.2319,0.305,0.9904,0.1906,0.1857,7
103396,npp,2286,1077,0.1604066304862499,40.7200508117676,-119.284965515137,3670176,2285,791,196611,3866787,2346,usa_blackrock_6_40,40.72083333,-119.28333333,6,40,usa_blackrock,2012-04-21 09:16:34.802862,95.31923726420756,45.9245728211897,39.51846028496109,1.8086549782747234e-23,7.0,-45.97,1.5732132722552272,-46.38,0.0962,0.1748,0.3627,1.3141,0.2205,0.2108,7
103405,npp,1086,3796,3.0444450378418,40.7217788696289,-119.27995300293,3686560,1084,3055,196611,3883171,2346,usa_blackrock_6_40,40.72083333,-119.28333333,6,40,usa_blackrock,2012-04-21 10:56:45.171801,-67.0358370167817,65.57888202100007,53.76100794898817,9.39651827033196e-19,23.0,65.56,3.0,65.31,0.0559,0.3282,0.5301,0.6998,1.1351,2.1304,7
103515,npp,1501,552,0.11936839250847697,40.7191123962402,-119.287483215332,3670176,1499,345,196611,3866787,2346,usa_blackrock_6_40,40.72083333,-119.28333333,6,40,usa_blackrock,2012-04-22 08:57:37.339140,92.68561950193974,60.18454422707109,50.21766757238796,1.1557359408656128e-21,4.0,-60.21,2.4157378735459294,-60.47,0.0441,0.1964,0.4072,1.1692,0.1978,0.1396,7
103524,npp,439,3311,0.352974623441696,40.7240982055664,-119.286804199219,3686560,440,2659,196611,3883171,2346,usa_blackrock_6_40,40.72083333,-119.28333333,6,40,usa_blackrock,2012-04-22 10:38:05.500912,-70.39793606979133,55.16555373878968,46.64065099825966,4.500390810948076e-19,20.0,55.16,2.0682789409984763,54.845,0.1187,0.2958,0.3917,0.7765,0.2573,0.2741,7
103877,npp,1440,1777,0.243131853640079,40.7196769714355,-119.283874511719,3670176,1440,1357,196611,3866787,2346,usa_blackrock_6_40,40.72083333,-119.28333333,6,40,usa_blackrock,2012-04-25 09:41:43.381370,97.53333783560016,14.774224754450186,13.054334698626837,3.783657145953892e-17,11.0,-14.8,1.015504800579495,-15.4,0.1527,0.2335,0.3107,0.9834,0.2391,0.2391,7
104111,npp,2988,724,0.2185842618346214,40.7184944152832,-119.287689208984,3670176,2987,506,196611,3866787,2346,usa_blackrock_6_40,40.72083333,-119.28333333,6,40,usa_blackrock,2012-04-27 09:03:53.805956,93.56693385410237,56.109738552893724,47.32772381655634,5.3481640081086346e-11,5.0,-56.14,2.0682789409984763,-56.39,0.1253,0.2071,0.3366,1.109,0.2352,0.2424,7
104119,npp,1875,3474,5.12025785446167,40.7215194702148,-119.280349731445,3686560,1877,2817,196611,3883171,2346,usa_blackrock_6_40,40.72083333,-119.28333333,6,40,usa_blackrock,2012-04-27 10:44:16.629470,-69.48182595354253,59.10655010280534,49.4749073185681,2.0392202054719645e-16,21.0,59.11,2.3545700244418297,58.8,0.0658,0.2251,0.3968,1.0202,2.3087,5.2237,7
104228,npp,2166,204,0.353450089693069,40.7217559814453,-119.284538269043,3670176,2167,101,196611,3866787,2346,usa_blackrock_6_40,40.72083333,-119.28333333,6,40,usa_blackrock,2012-04-28 08:44:54.569990,90.83949788261346,66.93472162970653,54.578630272238414,8.509075271976014e-07,2.0,-66.95,3.1865100272627664,-67.15,0.0277,0.2031,0.4123,1.1308,0.2769,0.3997,7
104236,npp,1223,2977,3.58647179603577,40.7186279296875,-119.280227661133,3686560,1223,2398,196611,3883171,2346,usa_blackrock_6_40,40.72083333,-119.28333333,6,40,usa_blackrock,2012-04-28 10:25:33.407209,-72.53026130664458,45.38923397157186,39.09271762856268,6.915381515694339e-14,18.0,45.4,1.5732132722552272,44.975,0.1491,0.2684,0.3479,0.8558,2.3388,3.0694,7
104355,npp,525,2465,0.764377057552338,40.7187080383301,-119.28328704834,3686560,524,1996,196611,3883171,2346,usa_blackrock_6_40,40.72083333,-119.28333333,6,40,usa_blackrock,2012-04-29 10:06:46.629279,-74.39614830776044,24.08844035338093,21.193576306940166,2.1678941461225905e-10,15.0,24.08,1.1367971201176101,23.54,0.1524,0.2239,0.3203,1.0255,0.7051,0.7839,7
133040,npp,1434,2453,0.1875786334276199,40.7213401794434,-119.282272338867,3670176,1434,1986,196611,3866787,2346,usa_blackrock_6_40,40.72083333,-119.28333333,6,40,usa_blackrock,2012-08-19 10:05:48.677281,-74.75664674059112,23.48153586012572,20.66647759936887,9.528559973479335e-27,15.0,23.49,1.1367971201176101,23.54,0.1524,0.2239,0.3203,1.0255,0.1977,0.1924,7
133223,npp,727,1938,0.253321051597595,40.7212982177734,-119.281112670898,3670176,727,1509,196611,3866787,2346,usa_blackrock_6_40,40.72083333,-119.28333333,6,40,usa_blackrock,2012-08-20 09:47:00.132173,100.61121350162712,5.542641784071186,4.907640169041831,6.9490572050115995e-28,12.0,-5.57,1.0,-5.57,0.1274,0.2184,0.2946,1.0516,0.2646,0.2664,7
133404,npp,3064,1418,0.110165785998106,40.7196998596191,-119.281677246094,3670176,3064,1065,196611,3866787,2346,usa_blackrock_6_40,40.72083333,-119.28333333,6,40,usa_blackrock,2012-08-21 09:28:08.026892,98.01577928217063,32.836445017992844,28.703385573356954,2.364834470409916e-27,9.0,-32.88,1.2365102219381485,-32.855,0.1174,0.218,0.3109,1.0536,0.1425,0.1161,7
133584,npp,2300,888,0.011783473193645005,40.7196502685547,-119.279800415039,3670176,2299,664,196611,3866787,2346,usa_blackrock_6_40,40.72083333,-119.28333333,6,40,usa_blackrock,2012-08-22 09:09:12.364583,94.64751988689582,51.72758904948083,44.055099528878024,4.5536062500072985e-25,6.0,-51.75,1.847645286154319,-51.715,0.1241,0.2167,0.3354,1.0601,0.1188,0.0125,7
133597,npp,1146,3608,0.039711870253086104,40.7231216430664,-119.283058166504,3670176,1146,2927,196611,3866787,2346,usa_blackrock_6_40,40.72083333,-119.28333333,6,40,usa_blackrock,2012-08-22 10:49:29.851656,-68.36382970003267,62.2989916883949,51.65295095081549,1.0838345644723344e-28,22.0,61.99,2.5331140255951103,62.25,0.0703,0.2559,0.364,0.8974,0.1443,0.0356,7
133762,npp,1508,366,0.1958962231874466,40.7177772521973,-119.281875610352,3670176,1510,203,196611,3866787,2346,usa_blackrock_6_40,40.72083333,-119.28333333,6,40,usa_blackrock,2012-08-23 08:50:14.923060,91.76724614407708,63.99632117347809,52.75397464127913,3.988925789998624e-21,3.0,-64.01,2.7445598364131496,-64.01,0.0002,0.211,0.4479,1.0886,0.2242,0.2133,7
133775,npp,500,3133,0.231613889336586,40.7237014770508,-119.282287597656,3670176,502,2507,196611,3866787,2346,usa_blackrock_6_40,40.72083333,-119.28333333,6,40,usa_blackrock,2012-08-23 10:30:48.423311,-71.70668103953209,50.28431064229956,42.94968262032556,9.147535297354915e-27,19.0,50.3,1.7549928774784245,50.27,0.1134,0.2439,0.3331,0.9418,0.2227,0.2181,7
133957,npp,2903,2624,0.2219490185379982,40.7227325439453,-119.285163879395,3670176,2903,2118,196611,3866787,2346,usa_blackrock_6_40,40.72083333,-119.28333333,6,40,usa_blackrock,2012-08-24 10:12:03.436666,-74.54003158109808,31.642437024565314,27.68951650068755,4.546231182453775e-23,16.0,31.67,1.2365102219381485,31.67,0.1407,0.2318,0.3063,0.9906,0.2217,0.2199,7
134138,npp,2205,2112,0.321785524487495,40.722053527832,-119.283187866211,3670176,2205,1676,196611,3866787,2346,usa_blackrock_6_40,40.72083333,-119.28333333,6,40,usa_blackrock,2012-08-25 09:53:14.892468,-67.84032939545654,4.61368506833996,4.085549745153109,9.436324676313134e-18,13.0,4.53,1.0,4.58,0.148,0.2297,0.3218,1.0,0.3218,0.3218,7
134322,npp,1463,1592,0.2139365375041962,40.7202072143555,-119.286987304688,3670176,1463,1197,196611,3866787,2346,usa_blackrock_6_40,40.72083333,-119.28333333,6,40,usa_blackrock,2012-08-26 09:34:24.573705,98.52707768741173,24.628818944012057,21.66122851851017,2.4201861158371176e-11,10.0,-24.66,1.1367971201176101,-24.56,0.1427,0.2319,0.305,0.9904,0.2139,0.2119,7
134505,npp,708,1065,0.0984991565346718,40.7217903137207,-119.283721923828,3670176,709,782,196611,3866787,2346,usa_blackrock_6_40,40.72083333,-119.28333333,6,40,usa_blackrock,2012-08-27 09:15:30.700596,95.91624428259735,46.34250704866669,39.85203816806867,0.00017752861441037833,7.0,-46.38,1.5732132722552272,-46.38,0.0962,0.1748,0.3627,1.3141,0.1812,0.1294,7
134517,npp,2568,3784,0.009177029132843004,40.7214279174805,-119.284568786621,3670176,2568,3048,196611,3866787,2346,usa_blackrock_6_40,40.72083333,-119.28333333,6,40,usa_blackrock,2012-08-27 10:55:41.071467,-67.34160781144067,65.35925535795279,53.62513506888096,1.1597403510405327e-12,23.0,65.35,3.0,65.31,0.0559,0.3282,0.5301,0.6998,0.1233,0.0064,7
134700,npp,1938,3299,0.303298681974411,40.7239189147949,-119.286682128906,3670176,1941,2646,196611,3866787,2346,usa_blackrock_6_40,40.72083333,-119.28333333,6,40,usa_blackrock,2012-08-28 10:37:01.429553,-70.72642814919335,54.85350891786726,46.4105646291666,1.1429064753285514e-05,20.0,54.86,2.0682789409984763,54.845,0.1187,0.2958,0.3917,0.7765,0.2333,0.2355,7
137335,npp,2055,1591,0.416819632053375,40.7203941345215,-119.282341003418,3670176,2055,1196,196611,3866787,2346,usa_blackrock_6_40,40.72083333,-119.28333333,6,40,usa_blackrock,2012-09-11 09:34:18.661353,98.39667132966919,24.676384739687617,21.702510408796638,0.00028640181759372025,10.0,-24.71,1.1367971201176101,-24.56,0.1427,0.2319,0.305,0.9904,0.3923,0.4128,7
137525,npp,1298,1064,0.313507989048958,40.722728729248,-119.280540466309,3670176,1300,781,196611,3866787,2346,usa_blackrock_6_40,40.72083333,-119.28333333,6,40,usa_blackrock,2012-09-12 09:15:24.765601,95.98034481612136,46.3793558845852,39.88122495207204,1.0902814233155108e-08,7.0,-46.41,1.646109783506203,-46.38,0.0962,0.1748,0.3627,1.3141,0.3139,0.412,7
137538,npp,87,3783,0.473118603229523,40.717399597168,-119.283164978027,3670176,87,3047,196611,3866787,2346,usa_blackrock_6_40,40.72083333,-119.28333333,6,40,usa_blackrock,2012-09-12 10:55:35.136959,-67.35812432226474,65.34127752788514,53.61406038794725,0.00027302086194014037,23.0,65.33,3.0,65.31,0.0559,0.3282,0.5301,0.6998,0.278,0.3311,7
137715,npp,512,538,0.282942697405815,40.7204551696777,-119.279426574707,3670176,516,333,196611,3866787,2346,usa_blackrock_6_40,40.72083333,-119.28333333,6,40,usa_blackrock,2012-09-13 08:56:25.558627,92.43725854428422,60.49079879974245,50.42757014639503,2.4312683330173102e-15,4.0,-60.51,2.4157378735459294,-60.47,0.0441,0.1964,0.4072,1.1692,0.2655,0.3308,7
137730,npp,2527,3297,-0.02564904093742401,40.7187118530273,-119.286796569824,3670176,2524,2644,196611,3866787,2346,usa_blackrock_6_40,40.72083333,-119.28333333,6,40,usa_blackrock,2012-09-13 10:36:53.723191,-70.04592195529436,54.80440233848803,46.37397878767825,6.87835120816806e-08,20.0,54.81,2.0682789409984763,54.845,0.1187,0.2958,0.3917,0.7765,0.0743,-0.0199,7
137916,npp,1865,2792,0.1675514578819275,40.7191467285156,-119.282592773438,3670176,1865,2247,196611,3866787,2346,usa_blackrock_6_40,40.72083333,-119.28333333,6,40,usa_blackrock,2012-09-14 10:18:10.532417,-73.39578250353667,38.730087182088084,33.65441365264728,2.8049097371274834e-15,17.0,38.74,1.357151599901897,38.74,0.1434,0.234,0.3473,0.9816,0.1807,0.1645,7
138105,npp,1174,2282,0.1598106734454632,40.7187690734863,-119.279174804688,3670176,1174,1836,196611,3866787,2346,usa_blackrock_6_40,40.72083333,-119.28333333,6,40,usa_blackrock,2012-09-15 09:59:23.782472,-75.67817995838597,14.279266807415883,12.619030310763183,1.690383985720427e-22,14.0,14.28,1.015504800579495,14.39,0.1212,0.2035,0.2841,1.1288,0.1867,0.1804,7
138296,npp,454,1763,0.20281469821929932,40.7215690612793,-119.280891418457,3670176,454,1344,196611,3866787,2346,usa_blackrock_6_40,40.72083333,-119.28333333,6,40,usa_blackrock,2012-09-16 09:40:33.471148,99.53072518723857,15.531610515861393,13.719693830251837,5.519325537472862e-28,11.0,-15.56,1.0442604737599883,-15.4,0.1527,0.2335,0.3107,0.9834,0.2003,0.1995,7
138492,npp,2762,1238,0.41307932138443,40.7233543395996,-119.287338256836,3670176,2762,921,196611,3866787,2346,usa_blackrock_6_40,40.72083333,-119.28333333,6,40,usa_blackrock,2012-09-17 09:21:39.597809,96.51754620148897,40.20628526647678,34.873788202941434,1.5424490471956368e-29,8.0,-40.25,1.4276677814245327,-40.09,0.1285,0.1959,0.2834,1.1726,0.3818,0.4844,7
138505,npp,1515,3941,0.460157096385956,40.7210426330566,-119.285438537598,3670176,1514,3138,196611,3866787,2346,usa_blackrock_6_40,40.72083333,-119.28333333,6,40,usa_blackrock,2012-09-17 11:01:44.631219,-65.9888532427339,68.02827739415947,55.233538518751715,9.69543671644822e-27,25.0,68.01,3.3166247903554,68.01,0.08,0.3012,0.5946,0.7624,0.2776,0.3508,7
138688,npp,1986,711,0.371286496520042,40.7224960327148,-119.279693603516,3670176,1989,492,196611,3866787,2346,usa_blackrock_6_40,40.72083333,-119.28333333,6,40,usa_blackrock,2012-09-18 09:02:43.944050,93.8964400698855,56.4512738730589,47.57529502031359,1.069423474481167e-29,5.0,-56.47,2.1127631471468895,-56.39,0.1253,0.2071,0.3366,1.109,0.3074,0.4117,7
138702,npp,877,3459,0.233015798032284,40.7193984985352,-119.283355712891,3670176,875,2803,196611,3866787,2346,usa_blackrock_6_40,40.72083333,-119.28333333,6,40,usa_blackrock,2012-09-18 10:43:04.991076,-69.02109684976843,58.766448780053395,49.235966705368575,2.3500417378700524e-29,21.0,58.77,2.253202848596432,58.8,0.0658,0.2251,0.3968,1.0202,0.2332,0.2377,7
138881,npp,1180,189,0.5158087909221649,40.7201194763184,-119.286613464355,3670176,1178,93,196611,3866787,2346,usa_blackrock_6_40,40.72083333,-119.28333333,6,40,usa_blackrock,2012-09-19 08:43:42.957307,90.46235887783389,67.2048863385726,54.73905903356025,4.744841972128937e-28,2.0,-67.2,3.1865100272627664,-67.15,0.0277,0.2031,0.4123,1.1308,0.3278,0.5833,7
138894,npp,225,2962,0.31196406483650196,40.7205581665039,-119.285423278809,3670176,227,2387,196611,3866787,2346,usa_blackrock_6_40,40.72083333,-119.28333333,6,40,usa_blackrock,2012-09-19 10:24:23.576260,-72.89393356944475,44.871089179318844,38.676367304619866,3.6425839214615005e-30,18.0,44.89,1.5732132722552272,44.975,0.1491,0.2684,0.3479,0.8558,0.2574,0.267,7
139094,npp,2615,2450,0.318400546908379,40.7196807861328,-119.28214263916,3670176,2615,1984,196611,3866787,2346,usa_blackrock_6_40,40.72083333,-119.28333333,6,40,usa_blackrock,2012-09-20 10:05:36.825536,-74.99404693720275,23.32941963924074,20.534426797632744,5.669652590777471e-29,15.0,23.35,1.1367971201176101,23.54,0.1524,0.2239,0.3203,1.0255,0.3128,0.3265,7
139475,npp,1165,1414,0.054237984120845795,40.7211799621582,-119.283569335938,3670176,1164,1062,196611,3866787,2346,usa_blackrock_6_40,40.72083333,-119.28333333,6,40,usa_blackrock,2012-09-22 09:27:54.423050,97.21424350546626,33.02837642511601,28.865776251181973,7.554000330588529e-21,9.0,-33.06,1.2365102219381485,-32.855,0.1174,0.218,0.3109,1.0536,0.0972,0.0571,7
140071,npp,978,2620,0.25244879722595204,40.7188949584961,-119.284332275391,3670176,979,2115,196611,3866787,2346,usa_blackrock_6_40,40.72083333,-119.28333333,6,40,usa_blackrock,2012-09-25 10:11:49.889312,-74.65823522324176,31.466467668721005,27.538930362082937,8.11210519926427e-09,16.0,31.49,1.2365102219381485,31.67,0.1407,0.2318,0.3063,0.9906,0.2463,0.2501,7
143165,npp,1534,2615,0.433304965496063,40.722541809082,-119.283645629883,3670176,1533,2111,196611,3866787,2346,usa_blackrock_6_40,40.72083333,-119.28333333,6,40,usa_blackrock,2012-10-11 10:11:38.978644,-73.49685574677639,31.258126181791386,27.3602804198613,0.00012751474078864428,16.0,31.26,1.2365102219381485,31.67,0.1407,0.2318,0.3063,0.9906,0.3926,0.4293,7
143752,npp,2453,1059,0.412262409925461,40.7217216491699,-119.279136657715,3670176,2454,777,196611,3866787,2346,usa_blackrock_6_40,40.72083333,-119.28333333,6,40,usa_blackrock,2012-10-14 09:15:09.894124,95.07152893871056,46.55147326453452,40.01466108972576,6.604438326281873e-25,7.0,-46.57,1.646109783506203,-46.38,0.0962,0.1748,0.3627,1.3141,0.3739,0.5417,7
143766,npp,1243,3775,0.647096455097198,40.72412109375,-119.286949157715,3670176,1242,3043,196611,3866787,2346,usa_blackrock_6_40,40.72083333,-119.28333333,6,40,usa_blackrock,2012-10-14 10:55:20.266856,-66.83091502382337,65.21760142993477,53.53135510741472,1.969236996871276e-18,23.0,65.19,2.898275349237888,65.31,0.0559,0.3282,0.5301,0.6998,0.3397,0.4528,7
144136,npp,874,15,0.89668345451355,40.7177047729492,-119.278991699219,3670176,873,3,196611,3866787,2346,usa_blackrock_6_40,40.72083333,-119.28333333,6,40,usa_blackrock,2012-10-16 08:37:13.314954,269.67033824457343,70.01450915781454,56.33541416820268,9.92688020918972e-32,1.0,-70.0,3.5496478698597698,-69.95,0.0903,0.3488,0.5326,0.6584,0.384,0.5904,7
144149,npp,3043,2787,0.457583248615265,40.7226486206055,-119.284744262695,3670176,3044,2242,196611,3866787,2346,usa_blackrock_6_40,40.72083333,-119.28333333,6,40,usa_blackrock,2012-10-16 10:17:59.272917,-74.06044091881907,38.531107817677906,33.48556007877323,1.2560182906361113e-29,17.0,38.54,1.357151599901897,38.74,0.1434,0.234,0.3473,0.9816,0.3944,0.4491,7
144345,npp,2363,2277,0.461354911327362,40.7186698913574,-119.284934997559,3670176,2363,1832,196611,3866787,2346,usa_blackrock_6_40,40.72083333,-119.28333333,6,40,usa_blackrock,2012-10-17 09:59:12.548245,-75.01986789152141,14.011195324747238,12.382021331245447,4.54100306070459e-31,14.0,14.0,1.015504800579495,14.39,0.1212,0.2035,0.2841,1.1288,0.4836,0.5208,7
144543,npp,1654,1760,0.36703014373779297,40.7192764282227,-119.279182434082,3670176,1654,1341,196611,3866787,2346,usa_blackrock_6_40,40.72083333,-119.28333333,6,40,usa_blackrock,2012-10-18 09:40:24.039464,100.41413002123558,15.689297912106193,13.85679423097308,1.148218552433201e-30,11.0,-15.73,1.0442604737599883,-15.4,0.1527,0.2335,0.3107,0.9834,0.3575,0.361,7
144758,npp,2727,3937,0.621947973966599,40.7173614501953,-119.282661437988,3670176,2727,3135,196611,3866787,2346,usa_blackrock_6_40,40.72083333,-119.28333333,6,40,usa_blackrock,2012-10-19 11:01:37.007597,-66.28753502893727,67.9763876646824,55.19539241308612,1.5993506778207255e-30,25.0,67.95,3.3166247903554,68.01,0.08,0.3012,0.5946,0.7624,0.3264,0.4742,7
144944,npp,135,709,0.326313152909279,40.7180671691895,-119.285110473633,3670176,135,490,196611,3866787,2346,usa_blackrock_6_40,40.72083333,-119.28333333,6,40,usa_blackrock,2012-10-20 09:02:36.354365,93.8696549928654,56.50489611752268,47.60818038223602,7.78979476572514e-24,5.0,-56.52,2.1127631471468895,-56.39,0.1253,0.2071,0.3366,1.109,0.2861,0.3619,7
144957,npp,2099,3456,0.220870703458786,40.7206611633301,-119.281173706055,3670176,2101,2801,196611,3866787,2346,usa_blackrock_6_40,40.72083333,-119.28333333,6,40,usa_blackrock,2012-10-20 10:42:59.182533,-69.72584183979822,58.71004135272796,49.189748861277884,1.7814362314266313e-28,21.0,58.7,2.253202848596432,58.8,0.0658,0.2251,0.3968,1.0202,0.2278,0.2253,7
145937,npp,510,3618,0.380620002746582,40.7217636108398,-119.279510498047,3670176,508,2934,196611,3866787,2346,usa_blackrock_6_40,40.72083333,-119.28333333,6,40,usa_blackrock,2012-10-25 10:49:14.172175,-68.18478435726507,62.20607756300919,51.583715742063376,1.608235077656143e-06,22.0,62.19,2.6065528283652384,62.25,0.0703,0.2559,0.364,0.8974,0.2775,0.3416,7
148864,npp,59,1417,0.250241979956627,40.7176971435547,-119.285186767578,3670176,58,1064,196611,3866787,2346,usa_blackrock_6_40,40.72083333,-119.28333333,6,40,usa_blackrock,2012-11-09 09:27:59.552187,97.34641995574034,32.888935557963855,28.743619660110312,4.72990916387678e-06,9.0,-32.92,1.2365102219381485,-32.855,0.1174,0.218,0.3109,1.0536,0.2557,0.2636,7
149262,npp,1582,367,-0.024710431694983992,40.7226715087891,-119.279083251953,3670176,1580,204,196611,3866787,2346,usa_blackrock_6_40,40.72083333,-119.28333333,6,40,usa_blackrock,2012-11-11 08:50:06.563165,91.54563166891255,63.98407774071493,52.7353742317316,6.118981805060083e-21,3.0,-63.99,2.7445598364131496,-64.01,0.0002,0.211,0.4479,1.0886,0.1438,-0.0269,7
149276,npp,575,3130,0.365550026297569,40.7222175598145,-119.282646179199,3670176,579,2505,196611,3866787,2346,usa_blackrock_6_40,40.72083333,-119.28333333,6,40,usa_blackrock,2012-11-11 10:30:40.067370,-71.30744272759473,50.2173188112396,42.89037881129345,2.7249566465191594e-13,19.0,50.21,1.7549928774784245,50.27,0.1134,0.2439,0.3331,0.9418,0.299,0.3443,7
149654,npp,2289,2111,0.266191229224205,40.7238845825195,-119.286880493164,3670176,2289,1675,196611,3866787,2346,usa_blackrock_6_40,40.72083333,-119.28333333,6,40,usa_blackrock,2012-11-13 09:53:10.205968,-81.551783472373,4.4944731479542,3.979479502074177,3.3220547615230625e-28,13.0,4.47,1.0,4.58,0.148,0.2297,0.3218,1.0,0.2662,0.2662,7
149840,npp,1567,1592,0.18338168039917951,40.7216339111328,-119.28010559082,3670176,1567,1196,196611,3866787,2346,usa_blackrock_6_40,40.72083333,-119.28333333,6,40,usa_blackrock,2012-11-14 09:34:18.157893,98.02703627804254,24.61351473604505,21.644845814956124,4.184411212021745e-32,10.0,-24.66,1.1367971201176101,-24.56,0.1427,0.2319,0.305,0.9904,0.187,0.1816,7
150028,npp,801,1066,0.19981423020362848,40.7211227416992,-119.28101348877,3670176,803,782,196611,3866787,2346,usa_blackrock_6_40,40.72083333,-119.28333333,6,40,usa_blackrock,2012-11-15 09:15:26.116311,96.41725012541688,46.30836816979048,39.81820877219881,5.311939107204257e-32,7.0,-46.34,1.5732132722552272,-46.38,0.0962,0.1748,0.3627,1.3141,0.2456,0.2626,7
150038,npp,2676,3781,-0.009812489151955012,40.7231063842773,-119.282432556152,3670176,2678,3046,196611,3866787,2346,usa_blackrock_6_40,40.72083333,-119.28333333,6,40,usa_blackrock,2012-11-15 10:55:36.490558,-67.33442509476878,65.31816549071159,53.58885573601627,3.440493074134408e-30,23.0,65.3,3.0,65.31,0.0559,0.3282,0.5301,0.6998,0.117,-0.0069,7
150961,npp,2310,1242,0.259100824594498,40.7224311828613,-119.28084564209,3670176,2311,924,196611,3866787,2346,usa_blackrock_6_40,40.72083333,-119.28333333,6,40,usa_blackrock,2012-11-20 09:21:44.743735,96.74129545245012,40.07191955566253,34.75812426126518,1.3682353678900027e-15,8.0,-40.09,1.4276677814245327,-40.09,0.1285,0.1959,0.2834,1.1726,0.274,0.3038,7
151144,npp,1540,714,0.25782555341720603,40.7176094055176,-119.284240722656,3670176,1541,495,196611,3866787,2346,usa_blackrock_6_40,40.72083333,-119.28333333,6,40,usa_blackrock,2012-11-21 09:02:49.139645,94.11052364622827,56.3749138553702,47.512592211685565,1.5570604006592372e-08,5.0,-56.39,2.0682789409984763,-56.39,0.1253,0.2071,0.3366,1.109,0.2542,0.2859,7
151157,npp,429,3459,0.0653957277536392,40.7220573425293,-119.285598754883,3670176,427,2804,196611,3866787,2346,usa_blackrock_6_40,40.72083333,-119.28333333,6,40,usa_blackrock,2012-11-21 10:43:10.189443,-69.25502221311613,58.77926684269899,49.236851511195226,1.0874810054090703e-16,21.0,58.77,2.253202848596432,58.8,0.0658,0.2251,0.3968,1.0202,0.1588,0.0667,7
151330,npp,2855,2963,0.29319058358669303,40.7190971374512,-119.286155700684,3670176,2855,2388,196611,3866787,2346,usa_blackrock_6_40,40.72083333,-119.28333333,6,40,usa_blackrock,2012-11-22 10:24:28.818327,-72.3620361796412,44.90713157299452,38.69991975243352,4.694260154762879e-10,18.0,44.92,1.5732132722552272,44.975,0.1491,0.2684,0.3479,0.8558,0.2455,0.2509,7
154332,npp,2810,2450,0.13837521150708199,40.7186622619629,-119.28231048584,3670176,2810,1984,196611,3866787,2346,usa_blackrock_6_40,40.72083333,-119.28333333,6,40,usa_blackrock,2012-12-09 10:05:42.307795,-75.22061330486392,23.369826571311854,20.568072047082765,1.135313167259762e-08,15.0,23.35,1.1367971201176101,23.54,0.1524,0.2239,0.3203,1.0255,0.1544,0.1419,7
154533,npp,2103,1935,0.1827635020017624,40.7230224609375,-119.281959533691,3670176,2103,1507,196611,3866787,2346,usa_blackrock_6_40,40.72083333,-119.28333333,6,40,usa_blackrock,2012-12-10 09:46:53.762502,97.91716839661974,5.720313119361546,5.064581048760909,1.7709736214695885e-16,12.0,-5.74,1.0,-5.57,0.1274,0.2184,0.2946,1.0516,0.194,0.1922,7
154930,npp,589,884,0.35292221605777696,40.7213897705078,-119.284210205078,3670176,588,662,196611,3866787,2346,usa_blackrock_6_40,40.72083333,-119.28333333,6,40,usa_blackrock,2012-12-12 09:09:05.988716,94.32423327625293,51.81551969832708,44.1193497309874,2.6220884755293076e-29,6.0,-51.87,1.847645286154319,-51.715,0.1241,0.2167,0.3354,1.0601,0.3034,0.3741,7
