lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.991,1.0
1,0.804,0.786,0.894
2,0.62,0.61,0.726
3,0.468,0.463,0.536
4,0.321,0.34,0.343
5,0.194,0.239,0.17
6,0.118,0.158,0.036
7,0.064,0.094,-0.065
8,0.034,0.045,-0.135
9,0.019,0.009,-0.182
10,0.008,-0.016,-0.211
11,0.001,-0.032,-0.228
12,-0.002,-0.04,-0.237
13,-0.003,-0.041,-0.241
14,-0.003,-0.037,-0.243
15,-0.001,-0.03,-0.243
16,0.003,-0.019,-0.24
17,0.003,-0.007,-0.238
18,0.001,0.007,-0.233
19,0.0,0.021,-0.221
20,-0.0,0.035,-0.201
21,0.0,0.048,-0.165
22,0.001,0.059,-0.113
23,0.008,0.07,-0.036
24,0.023,0.078,0.07
25,0.05,0.085,0.201
26,0.081,0.088,0.346
27,0.114,0.088,0.493
28,0.141,0.086,0.613
29,0.147,0.082,0.675
30,0.148,0.077,0.665
31,0.137,0.073,0.582
32,0.135,0.068,0.46
33,0.097,0.064,0.309
34,0.041,0.059,0.157
35,0.011,0.052,0.032
36,-0.006,0.044,-0.065
37,-0.014,0.037,-0.136
38,-0.021,0.029,-0.184
39,-0.023,0.02,-0.214
40,-0.025,0.012,-0.231
41,-0.022,0.002,-0.239
42,-0.02,-0.007,-0.243
43,-0.02,-0.016,-0.246
44,-0.019,-0.024,-0.246
45,-0.019,-0.031,-0.246
46,-0.019,-0.036,-0.244
47,-0.018,-0.039,-0.239
48,-0.016,-0.041,-0.23
49,-0.013,-0.039,-0.214
50,-0.014,-0.037,-0.189
51,-0.019,-0.032,-0.149
52,-0.02,-0.028,-0.088
53,-0.032,-0.023,-0.006
54,-0.034,-0.019,0.102
55,-0.037,-0.016,0.228
56,-0.037,-0.013,0.362
57,-0.029,-0.012,0.483
58,-0.015,-0.012,0.561
59,-0.004,-0.014,0.58
60,-0.018,-0.015,0.529
61,-0.027,-0.015,0.425
62,-0.015,-0.017,0.301
63,-0.005,-0.018,0.176
64,0.011,-0.018,0.066
65,0.006,-0.018,-0.029
66,-0.003,-0.017,-0.105
67,-0.01,-0.015,-0.158
68,-0.014,-0.013,-0.193
69,-0.019,-0.012,-0.216
70,-0.021,-0.011,-0.23
71,-0.024,-0.01,-0.238
72,-0.023,-0.011,-0.241
73,-0.022,-0.011,-0.243
74,-0.022,-0.012,-0.244
75,-0.024,-0.014,-0.244
76,-0.025,-0.015,-0.241
77,-0.025,-0.017,-0.235
78,-0.024,-0.019,-0.223
79,-0.018,-0.021,-0.202
80,-0.011,-0.023,-0.168
81,-0.007,-0.023,-0.117
82,-0.003,-0.024,-0.048
83,0.001,-0.024,0.041
84,0.004,-0.024,0.149
85,-0.003,-0.024,0.261
86,-0.013,-0.024,0.371
87,-0.035,-0.023,0.458
88,-0.048,-0.023,0.501
89,-0.062,-0.022,0.485
90,-0.066,-0.023,0.416
91,-0.055,-0.023,0.317
92,-0.033,-0.024,0.203
93,-0.018,-0.025,0.091
94,-0.009,-0.025,-0.004
95,-0.008,-0.025,-0.081
96,-0.009,-0.025,-0.137
97,-0.012,-0.024,-0.176
98,-0.013,-0.023,-0.2
99,-0.012,-0.022,-0.215
100,-0.014,-0.021,-0.223
101,-0.015,-0.02,-0.228
102,-0.018,-0.019,-0.231
103,-0.019,-0.017,-0.232
104,-0.02,-0.016,-0.232
105,-0.021,-0.014,-0.231
106,-0.02,-0.012,-0.226
107,-0.018,-0.01,-0.217
108,-0.015,-0.008,-0.202
109,-0.012,-0.007,-0.176
110,-0.009,-0.006,-0.138
111,-0.003,-0.006,-0.082
112,0.005,-0.006,-0.008
113,0.004,-0.005,0.079
114,0.003,-0.003,0.177
115,0.003,-0.001,0.276
116,0.008,0.002,0.367
117,-0.007,0.006,0.419
118,-0.004,0.009,0.434
119,-0.0,0.012,0.403
120,0.001,0.015,0.328
121,0.007,0.016,0.228
122,0.023,0.017,0.128
123,0.029,0.019,0.037
124,0.035,0.019,-0.038
125,0.034,0.02,-0.096
126,0.03,0.02,-0.139
127,0.028,0.021,-0.167
128,0.024,0.021,-0.187
129,0.023,0.022,-0.199
130,0.021,0.022,-0.205
131,0.022,0.023,-0.208
132,0.022,0.024,-0.21
133,0.022,0.025,-0.211
134,0.022,0.026,-0.21
135,0.022,0.027,-0.207
136,0.021,0.028,-0.202
137,0.02,0.029,-0.193
138,0.018,0.029,-0.177
139,0.018,0.029,-0.152
140,0.02,0.029,-0.115
141,0.025,0.029,-0.064
142,0.03,0.029,-0.001
143,0.041,0.029,0.075
144,0.05,0.029,0.158
145,0.043,0.028,0.237
146,0.031,0.029,0.301
147,0.043,0.029,0.341
148,0.039,0.029,0.341
149,0.03,0.029,0.298
150,0.026,0.029,0.226
151,0.025,0.029,0.143
152,0.022,0.028,0.062
153,0.018,0.026,-0.013
154,0.014,0.024,-0.073
155,0.014,0.022,-0.12
156,0.016,0.02,-0.154
157,0.017,0.018,-0.177
158,0.016,0.016,-0.193
159,0.015,0.015,-0.202
160,0.017,0.013,-0.207
161,0.017,0.013,-0.211
162,0.015,0.012,-0.213
163,0.014,0.011,-0.213
164,0.014,0.011,-0.211
165,0.014,0.012,-0.207
166,0.015,0.012,-0.2
167,0.013,0.013,-0.189
168,0.012,0.013,-0.171
169,0.01,0.014,-0.143
170,0.003,0.014,-0.105
171,0.001,0.014,-0.053
172,0.003,0.014,0.012
173,0.006,0.014,0.088
174,0.01,0.013,0.167
175,0.023,0.012,0.244
176,0.038,0.011,0.301
177,0.025,0.01,0.318
178,0.02,0.01,0.298
179,0.019,0.009,0.243
180,0.009,0.008,0.169
181,-0.003,0.007,0.089
182,-0.002,0.006,0.019
183,-0.003,0.004,-0.044
184,-0.003,0.003,-0.095
185,-0.004,0.001,-0.135
186,-0.002,-0.001,-0.163
187,-0.001,-0.002,-0.182
188,-0.001,-0.003,-0.196
189,-0.003,-0.004,-0.205
190,-0.002,-0.004,-0.209
191,-0.004,-0.004,-0.212
192,-0.004,-0.003,-0.214
193,-0.004,-0.003,-0.213
194,-0.003,-0.002,-0.211
195,-0.002,-0.001,-0.206
196,-0.002,0.0,-0.198
197,-0.0,0.002,-0.184
198,0.003,0.004,-0.161
199,0.002,0.007,-0.131
200,0.001,0.009,-0.087
201,0.003,0.011,-0.031
202,0.008,0.012,0.039
203,0.015,0.013,0.12
204,0.022,0.013,0.203
205,0.02,0.013,0.273
206,0.021,0.012,0.318
207,0.033,0.013,0.332
208,0.036,0.012,0.306
209,0.018,0.012,0.241
210,0.006,0.011,0.16
211,0.005,0.011,0.083
212,0.001,0.01,0.011
213,-0.002,0.009,-0.052
214,-0.001,0.008,-0.103
215,0.003,0.007,-0.14
216,0.005,0.006,-0.166
217,0.004,0.005,-0.185
218,0.001,0.004,-0.197
219,-0.0,0.003,-0.204
220,0.001,0.002,-0.207
221,0.002,0.002,-0.209
222,0.003,0.002,-0.21
223,0.003,0.003,-0.209
224,0.004,0.003,-0.206
225,0.007,0.004,-0.199
226,0.009,0.005,-0.19
227,0.011,0.007,-0.175
228,0.013,0.009,-0.151
229,0.008,0.011,-0.117
230,0.006,0.013,-0.068
231,0.008,0.014,-0.001
232,0.012,0.015,0.082
233,0.016,0.015,0.175
234,0.011,0.014,0.261
235,0.006,0.013,0.331
236,0.015,0.011,0.371
237,0.017,0.009,0.362
238,0.011,0.007,0.313
239,0.015,0.005,0.243
240,0.019,0.003,0.162
241,0.01,0.0,0.074
242,-0.003,-0.003,-0.005
243,-0.006,-0.006,-0.07
244,-0.009,-0.009,-0.12
245,-0.013,-0.013,-0.158
246,-0.016,-0.016,-0.183
247,-0.019,-0.019,-0.2
248,-0.025,-0.021,-0.211
249,-0.03,-0.024,-0.218
250,-0.035,-0.025,-0.222
251,-0.038,-0.027,-0.225
252,-0.039,-0.028,-0.225
253,-0.034,-0.028,-0.222
254,-0.032,-0.029,-0.218
255,-0.031,-0.028,-0.212
256,-0.026,-0.027,-0.2
257,-0.021,-0.025,-0.18
258,-0.02,-0.024,-0.15
259,-0.016,-0.022,-0.105
260,-0.013,-0.02,-0.042
261,-0.015,-0.017,0.04
262,-0.021,-0.015,0.136
263,-0.022,-0.013,0.241
264,-0.016,-0.011,0.338
265,-0.002,-0.01,0.407
266,0.001,-0.01,0.431
267,-0.006,-0.009,0.404
268,-0.002,-0.01,0.338
269,-0.001,-0.01,0.249
270,-0.009,-0.011,0.148
271,-0.011,-0.011,0.053
272,-0.009,-0.011,-0.026
273,-0.013,-0.012,-0.091
274,-0.015,-0.014,-0.137
275,-0.017,-0.015,-0.169
276,-0.018,-0.016,-0.19
277,-0.023,-0.018,-0.204
278,-0.028,-0.019,-0.213
279,-0.029,-0.021,-0.217
280,-0.027,-0.022,-0.218
281,-0.025,-0.022,-0.218
282,-0.024,-0.023,-0.217
283,-0.024,-0.023,-0.215
284,-0.023,-0.023,-0.21
285,-0.02,-0.023,-0.201
286,-0.018,-0.022,-0.185
287,-0.014,-0.021,-0.158
288,-0.012,-0.019,-0.117
289,-0.01,-0.017,-0.059
290,-0.008,-0.014,0.019
291,-0.009,-0.011,0.115
292,-0.007,-0.009,0.224
293,-0.019,-0.006,0.327
294,-0.03,-0.004,0.412
295,-0.033,-0.002,0.463
296,-0.005,-0.0,0.47
297,0.012,0.001,0.421
298,0.014,0.003,0.332
299,0.006,0.004,0.224
300,0.013,0.004,0.121
301,0.014,0.003,0.029
302,0.01,0.001,-0.047
303,0.01,-0.002,-0.104
304,0.009,-0.004,-0.143
305,0.005,-0.006,-0.171
306,0.002,-0.008,-0.189
307,-0.003,-0.008,-0.201
308,-0.005,-0.008,-0.207
309,-0.007,-0.007,-0.21
310,-0.009,-0.005,-0.212
311,-0.011,-0.003,-0.213
312,-0.013,-0.0,-0.212
313,-0.013,0.003,-0.209
314,-0.013,0.006,-0.203
315,-0.011,0.009,-0.191
316,-0.007,0.012,-0.169
317,-0.003,0.015,-0.134
318,-0.0,0.018,-0.081
319,0.013,0.021,-0.003
320,0.016,0.024,0.093
321,0.016,0.027,0.203
322,0.028,0.03,0.324
323,0.062,0.032,0.444
324,0.077,0.034,0.527
325,0.081,0.036,0.553
326,0.081,0.036,0.516
327,0.065,0.035,0.433
328,0.039,0.031,0.317
329,0.025,0.026,0.195
330,0.01,0.019,0.082
331,-0.001,0.012,-0.012
332,-0.009,0.004,-0.085
333,-0.012,-0.003,-0.137
334,-0.014,-0.01,-0.171
335,-0.015,-0.015,-0.192
336,-0.017,-0.018,-0.205
337,-0.02,-0.02,-0.212
338,-0.019,-0.019,-0.215
339,-0.018,-0.017,-0.216
340,-0.017,-0.012,-0.216
341,-0.014,-0.006,-0.214
342,-0.011,0.003,-0.211
343,-0.011,0.013,-0.207
344,-0.009,0.024,-0.197
345,-0.007,0.035,-0.18
346,0.0,0.047,-0.149
347,0.016,0.059,-0.098
348,0.041,0.072,-0.025
349,0.072,0.082,0.071
350,0.109,0.091,0.19
351,0.154,0.097,0.323
352,0.184,0.102,0.452
353,0.176,0.104,0.544
354,0.162,0.105,0.586
355,0.157,0.105,0.576
356,0.134,0.103,0.506
357,0.112,0.1,0.392
358,0.092,0.094,0.264
359,0.074,0.087,0.144
360,0.054,0.076,0.041
361,0.036,0.063,-0.042
362,0.02,0.049,-0.105
363,0.007,0.035,-0.15
364,-0.003,0.023,-0.18
365,-0.01,0.012,-0.198
366,-0.011,0.003,-0.207
367,-0.01,-0.004,-0.211
368,-0.008,-0.009,-0.212
369,-0.009,-0.012,-0.213
370,-0.009,-0.013,-0.212
371,-0.012,-0.011,-0.212
372,-0.011,-0.007,-0.208
373,-0.009,-0.001,-0.199
374,-0.008,0.008,-0.185
375,-0.003,0.017,-0.159
376,0.002,0.028,-0.118
377,0.006,0.038,-0.06
378,0.015,0.048,0.019
379,0.028,0.057,0.121
380,0.056,0.065,0.243
381,0.092,0.071,0.373
382,0.114,0.075,0.487
383,0.141,0.078,0.564
384,0.152,0.078,0.582
385,0.122,0.076,0.528
386,0.064,0.071,0.415
387,0.034,0.064,0.289
388,0.016,0.055,0.167
389,0.005,0.044,0.061
390,-0.001,0.032,-0.026
391,-0.003,0.019,-0.091
392,-0.005,0.005,-0.138
393,-0.01,-0.008,-0.17
394,-0.01,-0.019,-0.189
395,-0.011,-0.028,-0.2
396,-0.012,-0.033,-0.205
397,-0.012,-0.033,-0.207
398,-0.011,-0.026,-0.209
399,-0.011,-0.011,-0.209
400,-0.011,0.016,-0.208
