lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.656,0.676,0.889
2,0.42,0.514,0.71
3,0.306,0.379,0.512
4,0.236,0.268,0.317
5,0.162,0.178,0.141
6,0.085,0.107,-0.009
7,0.037,0.052,-0.12
8,0.021,0.012,-0.196
9,0.011,-0.016,-0.249
10,0.01,-0.034,-0.28
11,0.009,-0.043,-0.3
12,0.006,-0.045,-0.312
13,0.003,-0.042,-0.319
14,0.003,-0.034,-0.322
15,0.009,-0.023,-0.321
16,0.011,-0.01,-0.319
17,0.006,0.005,-0.315
18,0.002,0.02,-0.308
19,0.002,0.035,-0.293
20,0.007,0.05,-0.266
21,0.017,0.063,-0.224
22,0.02,0.074,-0.16
23,0.014,0.084,-0.07
24,0.02,0.092,0.051
25,0.043,0.098,0.204
26,0.097,0.094,0.383
27,0.127,0.093,0.562
28,0.131,0.094,0.706
29,0.112,0.093,0.796
30,0.112,0.089,0.797
31,0.173,0.084,0.712
32,0.212,0.078,0.565
33,0.146,0.075,0.378
34,0.058,0.07,0.195
35,0.022,0.061,0.044
36,0.009,0.051,-0.072
37,0.0,0.04,-0.158
38,-0.014,0.031,-0.221
39,-0.021,0.021,-0.262
40,-0.027,0.01,-0.287
41,-0.026,-0.001,-0.302
42,-0.021,-0.01,-0.311
43,-0.02,-0.018,-0.316
44,-0.024,-0.023,-0.32
45,-0.026,-0.026,-0.32
46,-0.02,-0.026,-0.318
47,-0.012,-0.025,-0.311
48,-0.007,-0.02,-0.299
49,-0.008,-0.013,-0.28
50,-0.013,-0.003,-0.249
51,-0.013,0.008,-0.199
52,0.002,0.018,-0.121
53,0.027,0.028,-0.012
54,0.045,0.038,0.123
55,0.023,0.048,0.277
56,0.017,0.058,0.447
57,0.038,0.063,0.606
58,0.105,0.062,0.726
59,0.141,0.061,0.76
60,0.096,0.06,0.694
61,0.061,0.058,0.566
62,0.062,0.053,0.406
63,0.102,0.047,0.247
64,0.107,0.043,0.097
65,0.052,0.039,-0.035
66,0.016,0.034,-0.134
67,0.0,0.026,-0.203
68,-0.008,0.016,-0.248
69,-0.021,0.008,-0.278
70,-0.028,-0.0,-0.296
71,-0.037,-0.008,-0.308
72,-0.042,-0.016,-0.314
73,-0.043,-0.023,-0.317
74,-0.039,-0.028,-0.317
75,-0.036,-0.032,-0.315
76,-0.035,-0.034,-0.311
77,-0.036,-0.033,-0.303
78,-0.034,-0.031,-0.288
79,-0.024,-0.028,-0.262
80,-0.008,-0.025,-0.221
81,-0.003,-0.019,-0.162
82,-0.002,-0.011,-0.08
83,-0.005,-0.002,0.029
84,-0.002,0.005,0.163
85,0.028,0.009,0.322
86,0.03,0.014,0.478
87,-0.036,0.021,0.598
88,-0.032,0.025,0.667
89,0.02,0.024,0.664
90,0.076,0.022,0.586
91,0.083,0.019,0.448
92,0.036,0.017,0.284
93,0.017,0.013,0.133
94,0.026,0.007,0.008
95,0.027,-0.001,-0.093
96,0.017,-0.007,-0.169
97,-0.01,-0.011,-0.226
98,-0.026,-0.014,-0.263
99,-0.035,-0.018,-0.286
100,-0.037,-0.021,-0.299
101,-0.039,-0.024,-0.306
102,-0.044,-0.027,-0.311
103,-0.051,-0.029,-0.313
104,-0.053,-0.03,-0.313
105,-0.055,-0.03,-0.31
106,-0.049,-0.029,-0.303
107,-0.043,-0.028,-0.292
108,-0.041,-0.026,-0.273
109,-0.036,-0.023,-0.242
110,-0.025,-0.019,-0.194
111,0.0,-0.015,-0.125
112,0.036,-0.011,-0.029
113,0.031,-0.004,0.083
114,0.007,0.005,0.207
115,0.014,0.012,0.346
116,0.04,0.017,0.48
117,0.069,0.02,0.584
118,0.065,0.025,0.617
119,0.001,0.029,0.566
120,-0.033,0.029,0.463
121,-0.02,0.026,0.33
122,0.026,0.022,0.196
123,0.041,0.02,0.067
124,0.03,0.017,-0.046
125,0.024,0.015,-0.131
126,0.024,0.012,-0.191
127,0.022,0.009,-0.232
128,0.018,0.007,-0.259
129,0.007,0.006,-0.277
130,0.002,0.006,-0.288
131,0.002,0.006,-0.294
132,-0.0,0.007,-0.297
133,-0.002,0.008,-0.297
134,-0.003,0.011,-0.297
135,-0.007,0.014,-0.294
136,-0.003,0.018,-0.287
137,-0.002,0.022,-0.273
138,0.004,0.025,-0.25
139,0.011,0.029,-0.214
140,0.023,0.033,-0.162
141,0.031,0.038,-0.09
142,0.041,0.041,0.004
143,0.093,0.042,0.123
144,0.142,0.042,0.257
145,0.096,0.044,0.377
146,0.035,0.047,0.474
147,0.027,0.05,0.54
148,0.04,0.05,0.545
149,0.055,0.049,0.487
150,0.052,0.05,0.378
151,0.02,0.05,0.245
152,0.017,0.045,0.119
153,0.027,0.038,0.008
154,0.035,0.031,-0.081
155,0.035,0.024,-0.152
156,0.025,0.019,-0.204
157,0.018,0.015,-0.239
158,0.016,0.011,-0.26
159,0.018,0.008,-0.273
160,0.018,0.006,-0.28
161,0.01,0.005,-0.285
162,0.003,0.006,-0.288
163,0.002,0.008,-0.287
164,0.003,0.012,-0.285
165,0.005,0.017,-0.279
166,0.009,0.022,-0.269
167,0.008,0.028,-0.254
168,0.007,0.035,-0.228
169,0.013,0.04,-0.188
170,0.026,0.042,-0.131
171,0.034,0.045,-0.053
172,0.043,0.049,0.042
173,0.04,0.053,0.154
174,0.053,0.055,0.281
175,0.124,0.057,0.411
176,0.18,0.058,0.515
177,0.112,0.059,0.547
178,0.056,0.059,0.511
179,0.038,0.059,0.426
180,0.035,0.055,0.313
181,0.049,0.053,0.195
182,0.047,0.051,0.076
183,0.032,0.05,-0.026
184,0.023,0.046,-0.107
185,0.02,0.038,-0.167
186,0.018,0.03,-0.21
187,0.015,0.023,-0.24
188,0.013,0.017,-0.259
189,0.01,0.012,-0.271
190,0.012,0.007,-0.277
191,0.011,0.003,-0.279
192,0.011,0.001,-0.28
193,0.008,0.001,-0.279
194,0.007,0.002,-0.277
195,0.005,0.005,-0.27
196,0.01,0.009,-0.259
197,0.013,0.015,-0.24
198,0.017,0.021,-0.21
199,0.012,0.028,-0.167
200,0.015,0.036,-0.104
201,0.024,0.041,-0.022
202,0.041,0.043,0.083
203,0.041,0.045,0.203
204,0.04,0.047,0.324
205,-0.005,0.05,0.432
206,0.027,0.052,0.512
207,0.1,0.052,0.541
208,0.162,0.052,0.505
209,0.119,0.053,0.402
210,0.062,0.053,0.275
211,0.052,0.052,0.153
212,0.051,0.05,0.044
213,0.043,0.047,-0.047
214,0.035,0.045,-0.121
215,0.018,0.043,-0.177
216,0.014,0.038,-0.215
217,0.01,0.031,-0.24
218,0.008,0.025,-0.257
219,0.006,0.018,-0.267
220,0.004,0.013,-0.273
221,0.004,0.008,-0.275
222,0.004,0.003,-0.276
223,0.006,-0.0,-0.274
224,0.01,-0.003,-0.27
225,0.011,-0.004,-0.263
226,0.009,-0.004,-0.252
227,0.006,-0.003,-0.232
228,0.005,-0.002,-0.198
229,0.008,-0.0,-0.147
230,0.003,0.003,-0.075
231,-0.017,0.009,0.014
232,-0.027,0.014,0.126
233,-0.025,0.017,0.251
234,0.002,0.017,0.381
235,0.024,0.016,0.491
236,0.013,0.016,0.545
237,0.006,0.015,0.537
238,0.001,0.012,0.467
239,0.052,0.007,0.369
240,0.087,0.004,0.251
241,0.048,0.001,0.123
242,0.01,-0.002,0.011
243,0.002,-0.006,-0.079
244,-0.005,-0.01,-0.147
245,-0.015,-0.014,-0.197
246,-0.027,-0.017,-0.23
247,-0.036,-0.02,-0.253
248,-0.044,-0.024,-0.267
249,-0.048,-0.028,-0.274
250,-0.051,-0.031,-0.278
251,-0.054,-0.033,-0.279
252,-0.054,-0.033,-0.28
253,-0.052,-0.033,-0.279
254,-0.047,-0.033,-0.274
255,-0.037,-0.031,-0.265
256,-0.025,-0.029,-0.248
257,-0.021,-0.025,-0.223
258,-0.02,-0.02,-0.184
259,-0.014,-0.013,-0.124
260,0.0,-0.007,-0.039
261,0.032,-0.002,0.074
262,0.037,0.004,0.204
263,-0.004,0.01,0.333
264,-0.02,0.016,0.461
265,0.005,0.02,0.56
266,0.044,0.019,0.603
267,0.047,0.018,0.567
268,0.015,0.018,0.464
269,0.017,0.016,0.337
270,0.024,0.01,0.201
271,0.04,0.004,0.079
272,0.041,0.0,-0.026
273,0.01,-0.001,-0.114
274,-0.013,-0.003,-0.178
275,-0.025,-0.006,-0.221
276,-0.027,-0.009,-0.248
277,-0.03,-0.012,-0.265
278,-0.033,-0.013,-0.275
279,-0.041,-0.015,-0.281
280,-0.045,-0.017,-0.284
281,-0.044,-0.019,-0.284
282,-0.035,-0.02,-0.282
283,-0.031,-0.022,-0.279
284,-0.028,-0.022,-0.273
285,-0.026,-0.022,-0.262
286,-0.021,-0.023,-0.241
287,-0.009,-0.023,-0.207
288,0.008,-0.024,-0.153
289,0.015,-0.023,-0.078
290,0.01,-0.021,0.017
291,-0.001,-0.018,0.136
292,0.013,-0.017,0.276
293,0.041,-0.017,0.426
294,0.008,-0.015,0.548
295,-0.066,-0.014,0.609
296,-0.114,-0.015,0.604
297,-0.082,-0.018,0.535
298,-0.015,-0.023,0.425
299,-0.01,-0.026,0.284
300,-0.04,-0.028,0.138
301,-0.044,-0.03,0.016
302,-0.026,-0.036,-0.078
303,-0.013,-0.041,-0.149
304,-0.011,-0.044,-0.2
305,-0.019,-0.044,-0.236
306,-0.027,-0.043,-0.259
307,-0.029,-0.041,-0.273
308,-0.031,-0.038,-0.28
309,-0.031,-0.034,-0.283
310,-0.036,-0.028,-0.285
311,-0.042,-0.021,-0.286
312,-0.044,-0.014,-0.285
313,-0.039,-0.007,-0.281
314,-0.032,-0.001,-0.271
315,-0.023,0.005,-0.254
316,-0.016,0.01,-0.227
317,-0.005,0.015,-0.181
318,0.009,0.018,-0.114
319,0.039,0.019,-0.02
320,0.066,0.019,0.1
321,0.059,0.02,0.235
322,0.031,0.024,0.377
323,0.016,0.027,0.517
324,0.057,0.026,0.632
325,0.108,0.025,0.686
326,0.091,0.026,0.641
327,0.009,0.026,0.519
328,-0.033,0.021,0.367
329,-0.019,0.012,0.219
330,-0.012,-0.0,0.084
331,-0.015,-0.011,-0.032
332,-0.028,-0.02,-0.122
333,-0.033,-0.029,-0.186
334,-0.031,-0.036,-0.228
335,-0.03,-0.04,-0.255
336,-0.029,-0.041,-0.272
337,-0.03,-0.039,-0.281
338,-0.036,-0.034,-0.286
339,-0.035,-0.029,-0.288
340,-0.033,-0.021,-0.288
341,-0.028,-0.012,-0.286
342,-0.028,-0.002,-0.283
343,-0.029,0.009,-0.278
344,-0.027,0.02,-0.265
345,-0.019,0.03,-0.243
346,-0.006,0.039,-0.205
347,0.014,0.048,-0.147
348,0.032,0.056,-0.066
349,0.047,0.065,0.04
350,0.086,0.07,0.174
351,0.18,0.071,0.337
352,0.26,0.07,0.506
353,0.215,0.07,0.629
354,0.133,0.07,0.691
355,0.069,0.068,0.677
356,0.048,0.062,0.589
357,0.047,0.055,0.458
358,0.002,0.049,0.295
359,-0.045,0.042,0.142
360,-0.043,0.032,0.018
361,-0.028,0.019,-0.078
362,-0.015,0.006,-0.15
363,-0.016,-0.004,-0.202
364,-0.022,-0.013,-0.238
365,-0.024,-0.02,-0.26
366,-0.022,-0.026,-0.273
367,-0.017,-0.029,-0.279
368,-0.014,-0.031,-0.282
369,-0.017,-0.03,-0.285
370,-0.021,-0.026,-0.286
371,-0.02,-0.021,-0.285
372,-0.013,-0.014,-0.28
373,-0.008,-0.005,-0.269
374,-0.008,0.005,-0.252
375,-0.008,0.016,-0.223
376,-0.005,0.025,-0.178
377,-0.001,0.033,-0.11
378,0.033,0.039,-0.012
379,0.056,0.045,0.113
380,0.066,0.048,0.255
381,0.047,0.05,0.407
382,0.045,0.05,0.552
383,0.115,0.049,0.665
384,0.133,0.045,0.698
385,0.08,0.039,0.635
386,-0.009,0.032,0.505
387,-0.033,0.022,0.354
388,-0.028,0.012,0.209
389,-0.022,0.0,0.079
390,-0.036,-0.012,-0.032
391,-0.051,-0.024,-0.118
392,-0.047,-0.035,-0.178
393,-0.041,-0.045,-0.218
394,-0.033,-0.053,-0.243
395,-0.029,-0.057,-0.259
396,-0.031,-0.057,-0.27
397,-0.03,-0.05,-0.276
398,-0.025,-0.037,-0.278
399,-0.018,-0.014,-0.279
400,-0.013,0.02,-0.278
