lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.736,0.761,0.874
2,0.565,0.604,0.709
3,0.451,0.473,0.528
4,0.36,0.363,0.353
5,0.269,0.274,0.191
6,0.196,0.201,0.056
7,0.143,0.144,-0.047
8,0.108,0.1,-0.122
9,0.08,0.067,-0.174
10,0.061,0.044,-0.208
11,0.051,0.03,-0.228
12,0.043,0.022,-0.239
13,0.038,0.019,-0.246
14,0.037,0.021,-0.248
15,0.04,0.026,-0.248
16,0.038,0.033,-0.247
17,0.034,0.042,-0.245
18,0.03,0.052,-0.24
19,0.027,0.062,-0.228
20,0.03,0.071,-0.205
21,0.041,0.08,-0.166
22,0.051,0.088,-0.109
23,0.061,0.094,-0.03
24,0.082,0.099,0.076
25,0.114,0.102,0.211
26,0.147,0.1,0.364
27,0.155,0.099,0.507
28,0.154,0.098,0.621
29,0.132,0.094,0.677
30,0.099,0.089,0.662
31,0.097,0.084,0.582
32,0.097,0.078,0.459
33,0.076,0.072,0.311
34,0.043,0.066,0.165
35,0.022,0.059,0.039
36,0.013,0.051,-0.059
37,0.008,0.043,-0.134
38,0.005,0.036,-0.186
39,0.003,0.03,-0.219
40,0.003,0.023,-0.238
41,0.003,0.015,-0.247
42,0.003,0.008,-0.253
43,0.003,0.001,-0.255
44,-0.001,-0.004,-0.258
45,-0.003,-0.009,-0.258
46,-0.002,-0.012,-0.256
47,0.001,-0.014,-0.249
48,0.005,-0.014,-0.239
49,0.008,-0.012,-0.221
50,0.005,-0.01,-0.194
51,0.001,-0.008,-0.151
52,0.003,-0.007,-0.085
53,0.007,-0.007,0.004
54,-0.007,-0.007,0.111
55,-0.028,-0.007,0.234
56,-0.017,-0.007,0.372
57,-0.024,-0.008,0.49
58,-0.012,-0.01,0.573
59,-0.01,-0.013,0.59
60,-0.021,-0.015,0.537
61,-0.041,-0.017,0.432
62,-0.034,-0.019,0.307
63,-0.022,-0.02,0.181
64,-0.003,-0.02,0.069
65,-0.002,-0.02,-0.03
66,-0.004,-0.02,-0.11
67,-0.008,-0.02,-0.167
68,-0.013,-0.02,-0.206
69,-0.017,-0.02,-0.23
70,-0.021,-0.019,-0.245
71,-0.028,-0.019,-0.254
72,-0.032,-0.019,-0.259
73,-0.029,-0.02,-0.259
74,-0.027,-0.021,-0.259
75,-0.027,-0.022,-0.257
76,-0.029,-0.023,-0.254
77,-0.025,-0.024,-0.246
78,-0.024,-0.025,-0.233
79,-0.022,-0.027,-0.209
80,-0.017,-0.029,-0.173
81,-0.012,-0.029,-0.12
82,-0.014,-0.029,-0.049
83,-0.017,-0.029,0.043
84,-0.019,-0.029,0.154
85,-0.027,-0.029,0.272
86,-0.034,-0.029,0.389
87,-0.058,-0.028,0.472
88,-0.056,-0.026,0.518
89,-0.044,-0.025,0.503
90,-0.034,-0.024,0.433
91,-0.023,-0.024,0.331
92,-0.028,-0.023,0.213
93,-0.024,-0.023,0.099
94,-0.015,-0.024,0.002
95,-0.006,-0.024,-0.077
96,-0.005,-0.024,-0.137
97,-0.008,-0.022,-0.18
98,-0.009,-0.02,-0.207
99,-0.01,-0.018,-0.224
100,-0.012,-0.016,-0.234
101,-0.014,-0.015,-0.24
102,-0.017,-0.013,-0.243
103,-0.019,-0.012,-0.244
104,-0.024,-0.011,-0.245
105,-0.023,-0.01,-0.242
106,-0.019,-0.009,-0.236
107,-0.018,-0.009,-0.227
108,-0.015,-0.008,-0.211
109,-0.007,-0.007,-0.183
110,-0.003,-0.007,-0.143
111,0.001,-0.006,-0.084
112,0.009,-0.005,-0.008
113,0.007,-0.002,0.083
114,0.003,0.001,0.186
115,0.007,0.004,0.292
116,0.021,0.008,0.39
117,0.028,0.012,0.456
118,0.012,0.016,0.468
119,-0.006,0.02,0.422
120,-0.005,0.023,0.338
121,-0.002,0.025,0.24
122,0.018,0.028,0.141
123,0.032,0.031,0.048
124,0.046,0.033,-0.03
125,0.053,0.035,-0.092
126,0.054,0.037,-0.138
127,0.053,0.039,-0.17
128,0.053,0.041,-0.19
129,0.052,0.042,-0.202
130,0.047,0.044,-0.209
131,0.044,0.046,-0.214
132,0.043,0.047,-0.216
133,0.043,0.048,-0.216
134,0.043,0.049,-0.216
135,0.041,0.05,-0.214
136,0.041,0.05,-0.208
137,0.042,0.05,-0.197
138,0.042,0.049,-0.179
139,0.04,0.048,-0.151
140,0.042,0.048,-0.109
141,0.049,0.047,-0.052
142,0.054,0.046,0.018
143,0.062,0.044,0.103
144,0.074,0.042,0.195
145,0.049,0.042,0.275
146,0.025,0.042,0.336
147,0.043,0.042,0.377
148,0.044,0.042,0.372
149,0.037,0.043,0.323
150,0.038,0.043,0.249
151,0.032,0.043,0.161
152,0.032,0.042,0.074
153,0.033,0.041,-0.004
154,0.037,0.04,-0.068
155,0.04,0.038,-0.118
156,0.044,0.038,-0.154
157,0.044,0.038,-0.179
158,0.042,0.038,-0.195
159,0.044,0.038,-0.204
160,0.046,0.038,-0.209
161,0.043,0.039,-0.213
162,0.039,0.039,-0.216
163,0.031,0.04,-0.218
164,0.035,0.04,-0.215
165,0.037,0.04,-0.211
166,0.037,0.04,-0.204
167,0.036,0.04,-0.193
168,0.036,0.04,-0.174
169,0.039,0.039,-0.142
170,0.038,0.038,-0.1
171,0.037,0.036,-0.044
172,0.032,0.035,0.023
173,0.035,0.034,0.102
174,0.036,0.032,0.187
175,0.048,0.031,0.266
176,0.062,0.029,0.326
177,0.034,0.028,0.346
178,0.022,0.027,0.325
179,0.014,0.025,0.268
180,0.008,0.024,0.194
181,0.009,0.023,0.115
182,0.014,0.022,0.037
183,0.013,0.022,-0.031
184,0.017,0.02,-0.088
185,0.02,0.018,-0.13
186,0.02,0.017,-0.162
187,0.021,0.015,-0.183
188,0.021,0.014,-0.197
189,0.018,0.014,-0.206
190,0.018,0.015,-0.211
191,0.018,0.015,-0.213
192,0.017,0.016,-0.214
193,0.019,0.017,-0.213
194,0.019,0.018,-0.211
195,0.019,0.02,-0.206
196,0.018,0.021,-0.199
197,0.02,0.023,-0.185
198,0.02,0.025,-0.162
199,0.019,0.027,-0.129
200,0.023,0.029,-0.082
201,0.028,0.03,-0.023
202,0.027,0.03,0.048
203,0.029,0.029,0.131
204,0.028,0.029,0.216
205,0.026,0.029,0.291
206,0.029,0.028,0.345
207,0.045,0.028,0.365
208,0.057,0.028,0.34
209,0.04,0.028,0.276
210,0.029,0.027,0.195
211,0.024,0.027,0.109
212,0.019,0.026,0.029
213,0.019,0.025,-0.039
214,0.017,0.024,-0.097
215,0.02,0.023,-0.139
216,0.02,0.022,-0.168
217,0.018,0.021,-0.187
218,0.014,0.019,-0.2
219,0.013,0.018,-0.207
220,0.011,0.017,-0.212
221,0.008,0.016,-0.215
222,0.012,0.015,-0.215
223,0.014,0.015,-0.213
224,0.017,0.014,-0.209
225,0.02,0.014,-0.203
226,0.023,0.014,-0.193
227,0.024,0.015,-0.177
228,0.024,0.015,-0.151
229,0.022,0.016,-0.114
230,0.016,0.016,-0.063
231,0.009,0.017,0.003
232,0.001,0.017,0.083
233,0.004,0.017,0.174
234,0.011,0.015,0.268
235,0.018,0.013,0.349
236,0.016,0.011,0.394
237,0.006,0.008,0.391
238,0.004,0.005,0.345
239,0.01,0.003,0.277
240,0.013,-0.0,0.191
241,0.004,-0.003,0.097
242,-0.003,-0.006,0.011
243,-0.009,-0.009,-0.063
244,-0.012,-0.013,-0.119
245,-0.016,-0.017,-0.161
246,-0.022,-0.022,-0.189
247,-0.028,-0.026,-0.207
248,-0.032,-0.03,-0.218
249,-0.038,-0.034,-0.225
250,-0.044,-0.038,-0.231
251,-0.047,-0.041,-0.234
252,-0.051,-0.045,-0.235
253,-0.048,-0.048,-0.233
254,-0.049,-0.05,-0.229
255,-0.049,-0.052,-0.222
256,-0.049,-0.053,-0.209
257,-0.048,-0.054,-0.188
258,-0.048,-0.053,-0.155
259,-0.049,-0.052,-0.107
260,-0.048,-0.051,-0.041
261,-0.052,-0.05,0.042
262,-0.063,-0.048,0.139
263,-0.07,-0.046,0.239
264,-0.06,-0.044,0.334
265,-0.055,-0.042,0.41
266,-0.042,-0.041,0.449
267,-0.025,-0.039,0.433
268,-0.02,-0.037,0.37
269,-0.024,-0.036,0.272
270,-0.022,-0.034,0.166
271,-0.023,-0.033,0.064
272,-0.023,-0.031,-0.023
273,-0.024,-0.03,-0.094
274,-0.026,-0.029,-0.145
275,-0.03,-0.029,-0.181
276,-0.034,-0.029,-0.204
277,-0.033,-0.03,-0.217
278,-0.035,-0.031,-0.225
279,-0.038,-0.032,-0.23
280,-0.038,-0.033,-0.232
281,-0.037,-0.034,-0.232
282,-0.034,-0.035,-0.23
283,-0.034,-0.035,-0.228
284,-0.031,-0.034,-0.223
285,-0.03,-0.033,-0.213
286,-0.03,-0.032,-0.196
287,-0.028,-0.03,-0.168
288,-0.024,-0.027,-0.122
289,-0.022,-0.024,-0.06
290,-0.03,-0.02,0.018
291,-0.026,-0.015,0.118
292,-0.03,-0.011,0.227
293,-0.021,-0.007,0.339
294,-0.023,-0.004,0.432
295,-0.013,-0.001,0.494
296,-0.02,0.001,0.5
297,0.009,0.003,0.461
298,0.032,0.006,0.377
299,0.036,0.008,0.263
300,0.037,0.01,0.147
301,0.039,0.011,0.044
302,0.024,0.009,-0.042
303,0.014,0.005,-0.107
304,0.009,-0.0,-0.153
305,0.001,-0.004,-0.185
306,-0.007,-0.008,-0.207
307,-0.014,-0.01,-0.22
308,-0.016,-0.012,-0.226
309,-0.015,-0.012,-0.229
310,-0.017,-0.011,-0.23
311,-0.017,-0.009,-0.229
312,-0.018,-0.007,-0.228
313,-0.014,-0.003,-0.223
314,-0.015,0.001,-0.216
315,-0.01,0.005,-0.202
316,-0.006,0.01,-0.179
317,-0.003,0.016,-0.142
318,0.0,0.022,-0.086
319,0.005,0.027,-0.01
320,0.008,0.033,0.084
321,0.008,0.039,0.192
322,0.013,0.045,0.308
323,0.042,0.05,0.429
324,0.1,0.054,0.538
325,0.137,0.056,0.589
326,0.168,0.057,0.568
327,0.126,0.056,0.473
328,0.083,0.053,0.346
329,0.047,0.048,0.213
330,0.037,0.041,0.096
331,0.021,0.033,-0.005
332,0.008,0.026,-0.084
333,-0.002,0.019,-0.141
334,-0.006,0.012,-0.18
335,-0.012,0.005,-0.205
336,-0.017,-0.001,-0.22
337,-0.021,-0.005,-0.228
338,-0.023,-0.008,-0.232
339,-0.022,-0.009,-0.233
340,-0.018,-0.008,-0.232
341,-0.012,-0.005,-0.229
342,-0.008,0.0,-0.225
343,-0.006,0.007,-0.22
344,-0.004,0.015,-0.21
345,0.002,0.025,-0.19
346,0.011,0.036,-0.157
347,0.026,0.048,-0.106
348,0.044,0.061,-0.037
349,0.07,0.074,0.054
350,0.098,0.084,0.164
351,0.123,0.092,0.286
352,0.153,0.097,0.411
353,0.144,0.099,0.506
354,0.149,0.101,0.567
355,0.121,0.101,0.561
356,0.109,0.099,0.503
357,0.123,0.095,0.404
358,0.116,0.091,0.277
359,0.097,0.085,0.153
360,0.071,0.077,0.044
361,0.051,0.067,-0.041
362,0.031,0.056,-0.108
363,0.019,0.045,-0.156
364,0.005,0.036,-0.19
365,-0.002,0.027,-0.212
366,-0.006,0.019,-0.222
367,-0.002,0.012,-0.225
368,0.001,0.007,-0.226
369,-0.0,0.003,-0.227
370,-0.003,0.0,-0.227
371,-0.003,-0.001,-0.225
372,-0.001,-0.0,-0.221
373,0.001,0.002,-0.213
374,0.002,0.006,-0.198
375,0.003,0.011,-0.172
376,0.006,0.016,-0.13
377,0.019,0.022,-0.067
378,0.03,0.028,0.015
379,0.031,0.033,0.115
380,0.037,0.037,0.23
381,0.036,0.041,0.348
382,0.055,0.043,0.459
383,0.071,0.044,0.539
384,0.093,0.043,0.57
385,0.063,0.041,0.515
386,0.027,0.038,0.414
387,-0.001,0.033,0.293
388,-0.006,0.026,0.176
389,-0.008,0.019,0.069
390,-0.008,0.01,-0.021
391,-0.01,0.001,-0.092
392,-0.012,-0.008,-0.143
393,-0.012,-0.017,-0.177
394,-0.012,-0.024,-0.198
395,-0.012,-0.03,-0.21
396,-0.015,-0.033,-0.216
397,-0.018,-0.032,-0.22
398,-0.019,-0.026,-0.222
399,-0.017,-0.014,-0.221
400,-0.015,0.006,-0.22
