gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101057,npp,842,2653,0.311317458748817,40.6604118347168,-119.155403137207,3670144,842,2138,196611,3866755,3216,usa_blackrock_36_54,40.6625,-119.15833333,36,54,usa_blackrock,2012-04-02 10:13:15.856560,-73.84849323103309,32.94899089572499,28.79768680869331,0.003061578720152572,16.0,32.97,1.2365102219381485,32.38,0.1978,0.3158,1.2287,0.947,0.2954,0.2948,0.202996616006284,7
101429,npp,1722,1093,3.0503032207489,40.6644897460938,-119.157913208008,3670144,1722,803,196611,3866755,3216,usa_blackrock_36_54,40.6625,-119.15833333,36,54,usa_blackrock,2012-04-05 09:16:43.031513,96.04498573680921,45.360982632843026,39.064719678370075,0.070608785170004,7.0,-45.42,1.5732132722552272,-45.86,0.1828,0.3973,2.0577,0.7527,1.9854,2.2959,0.1786506947237192,7
101438,npp,502,3812,3.27254009246826,40.6654357910156,-119.15975189209,3670144,503,3065,196611,3866755,3216,usa_blackrock_36_54,40.6625,-119.15833333,36,54,usa_blackrock,2012-04-05 10:56:53.400029,-67.15583710481431,65.85534523356168,53.92692776951584,0.030071584436730508,23.0,65.84,3.0,65.61,0.2166,0.4715,1.6617,0.6343,1.2327,2.0756,1.1738844258836996,7
101560,npp,2946,3328,6.39779186248779,40.6619720458984,-119.159622192383,3670144,2948,2676,196611,3866755,3216,usa_blackrock_36_54,40.6625,-119.15833333,36,54,usa_blackrock,2012-04-06 10:38:13.730471,-70.45688455375735,55.59275542488313,46.95093462932623,0.0775104085592383,20.0,55.6,2.0682789409984763,55.26,0.2273,0.4451,1.5102,0.6718,3.1771,4.298,1.9738011304315055,7
102300,npp,1619,220,0.13205736270174384,40.6630020141602,-119.161262512207,3670144,1622,110,196611,3866755,3216,usa_blackrock_36_54,40.6625,-119.15833333,36,54,usa_blackrock,2012-04-12 08:45:04.517664,91.05484450518732,66.66238856482609,54.412487146033094,0.0006388054500172084,2.0,-66.68,3.1865100272627664,-66.93,0.1766,0.5848,1.9591,0.5114,0.157,0.0675,0.0675,7
102792,npp,824,916,0.239192850887775,40.6657333374023,-119.158309936523,3670176,825,682,196611,3866787,3216,usa_blackrock_36_54,40.6625,-119.15833333,36,54,usa_blackrock,2012-04-16 09:10:20.163276,95.09131184619281,50.903273452164996,43.42300880819775,1.1599252003009535e-13,6.0,-50.96,1.847645286154319,-51.33,0.1614,0.3859,2.0725,0.7748,0.2196,0.1853,0.1853,7
102919,npp,2088,3163,0.316271051764488,40.6611061096191,-119.154640197754,3670176,2088,2525,196611,3866787,3216,usa_blackrock_36_54,40.6625,-119.15833333,36,54,usa_blackrock,2012-04-17 10:31:54.416387,-71.34522764420832,51.14537189423632,43.612609229170154,2.4518428165865687e-09,19.0,51.15,1.847645286154319,50.73,0.1634,0.3163,0.9481,0.9455,0.299,0.299,0.299,7
103278,npp,3065,1621,0.13060840871185064,40.6611480712891,-119.158897399902,3670176,3065,1220,196611,3866787,3216,usa_blackrock_36_54,40.6625,-119.15833333,36,54,usa_blackrock,2012-04-20 09:35:30.488265,98.40912800315157,23.152902458525144,20.38048321511152,1.513462337239537e-20,10.0,-23.21,1.0837787002826917,-23.82,0.1647,0.2952,1.2309,1.0131,0.1472,0.1323,0.1323,7
103396,npp,2309,1092,0.1632507033646107,40.6659927368164,-119.160469055176,3670176,2310,803,196611,3866787,3216,usa_blackrock_36_54,40.6625,-119.15833333,36,54,usa_blackrock,2012-04-21 09:16:36.582144,96.07599223153764,45.39598700202465,39.09545286832149,1.7874726999913458e-23,7.0,-45.46,1.5732132722552272,-45.86,0.1828,0.3973,2.0577,0.7527,0.1503,0.1229,0.1229,7
103405,npp,1089,3813,2.15190100669861,40.6653175354004,-119.158554077148,3686560,1093,3066,196611,3883171,3216,usa_blackrock_36_54,40.6625,-119.15833333,36,54,usa_blackrock,2012-04-21 10:56:46.951083,-67.1694604958578,65.86387941284353,53.93687567588651,9.670598857498087e-19,23.0,65.86,3.0,65.61,0.2166,0.4715,1.6617,0.6343,0.8592,1.3648,1.3648,7
103515,npp,1509,567,0.041189931333065005,40.6650886535645,-119.155540466309,3670176,1511,357,196611,3866787,3216,usa_blackrock_36_54,40.6625,-119.15833333,36,54,usa_blackrock,2012-04-22 08:57:39.118368,93.18374367291037,59.834013022062386,49.97557152062151,1.108464544843818e-21,4.0,-59.87,2.3545700244418297,-60.14,0.1881,0.525,1.9485,0.5696,0.0935,0.0235,0.0235,7
103524,npp,443,3328,0.1527683492749929,40.6608238220215,-119.158935546875,3686560,442,2676,196611,3883171,3216,usa_blackrock_36_54,40.6625,-119.15833333,36,54,usa_blackrock,2012-04-22 10:38:05.500912,-70.13947199163886,55.58923754812731,46.952121522070755,4.4801337194185885e-19,20.0,55.6,2.0682789409984763,55.26,0.2273,0.4451,1.5102,0.6718,0.1577,0.1026,0.1026,7
103877,npp,1446,1793,0.18602168932557112,40.6635856628418,-119.157241821289,3670176,1446,1372,196611,3866787,3216,usa_blackrock_36_54,40.6625,-119.15833333,36,54,usa_blackrock,2012-04-25 09:41:45.160597,100.30598221855776,13.842260419077903,12.234545934688148,3.473742234186514e-17,11.0,-13.89,1.015504800579495,-14.57,0.1734,0.299,1.1361,1.0002,0.1878,0.1861,0.1861,7
104111,npp,2996,739,0.232642658054829,40.661922454834,-119.157203674316,3670176,2998,521,196611,3866787,3216,usa_blackrock_36_54,40.6625,-119.15833333,36,54,usa_blackrock,2012-04-27 09:03:55.585235,94.11189629373015,55.70690576271239,47.03332631799034,4.738302958156592e-11,5.0,-55.75,2.0682789409984763,-56.06,0.1751,0.4393,1.6829,0.6807,0.1991,0.1584,0.1584,7
104119,npp,1878,3490,4.2723126411438,40.6655464172363,-119.159713745117,3686560,1879,2831,196611,3883171,3216,usa_blackrock_36_54,40.6625,-119.15833333,36,54,usa_blackrock,2012-04-27 10:44:16.629470,-69.28684484662236,59.454329283928416,49.717696852618495,1.856807401308887e-16,21.0,59.47,2.3545700244418297,59.18,0.2198,0.4575,1.4506,0.6536,1.9192,2.7922,2.7922,7
104228,npp,2175,218,0.2165684774518013,40.6595191955566,-119.155555725098,3670176,2172,109,196611,3866787,3216,usa_blackrock_36_54,40.6625,-119.15833333,36,54,usa_blackrock,2012-04-28 08:44:54.569990,90.64718006990502,66.68959448535654,54.4313982159938,7.490697420282854e-07,2.0,-66.71,3.1865100272627664,-66.93,0.1766,0.5848,1.9591,0.5114,0.1835,0.1107,0.1107,7
104236,npp,1227,2993,3.16493511199951,40.6601791381836,-119.155723571777,3686560,1226,2411,196611,3883171,3216,usa_blackrock_36_54,40.6625,-119.15833333,36,54,usa_blackrock,2012-04-28 10:25:33.407209,-72.20904578304706,45.92534955914649,39.52168010896789,6.175894403440296e-14,18.0,45.94,1.5732132722552272,45.53,0.2116,0.3984,1.4338,0.7506,2.0576,2.3755,2.3755,7
104355,npp,530,2482,0.648758232593536,40.6608467102051,-119.157455444336,3686560,530,2009,196611,3883171,3216,usa_blackrock_36_54,40.6625,-119.15833333,36,54,usa_blackrock,2012-04-29 10:06:48.408561,-76.014882505098,24.914834325738557,21.90965563095129,1.9215754839327146e-10,15.0,24.92,1.1367971201176101,24.28,0.1799,0.4061,2.1635,0.7364,0.5125,0.4777,0.4777,7
133040,npp,1439,2469,0.2177793830633163,40.6630439758301,-119.159721374512,3670176,1439,1999,196611,3866787,3216,usa_blackrock_36_54,40.6625,-119.15833333,36,54,usa_blackrock,2012-08-19 10:05:48.677281,-74.0623493296416,24.2717051686923,21.35204105434387,9.350467143289155e-27,15.0,24.28,1.1367971201176101,24.28,0.1799,0.4061,2.1635,0.7364,0.1334,0.1604,0.1604,7
133223,npp,733,1953,0.19822397828102112,40.6626472473145,-119.160736083984,3670176,733,1524,196611,3866787,3216,usa_blackrock_36_54,40.6625,-119.15833333,36,54,usa_blackrock,2012-08-20 09:47:00.132173,96.42277868702482,4.703622474160894,4.165138179630198,6.657809012433773e-28,12.0,-4.7,1.0,-4.64,0.1438,0.299,1.4669,1.0,0.1982,0.1982,0.1982,7
133404,npp,3070,1433,0.1590066179633141,40.664909362793,-119.154304504395,3670176,3070,1075,196611,3866787,3216,usa_blackrock_36_54,40.6625,-119.15833333,36,54,usa_blackrock,2012-08-21 09:28:08.026892,97.52914034505062,32.15924544483161,28.12820048690975,2.2204113872965837e-27,9.0,-32.21,1.2365102219381485,-32.21,0.1713,0.3264,1.342,0.9162,0.1637,0.1457,0.1457,7
133584,npp,2308,903,0.009163454174995006,40.6609649658203,-119.155235290527,3670176,2309,673,196611,3866787,3216,usa_blackrock_36_54,40.6625,-119.15833333,36,54,usa_blackrock,2012-08-22 09:09:14.143857,95.25027056138929,51.28137913719487,43.713641933162876,4.203452821314744e-25,6.0,-51.33,1.847645286154319,-51.33,0.1614,0.3859,2.0725,0.7748,0.0951,0.0071,0.0071,7
133597,npp,1149,3625,0.238237954676151,40.6631393432617,-119.157806396484,3670176,1147,2939,196611,3866787,3216,usa_blackrock_36_54,40.6625,-119.15833333,36,54,usa_blackrock,2012-08-22 10:49:29.851656,-68.1751991411158,62.62457388500172,51.86837768317885,1.0309869089521963e-28,22.0,62.33,2.6065528283652384,62.59,0.202,0.4684,1.7933,0.6385,0.2108,0.1521,0.1521,7
133762,npp,1516,379,0.2248361483216286,40.6594886779785,-119.161445617676,3670176,1514,212,196611,3866787,3216,usa_blackrock_36_54,40.6625,-119.15833333,36,54,usa_blackrock,2012-08-23 08:50:14.923060,91.56796488493534,63.73764245373804,52.58755711465555,3.6599219121148304e-21,3.0,-63.75,2.7445598364131496,-63.75,0.1482,0.5256,1.6763,0.569,0.1895,0.1279,0.1279,7
133775,npp,504,3150,0.036610305309295696,40.662784576416,-119.156784057617,3670176,504,2517,196611,3866787,3216,usa_blackrock_36_54,40.6625,-119.15833333,36,54,usa_blackrock,2012-08-23 10:30:48.423311,-71.41447365459325,50.76203424413337,43.318334395770734,8.532884871865713e-27,19.0,50.79,1.847645286154319,50.73,0.1634,0.3163,0.9481,0.9455,0.1477,0.0346,0.0346,7
133957,npp,2908,2640,0.180792722851038,40.6619071960449,-119.161209106445,3670176,2907,2129,196611,3866787,3216,usa_blackrock_36_54,40.6625,-119.15833333,36,54,usa_blackrock,2012-08-24 10:12:03.436666,-73.99344181887211,32.354973495990066,28.295666544181007,4.1903424683265886e-23,16.0,32.38,1.2365102219381485,32.38,0.1978,0.3158,1.2287,0.947,0.1899,0.1712,0.1712,7
134138,npp,2211,2128,0.227644130587578,40.6617240905762,-119.162635803223,3670176,2211,1691,196611,3866787,3216,usa_blackrock_36_54,40.6625,-119.15833333,36,54,usa_blackrock,2012-08-25 09:53:16.671750,-76.7478725457644,5.447436008536882,4.823402860307748,8.678700638154949e-18,13.0,5.45,1.0,5.51,0.1803,0.2739,0.8481,1.0916,0.2527,0.2485,0.2485,7
134322,npp,1469,1608,0.12851441092789173,40.6637115478516,-119.15673828125,3670176,1469,1209,196611,3866787,3216,usa_blackrock_36_54,40.6625,-119.15833333,36,54,usa_blackrock,2012-08-26 09:34:24.573705,97.80101432223208,23.8425427151784,20.979525992977653,2.2197063225672125e-11,10.0,-23.87,1.1367971201176101,-23.82,0.1647,0.2952,1.2309,1.0131,0.1524,0.1302,0.1302,7
134505,npp,715,1079,0.065053652971983,40.6632766723633,-119.160659790039,3670176,715,793,196611,3866787,3216,usa_blackrock_36_54,40.6625,-119.15833333,36,54,usa_blackrock,2012-08-27 09:15:30.700596,95.5690254671855,45.859276201466976,39.466537300713256,0.00016817519867411783,7.0,-45.9,1.5732132722552272,-45.86,0.1828,0.3973,2.0577,0.7527,0.0878,0.049,0.049,7
134517,npp,2571,3801,0.1614435501396656,40.6599197387695,-119.161270141602,3670176,2570,3059,196611,3866787,3216,usa_blackrock_36_54,40.6625,-119.15833333,36,54,usa_blackrock,2012-08-27 10:55:41.071467,-67.16429853306842,65.64871194875667,53.80477823066509,1.0648644914733063e-12,23.0,65.65,3.0,65.61,0.2166,0.4715,1.6617,0.6343,0.1957,0.1024,0.1024,7
134687,npp,3004,554,1.104560673236847,40.6642799377441,-119.158042907715,3670144,3003,346,196611,3866755,3216,usa_blackrock_36_54,40.6625,-119.15833333,36,54,usa_blackrock,2012-08-28 08:56:33.266350,92.77785120627229,60.14080325866499,50.18776842614555,0.01046464359884152,4.0,-60.17,2.3545700244418297,-60.14,0.1881,0.525,1.9485,0.5696,0.5452,0.6291,0.31531100991518685,7
134700,npp,1942,3316,0.0904958210885525,40.6616325378418,-119.160293579102,3670176,1943,2664,196611,3866787,3216,usa_blackrock_36_54,40.6625,-119.15833333,36,54,usa_blackrock,2012-08-28 10:37:01.429553,-70.46661586300766,55.275610520552846,46.721993555031396,1.0615086914782941e-05,20.0,55.29,2.0682789409984763,55.26,0.2273,0.4451,1.5102,0.6718,0.1276,0.0608,0.0608,7
134872,npp,2191,32,1.32422542572021,40.6647987365723,-119.155181884766,3670144,2197,12,196611,3866755,3216,usa_blackrock_36_54,40.6625,-119.15833333,36,54,usa_blackrock,2012-08-29 08:37:32.272046,269.6306794354106,69.73088591999695,56.18895047743066,0.039603159264510156,1.0,-69.73,3.5496478698597698,-69.75,0.2683,0.8009,2.1327,0.3734,0.4465,0.4944,-0.6931259040025384,7
135062,npp,595,2300,2.47128963470459,40.6606521606445,-119.15503692627,3670144,595,1852,196611,3866755,3216,usa_blackrock_36_54,40.6625,-119.15833333,36,54,usa_blackrock,2012-08-30 09:59:31.466085,-76.8986204795589,15.266637548407203,13.48727439979308,0.054729296375281976,14.0,15.28,1.0442604737599883,15.28,0.1721,0.3079,1.5844,0.9713,2.3707,2.4002,0.7591072599134356,7
135430,npp,2205,1256,4.27708911895752,40.6635475158691,-119.158386230469,3670144,2204,937,196611,3866755,3216,usa_blackrock_36_54,40.6625,-119.15833333,36,54,usa_blackrock,2012-09-01 09:21:47.273041,96.57379817608656,39.51946641362308,34.307117418683816,0.13912827470501307,8.0,-39.57,1.4276677814245327,-39.53,0.1474,0.3788,1.7297,0.7894,3.0295,3.3762,-0.7956497528918725,7
135444,npp,937,3960,4.71252870559692,40.6630516052246,-119.16153717041,3670144,937,3148,196611,3866755,3216,usa_blackrock_36_54,40.6625,-119.15833333,36,54,usa_blackrock,2012-09-01 11:01:52.306673,-66.0426050738166,68.32588236243663,55.40647439383194,0.10320712622919907,25.0,68.32,3.3166247903554,68.29,0.2681,0.8247,2.1772,0.3626,1.4713,1.7087,-1.386031282831399,7
135611,npp,1416,726,3.40991711616516,40.6609497070312,-119.162788391113,3670144,1416,508,196611,3866755,3216,usa_blackrock_36_54,40.6625,-119.15833333,36,54,usa_blackrock,2012-09-02 09:02:51.619663,93.82544010085783,56.05488450560373,47.2882183358713,0.11165977922053605,5.0,-56.09,2.0682789409984763,-56.06,0.1751,0.4393,1.6829,0.6807,1.7353,2.3212,-1.0269894556431924,7
135625,npp,318,3478,3.79958176612854,40.6601867675781,-119.158988952637,3670144,316,2820,196611,3866755,3216,usa_blackrock_36_54,40.6625,-119.15833333,36,54,usa_blackrock,2012-09-02 10:43:12.666414,-68.99868029053248,59.18862000293789,49.53306702658144,0.09954521467337656,21.0,59.2,2.3545700244418297,59.18,0.2198,0.4575,1.4506,0.6536,1.7184,2.4833,-0.5016265371629789,7
135799,npp,613,206,3.45572853088379,40.6621894836426,-119.154930114746,3670144,615,102,196611,3866755,3216,usa_blackrock_36_54,40.6625,-119.15833333,36,54,usa_blackrock,2012-09-03 08:43:52.407790,90.95282935920157,66.89882717816766,54.55756450818353,0.0851259806633722,2.0,-66.92,3.1865100272627664,-66.93,0.1766,0.5848,1.9591,0.5114,1.2,1.7671,-0.7854566398932092,7
135810,npp,2724,2981,2.78035449981689,40.6651077270508,-119.15763092041,3670144,2725,2402,196611,3866755,3216,usa_blackrock_36_54,40.6625,-119.15833333,36,54,usa_blackrock,2012-09-03 10:24:31.246737,-72.79520316224027,45.509976701056395,39.18976150707917,0.08756705885587973,18.0,45.53,1.5732132722552272,45.53,0.2116,0.3984,1.4338,0.7506,1.8131,2.0869,-0.5388539211489034,7
136001,npp,2045,2469,2.17110872268677,40.6624488830566,-119.155899047852,3670144,2045,1999,196611,3866755,3216,usa_blackrock_36_54,40.6625,-119.15833333,36,54,usa_blackrock,2012-09-04 10:05:44.486627,-74.54540249042316,24.270609051527398,21.35154490157772,0.07087773092358463,15.0,24.28,1.1367971201176101,24.28,0.1799,0.4061,2.1635,0.7364,1.8517,1.5987,-0.5266138146507813,7
136188,npp,1337,1953,1.72898423671722,40.6634941101074,-119.156127929688,3670144,1337,1523,196611,3866755,3216,usa_blackrock_36_54,40.6625,-119.15833333,36,54,usa_blackrock,2012-09-05 09:46:55.950550,94.3553626253737,4.755540210515491,4.211158756691758,0.05254926733530802,12.0,-4.7,1.0,-4.64,0.1438,0.299,1.4669,1.0,1.729,1.729,0.1532768163964413,7
136755,npp,2114,379,0.721812307834625,40.6650199890137,-119.154350280762,3670144,2117,212,196611,3866755,3216,usa_blackrock_36_54,40.6625,-119.15833333,36,54,usa_blackrock,2012-09-08 08:50:10.764185,91.98380367415453,63.73368965308192,52.58616948516316,0.009737450259545324,3.0,-63.75,2.7445598364131496,-63.75,0.1482,0.5256,1.6763,0.569,0.3705,0.4107,0.11871636442906797,7
136767,npp,1102,3148,0.417587727308273,40.6655921936035,-119.161491394043,3670144,1100,2516,196611,3866755,3216,usa_blackrock_36_54,40.6625,-119.15833333,36,54,usa_blackrock,2012-09-08 10:30:42.486161,-71.09151057526554,50.71174478696492,43.28073845315884,0.01745483255609664,19.0,50.73,1.847645286154319,50.73,0.1634,0.3163,0.9481,0.9455,0.3539,0.3948,-0.12859424923018153,7
136953,npp,432,2639,0.33056800067424796,40.6632423400879,-119.157257080078,3670144,434,2129,196611,3866755,3216,usa_blackrock_36_54,40.6625,-119.15833333,36,54,usa_blackrock,2012-09-09 10:11:57.508118,-73.58130324177789,32.31777081423519,28.264661467200575,0.008477742225525662,16.0,32.34,1.2365102219381485,32.38,0.1978,0.3158,1.2287,0.947,0.311,0.313,0.05878951055327186,7
137142,npp,2789,2127,0.198908619582653,40.6628684997559,-119.15803527832,3670144,2789,1690,196611,3866755,3216,usa_blackrock_36_54,40.6625,-119.15833333,36,54,usa_blackrock,2012-09-10 09:53:10.751839,-75.423064119353,5.400041224469089,4.781543593007159,0.0028448717394345055,13.0,5.39,1.0,5.51,0.1803,0.2739,0.8481,1.0916,0.224,0.2171,0.13179471257130976,7
137335,npp,2061,1606,0.305164098739624,40.6649131774902,-119.160575866699,3670176,2061,1208,196611,3866787,3216,usa_blackrock_36_54,40.6625,-119.15833333,36,54,usa_blackrock,2012-09-11 09:34:18.661353,97.6649293130661,23.940075189810237,21.0642169237265,0.0002910796993302869,10.0,-23.97,1.1367971201176101,-23.82,0.1647,0.2952,1.2309,1.0131,0.3078,0.3092,0.3092,7
137525,npp,1305,1078,0.2047093287110329,40.6654968261719,-119.157379150391,3670176,1305,792,196611,3866787,3216,usa_blackrock_36_54,40.6625,-119.15833333,36,54,usa_blackrock,2012-09-12 09:15:24.765601,95.64598249620606,45.896545961236946,39.496156256603264,1.1610258388022114e-08,7.0,-45.93,1.5732132722552272,-45.86,0.1828,0.3973,2.0577,0.7527,0.1766,0.1541,0.1541,7
137538,npp,89,3800,-0.026768073439598,40.662525177002,-119.157081604004,3670176,89,3058,196611,3866787,3216,usa_blackrock_36_54,40.6625,-119.15833333,36,54,usa_blackrock,2012-09-12 10:55:35.136959,-67.21158127928089,65.62922347317783,53.79284562877091,0.0002767125631842692,23.0,65.63,3.0,65.61,0.2166,0.4715,1.6617,0.6343,0.133,-0.017,-0.017,7
137715,npp,521,553,0.341449335217476,40.659912109375,-119.15357208252,3670176,521,345,196611,3866787,3216,usa_blackrock_36_54,40.6625,-119.15833333,36,54,usa_blackrock,2012-09-13 08:56:27.337864,92.88694285072198,60.1573778298337,50.19842828857859,2.5375439125431403e-15,4.0,-60.19,2.3545700244418297,-60.14,0.1881,0.525,1.9485,0.5696,0.2211,0.1945,0.1945,7
137730,npp,2530,3315,0.1237273378064856,40.6641273498535,-119.157501220703,3670176,2532,2662,196611,3866787,3216,usa_blackrock_36_54,40.6625,-119.15833333,36,54,usa_blackrock,2012-09-13 10:36:55.502428,-70.64379100686817,55.24359727112952,46.698006874973316,7.483680117128241e-08,20.0,55.26,2.0682789409984763,55.26,0.2273,0.4451,1.5102,0.6718,0.1436,0.0831,0.0831,7
137903,npp,2778,30,0.1518120877444744,40.6627426147461,-119.156326293945,3670176,2777,11,196611,3866787,3216,usa_blackrock_36_54,40.6625,-119.15833333,36,54,usa_blackrock,2012-09-14 08:37:26.355242,269.77064480581794,69.75145775932243,56.19912473962257,2.064174681763862e-21,1.0,-69.76,3.5496478698597698,-69.75,0.2683,0.8009,2.1327,0.3734,0.1162,0.0567,0.0567,7
137916,npp,1869,2809,0.1028531435877085,40.662914276123,-119.15518951416,3670176,1868,2261,196611,3866787,3216,usa_blackrock_36_54,40.6625,-119.15833333,36,54,usa_blackrock,2012-09-14 10:18:10.532417,-73.0280652304389,39.362331492063014,34.17852300833842,2.9907983203216303e-15,17.0,39.38,1.4276677814245327,39.42,0.1582,0.3309,1.9949,0.9036,0.1393,0.0929,0.0929,7
138105,npp,1179,2297,0.1892058178782463,40.662670135498,-119.159896850586,3670176,1179,1850,196611,3866787,3216,usa_blackrock_36_54,40.6625,-119.15833333,36,54,usa_blackrock,2012-09-15 09:59:23.782472,-74.57447192565925,15.118795896816867,13.357184595333216,1.7503238999720785e-22,14.0,15.11,1.0442604737599883,15.28,0.1721,0.3079,1.5844,0.9713,0.1854,0.1838,0.1838,7
138296,npp,460,1778,0.12871602270752192,40.6636772155762,-119.15901184082,3670176,460,1358,196611,3866787,3216,usa_blackrock_36_54,40.6625,-119.15833333,36,54,usa_blackrock,2012-09-16 09:40:33.471148,98.23621634335943,14.715593008157787,13.002545366515319,5.5642355142826e-28,11.0,-14.74,1.015504800579495,-14.57,0.1734,0.299,1.1361,1.0002,0.1314,0.1287,0.1287,7
138492,npp,2769,1254,0.27119404077529896,40.666072845459,-119.161094665527,3670176,2771,935,196611,3866787,3216,usa_blackrock_36_54,40.6625,-119.15833333,36,54,usa_blackrock,2012-09-17 09:21:41.377090,97.40278045599857,39.588653785903944,34.3636964190258,1.5151828753395696e-29,8.0,-39.64,1.4276677814245327,-39.53,0.1474,0.3788,1.7297,0.7894,0.2236,0.2141,0.2141,7
138505,npp,1517,3958,0.1112009696662426,40.6630401611328,-119.158416748047,3670176,1515,3147,196611,3866787,3216,usa_blackrock_36_54,40.6625,-119.15833333,36,54,usa_blackrock,2012-09-17 11:01:44.631219,-65.84743794881857,68.29302012449517,55.386825493242,9.962808004360475e-27,25.0,68.29,3.3166247903554,68.29,0.2681,0.8247,2.1772,0.3626,0.0839,0.0403,0.0403,7
138688,npp,1994,724,0.358621761202812,40.6608085632324,-119.161468505859,3670176,1993,506,196611,3866787,3216,usa_blackrock_36_54,40.6625,-119.15833333,36,54,usa_blackrock,2012-09-18 09:02:43.944050,93.6193426074135,56.11179411618328,47.32846112042965,1.0231963388158096e-29,5.0,-56.14,2.0682789409984763,-56.06,0.1751,0.4393,1.6829,0.6807,0.26,0.2441,0.2441,7
138702,npp,881,3476,0.26784747838974,40.6596908569336,-119.161041259766,3670176,884,2819,196611,3866787,3216,usa_blackrock_36_54,40.6625,-119.15833333,36,54,usa_blackrock,2012-09-18 10:43:06.770358,-69.5195082995995,59.142619320990136,49.499674520131926,2.3418904368810927e-29,21.0,59.16,2.3545700244418297,59.18,0.2198,0.4575,1.4506,0.6536,0.2185,0.1751,0.1751,7
138881,npp,1189,203,0.916817247867584,40.6634864807129,-119.159706115723,3670176,1191,101,196611,3866787,3216,usa_blackrock_36_54,40.6625,-119.15833333,36,54,usa_blackrock,2012-09-19 08:43:44.736588,90.84698457948825,66.94905011603281,54.58624594710471,4.44845129166112e-28,2.0,-66.97,3.1865100272627664,-66.93,0.1766,0.5848,1.9591,0.5114,0.4032,0.4688,0.4688,7
138894,npp,229,2979,0.25086355209350597,40.6612358093262,-119.154319763184,3670176,230,2400,196611,3866787,3216,usa_blackrock_36_54,40.6625,-119.15833333,36,54,usa_blackrock,2012-09-19 10:24:23.576260,-72.56438294422841,45.438575358229485,39.13187110126736,3.534655540171625e-30,18.0,45.47,1.5732132722552272,45.53,0.2116,0.3984,1.4338,0.7506,0.2053,0.1883,0.1883,7
139094,npp,2620,2466,0.260866060853004,40.6616172790527,-119.159934997559,3670176,2620,1997,196611,3866787,3216,usa_blackrock_36_54,40.6625,-119.15833333,36,54,usa_blackrock,2012-09-20 10:05:36.825536,-74.29017997066076,24.11784924207243,21.21868155174905,5.379401945004444e-29,15.0,24.13,1.1367971201176101,24.28,0.1799,0.4061,2.1635,0.7364,0.1713,0.1921,0.1921,7
139475,npp,1172,1429,0.11970104882493615,40.6632804870605,-119.16283416748,3670176,1173,1073,196611,3866787,3216,usa_blackrock_36_54,40.6625,-119.15833333,36,54,usa_blackrock,2012-09-22 09:27:56.202324,98.32549905249604,32.33574428203005,28.277746217190074,6.956970843578892e-21,9.0,-32.39,1.2365102219381485,-32.21,0.1713,0.3264,1.342,0.9162,0.1319,0.1097,0.1097,7
140071,npp,982,2636,0.2036445364356041,40.6650390625,-119.158576965332,3670176,983,2126,196611,3866787,3216,usa_blackrock_36_54,40.6625,-119.15833333,36,54,usa_blackrock,2012-09-25 10:11:49.889312,-74.20379652576203,32.17644563242623,28.143207159298512,7.40263249043273e-09,16.0,32.2,1.2365102219381485,32.38,0.1978,0.3158,1.2287,0.947,0.2084,0.1928,0.1928,7
140259,npp,281,2123,0.552608102560043,40.6643753051758,-119.162048339844,3670144,281,1687,196611,3866755,3216,usa_blackrock_36_54,40.6625,-119.15833333,36,54,usa_blackrock,2012-09-26 09:53:01.362855,-74.64048454668138,5.19431094962006,4.599294964878426,0.002116339253638274,13.0,5.16,1.0,5.51,0.1803,0.2739,0.8481,1.0916,0.5777,0.6032,0.539740222244213,7
140445,npp,2624,1603,1.32027041912079,40.6599731445312,-119.157432556152,3670144,2623,1205,196611,3866755,3216,usa_blackrock_36_54,40.6625,-119.15833333,36,54,usa_blackrock,2012-09-27 09:34:09.277739,97.75335890674693,24.073450624914443,21.17899049420351,0.02400284064870819,10.0,-24.11,1.1367971201176101,-23.82,0.1647,0.2952,1.2309,1.0131,1.2008,1.3376,0.617859565919794,7
140634,npp,1866,1075,2.0576537847518903,40.6590347290039,-119.154838562012,3670144,1865,789,196611,3866755,3216,usa_blackrock_36_54,40.6625,-119.15833333,36,54,usa_blackrock,2012-09-28 09:15:15.414382,95.76280500048834,45.97861291727334,39.55912780740289,0.06671470168326168,7.0,-46.03,1.5732132722552272,-45.86,0.1828,0.3973,2.0577,0.7527,1.3544,1.5488,-0.451682736680854,7
140820,npp,1079,549,4.33608961105347,40.6614875793457,-119.16032409668,3670144,1080,342,196611,3866755,3216,usa_blackrock_36_54,40.6625,-119.15833333,36,54,usa_blackrock,2012-09-29 08:56:17.993379,92.71547594388272,60.24947407257362,50.25927688556227,0.13631595514517553,4.0,-60.27,2.4157378735459294,-60.14,0.1881,0.525,1.9485,0.5696,1.8766,2.4697,-1.6178205632599494,7
