gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1504,3157,0.0762430466711521,40.7050437927246,-119.176116943359,3670176,1507,2522,196611,3866787,2612,usa_blackrock_32_44,40.70416667,-119.175,32,44,usa_blackrock,2012-04-01 10:31:59.084893,-71.10556363555061,50.98484684648865,43.48585122684432,4.8439387180224386e-05,19.0,50.99,1.847645286154319,50.65,0.1134,0.2335,0.3674,0.7461,0.0891,0.0569,7
102792,npp,819,914,0.271200060844421,40.7006874084473,-119.173377990723,3670176,820,680,196611,3866787,2612,usa_blackrock_32_44,40.70416667,-119.175,32,44,usa_blackrock,2012-04-16 09:10:20.163276,95.33538545991159,50.96496336448817,43.470437962410024,1.1518182886696727e-13,6.0,-51.02,1.847645286154319,-51.36,0.0247,0.1681,0.2771,1.0362,0.23,0.281,7
102919,npp,2083,3159,0.19500558823347092,40.7011184692383,-119.171752929688,3670176,2084,2522,196611,3866787,2612,usa_blackrock_32_44,40.70416667,-119.175,32,44,usa_blackrock,2012-04-17 10:31:54.416387,-71.60973539541163,51.03753689978978,43.52980700440738,2.427358065018173e-09,19.0,51.04,1.847645286154319,50.65,0.1134,0.2335,0.3674,0.7461,0.1534,0.1455,7
103278,npp,3059,1618,0.0731964744627476,40.7050285339355,-119.178131103516,3670176,3059,1218,196611,3866787,2612,usa_blackrock_32_44,40.70416667,-119.175,32,44,usa_blackrock,2012-04-20 09:35:30.488265,99.23138470530033,23.309674292026546,20.51666180298834,1.5488509072589425e-20,10.0,-23.37,1.0837787002826917,-23.97,0.1153,0.1712,0.2676,1.0176,0.0838,0.0745,7
103396,npp,2287,1089,-0.029856532812119002,40.7046775817871,-119.176872253418,3670176,2285,800,196611,3866787,2612,usa_blackrock_32_44,40.70416667,-119.175,32,44,usa_blackrock,2012-04-21 09:16:34.802862,95.32171922496352,45.5131064253386,39.1893935766906,1.839564057973788e-23,7.0,-45.56,1.5732132722552272,-45.97,0.0989,0.2112,0.3427,0.8247,0.021,-0.0246,7
103405,npp,1084,3808,2.77259111404419,40.7034759521484,-119.176345825195,3686560,1082,3063,196611,3883171,2612,usa_blackrock_32_44,40.70416667,-119.175,32,44,usa_blackrock,2012-04-21 10:56:45.171801,-67.03385313378857,65.78619652301803,53.88912604067298,9.838093640629177e-19,23.0,65.77,3.0,65.52,0.1053,0.3087,0.5205,0.5643,0.9955,1.5645,7
103515,npp,1503,564,-0.009124025702477001,40.7011184692383,-119.175666809082,3670176,1508,356,196611,3866787,2612,usa_blackrock_32_44,40.70416667,-119.175,32,44,usa_blackrock,2012-04-22 08:57:37.339140,92.67948144249546,59.91054758876811,50.028678963889114,1.1448141310487991e-21,4.0,-59.94,2.3545700244418297,-60.19,0.0086,0.1401,0.4127,1.2431,0.1108,-0.0113,7
103524,npp,438,3324,0.25918592512607597,40.7015571594238,-119.175987243652,3686560,439,2672,196611,3883171,2612,usa_blackrock_32_44,40.70416667,-119.175,32,44,usa_blackrock,2012-04-22 10:38:05.500912,-70.37212555824574,55.49174128181218,46.88058336011932,4.608504178073994e-19,20.0,55.49,2.0682789409984763,55.19,0.093,0.2396,0.3446,0.7271,0.1837,0.1885,7
103877,npp,1440,1789,0.2237668111920357,40.7052001953125,-119.176651000977,3670176,1441,1369,196611,3866787,2612,usa_blackrock_32_44,40.70416667,-119.175,32,44,usa_blackrock,2012-04-25 09:41:43.381370,97.47895974509099,14.095839962147894,12.457702108348528,3.630612388938551e-17,11.0,-14.12,1.015504800579495,-14.74,0.1289,0.2026,0.2864,0.8598,0.195,0.1924,7
104111,npp,2989,736,0.280505791306496,40.7059173583984,-119.177093505859,3670176,2988,518,196611,3866787,2612,usa_blackrock_32_44,40.70416667,-119.175,32,44,usa_blackrock,2012-04-27 09:03:53.805956,93.59214546966196,55.79882258423343,47.10074832871364,4.9468964828947097e-11,5.0,-55.83,2.0682789409984763,-56.11,0.0753,0.1993,0.3068,0.8743,0.2135,0.2453,7
104119,npp,1873,3486,4.70143270492554,40.7063407897949,-119.175445556641,3686560,1876,2827,196611,3883171,2612,usa_blackrock_32_44,40.70416667,-119.175,32,44,usa_blackrock,2012-04-27 10:44:16.629470,-69.49328761658232,59.37001062215442,49.65894975162064,1.9357484825818491e-16,21.0,59.38,2.3545700244418297,59.09,0.0864,0.3,0.4425,0.5807,2.0435,2.7302,7
104228,npp,2168,216,0.10069394111633301,40.7068862915039,-119.175384521484,3670176,2168,108,196611,3866787,2612,usa_blackrock_32_44,40.70416667,-119.175,32,44,usa_blackrock,2012-04-28 08:44:54.569990,90.84886803266079,66.72810188521647,54.45458927177718,7.783309693789629e-07,2.0,-66.75,3.1865100272627664,-66.97,0.053,0.2476,0.441,0.7035,0.1281,0.0708,7
104236,npp,1222,2989,3.82728719711304,40.7009353637695,-119.175308227539,3686560,1222,2408,196611,3883171,2612,usa_blackrock_32_44,40.70416667,-119.175,32,44,usa_blackrock,2012-04-28 10:25:33.407209,-72.5250493079325,45.793450058060266,39.41628065502914,6.434947775086487e-14,18.0,45.81,1.5732132722552272,45.4,0.1134,0.2028,0.3418,0.8588,2.4781,3.2871,7
104355,npp,524,2478,0.760877549648285,40.7039184570312,-119.17162322998,3686560,524,2006,196611,3883171,2612,usa_blackrock_32_44,40.70416667,-119.175,32,44,usa_blackrock,2012-04-29 10:06:46.629279,-74.48813946166807,24.72479969130289,21.745137689300297,1.9865706933018847e-10,15.0,24.73,1.1367971201176101,24.13,0.1162,0.1984,0.2882,0.8781,0.669,0.6681,7
133040,npp,1434,2466,0.24730572104454002,40.7003784179688,-119.173614501953,3670176,1434,1997,196611,3866787,2612,usa_blackrock_32_44,40.70416667,-119.175,32,44,usa_blackrock,2012-08-19 10:05:48.677281,-74.71641689503993,24.11908541762931,21.219706732092458,9.566513109360962e-27,15.0,24.13,1.1367971201176101,24.13,0.1162,0.1984,0.2882,0.8781,0.2172,0.2172,7
133223,npp,727,1950,0.2059052586555481,40.7056617736816,-119.176689147949,3670176,727,1521,196611,3866787,2612,usa_blackrock_32_44,40.70416667,-119.175,32,44,usa_blackrock,2012-08-20 09:47:00.132173,100.60948673705565,4.847820085789643,4.292762661691335,6.840313445261594e-28,12.0,-4.87,1.0,-4.845,0.0885,0.1742,0.2619,1.0,0.2059,0.2059,7
133584,npp,2301,900,-0.01153102517127999,40.7059135437012,-119.172882080078,3670176,2300,672,196611,3866787,2612,usa_blackrock_32_44,40.70416667,-119.175,32,44,usa_blackrock,2012-08-22 09:09:12.364583,94.66499094280171,51.38206488123469,43.7909193569545,4.302785707789458e-25,6.0,-51.41,1.847645286154319,-51.36,0.0247,0.1681,0.2771,1.0362,0.077,-0.0119,7
133597,npp,1144,3621,-0.08651489019393899,40.7045745849609,-119.171325683594,3670176,1144,2936,196611,3866787,2612,usa_blackrock_32_44,40.70416667,-119.175,32,44,usa_blackrock,2012-08-22 10:49:29.851656,-68.36493898832215,62.5512245802384,51.81996029411759,1.052480227067605e-28,22.0,62.25,2.6065528283652384,62.52,-0.0081,0.2428,0.4548,0.7176,0.0479,-0.0621,7
133762,npp,1510,378,0.0920133739709854,40.701057434082,-119.170722961426,3670176,1511,211,196611,3866787,2612,usa_blackrock_32_44,40.70416667,-119.175,32,44,usa_blackrock,2012-08-23 08:50:14.923060,91.76930720779723,63.760065600122225,52.6020182136082,3.7012241593636834e-21,3.0,-63.77,2.7445598364131496,-63.77,0.0841,0.2208,0.3656,0.7889,0.1273,0.0726,7
133775,npp,499,3146,0.16119138523936272,40.702465057373,-119.173583984375,3670176,501,2515,196611,3866787,2612,usa_blackrock_32_44,40.70416667,-119.175,32,44,usa_blackrock,2012-08-23 10:30:48.423311,-71.68025696380336,50.65459818328133,43.23555955142233,8.696097317212483e-27,19.0,50.67,1.847645286154319,50.65,0.1134,0.2335,0.3674,0.7461,0.1351,0.1203,7
133957,npp,2902,2637,0.1616656556725502,40.7064247131348,-119.172172546387,3670176,2903,2127,196611,3866787,2612,usa_blackrock_32_44,40.70416667,-119.175,32,44,usa_blackrock,2012-08-24 10:12:03.436666,-74.56802633116287,32.22064387173438,28.18149316068999,4.243342574463809e-23,16.0,32.25,1.2365102219381485,32.25,0.1548,0.1966,0.288,0.886,0.1459,0.1432,7
134138,npp,2205,2125,0.20881867408752441,40.7036552429199,-119.17081451416,3670176,2205,1688,196611,3866787,2612,usa_blackrock_32_44,40.70416667,-119.175,32,44,usa_blackrock,2012-08-25 09:53:14.892468,-69.19611606953289,5.350687497092677,4.737803920376471,8.706540809370786e-18,13.0,5.28,1.0,5.34,0.1345,0.2058,0.271,0.8466,0.1772,0.1768,7
134322,npp,1463,1605,0.1712031289935112,40.7065048217773,-119.174583435059,3670176,1463,1207,196611,3866787,2612,usa_blackrock_32_44,40.70416667,-119.175,32,44,usa_blackrock,2012-08-26 09:34:24.573705,98.58445242948343,23.98578358196802,21.103793547801796,2.2244029180389336e-11,10.0,-24.02,1.1367971201176101,-23.97,0.1153,0.1712,0.2676,1.0176,0.1742,0.1742,7
134505,npp,709,1077,0.1447130721062422,40.7059288024902,-119.174171447754,3670176,710,791,196611,3866787,2612,usa_blackrock_32_44,40.70416667,-119.175,32,44,usa_blackrock,2012-08-27 09:15:30.700596,95.92495624527318,45.929431860090325,39.522580483215606,0.00016677978018190753,7.0,-45.97,1.5732132722552272,-45.97,0.0989,0.2112,0.3427,0.8247,0.1319,0.1193,7
134517,npp,2566,3797,-0.05622704327106501,40.7011642456055,-119.173927307129,3670176,2567,3056,196611,3866787,2612,usa_blackrock_32_44,40.70416667,-119.175,32,44,usa_blackrock,2012-08-27 10:55:41.071467,-67.3346992307971,65.58339574824925,53.76434869098875,1.0671753125544946e-12,23.0,65.58,3.0,65.52,0.1053,0.3087,0.5205,0.5643,0.0526,-0.0317,7
134700,npp,1937,3312,0.19520868360996252,40.7020225524902,-119.177169799805,3670176,1940,2659,196611,3866787,2612,usa_blackrock_32_44,40.70416667,-119.175,32,44,usa_blackrock,2012-08-28 10:37:01.429553,-70.70047816580959,55.17876685878752,46.65067431744141,1.0599545372700215e-05,20.0,55.19,2.0682789409984763,55.19,0.093,0.2396,0.3446,0.7271,0.1528,0.1419,7
137335,npp,2055,1603,0.276318728923798,40.7077407836914,-119.178451538086,3670176,2056,1206,196611,3866787,2612,usa_blackrock_32_44,40.70416667,-119.175,32,44,usa_blackrock,2012-09-11 09:34:18.661353,98.4463459401098,24.082632034037104,21.187868458468905,0.0002910934531862933,10.0,-24.11,1.1367971201176101,-23.97,0.1153,0.1712,0.2676,1.0176,0.2667,0.2812,7
137525,npp,1300,1076,0.342907518148422,40.7013282775879,-119.171913146973,3670176,1301,790,196611,3866787,2612,usa_blackrock_32_44,40.70416667,-119.175,32,44,usa_blackrock,2012-09-12 09:15:24.765601,95.94030852174556,45.96741637828278,39.55275620741822,1.1687238691340204e-08,7.0,-46.0,1.5732132722552272,-45.97,0.0989,0.2112,0.3427,0.8247,0.2579,0.2828,7
137538,npp,84,3795,0.2124800309538841,40.7060928344727,-119.177238464355,3670176,86,3055,196611,3866787,2612,usa_blackrock_32_44,40.70416667,-119.175,32,44,usa_blackrock,2012-09-12 10:55:35.136959,-67.3868383543631,65.5478173431793,53.74242356413799,0.0002764024266999689,23.0,65.54,3.0,65.52,0.1053,0.3087,0.5205,0.5643,0.1421,0.1199,7
137715,npp,515,551,-0.08951456844806699,40.7021827697754,-119.171173095703,3670176,517,343,196611,3866787,2612,usa_blackrock_32_44,40.70416667,-119.175,32,44,usa_blackrock,2012-09-13 08:56:27.337864,93.10904467844927,60.20619157224088,50.23202488659032,2.575394329817457e-15,4.0,-60.23,2.4157378735459294,-60.19,0.0086,0.1401,0.4127,1.2431,0.0791,-0.1113,7
137730,npp,2525,3310,0.21204761415719992,40.7027587890625,-119.174812316895,3670176,2523,2657,196611,3866787,2612,usa_blackrock_32_44,40.70416667,-119.175,32,44,usa_blackrock,2012-09-13 10:36:53.723191,-70.06635914662655,55.12873290490459,46.613536229987915,7.481016130405074e-08,20.0,55.14,2.0682789409984763,55.19,0.093,0.2396,0.3446,0.7271,0.1609,0.1542,7
137903,npp,2772,28,0.2089775130152702,40.7042808532715,-119.178840637207,3670176,2774,10,196611,3866787,2612,usa_blackrock_32_44,40.70416667,-119.175,32,44,usa_blackrock,2012-09-14 08:37:26.355242,269.9265673797636,69.78855011015102,56.219551016484544,2.101920295800968e-21,1.0,-69.8,3.5496478698597698,-69.76,0.1088,0.309,0.4765,0.5638,0.146,0.1178,7
138105,npp,1173,2294,0.1459167692810297,40.7064094543457,-119.173133850098,3670176,1173,1847,196611,3866787,2612,usa_blackrock_32_44,40.70416667,-119.175,32,44,usa_blackrock,2012-09-15 09:59:23.782472,-75.87104144445952,14.943977942753111,13.203529668189251,1.7802782113880093e-22,14.0,14.95,1.0442604737599883,15.06,0.1139,0.1775,0.286,0.9813,0.1439,0.1432,7
138296,npp,454,1775,0.18195431306958199,40.7073516845703,-119.176307678223,3670176,455,1356,196611,3866787,2612,usa_blackrock_32_44,40.70416667,-119.175,32,44,usa_blackrock,2012-09-16 09:40:33.471148,99.57296802171759,14.872834627935678,13.14078409079948,5.673522069170829e-28,11.0,-14.91,1.0442604737599883,-14.74,0.1289,0.2026,0.2864,0.8598,0.1544,0.1564,7
138492,npp,2763,1251,0.31938748061656996,40.7061080932617,-119.174880981445,3670176,2763,932,196611,3866787,2612,usa_blackrock_32_44,40.70416667,-119.175,32,44,usa_blackrock,2012-09-17 09:21:39.597809,96.51167132934513,39.71368242337131,34.4671579699036,1.5467229391046384e-29,8.0,-39.76,1.4276677814245327,-39.625,0.0456,0.1778,0.2865,0.98,0.2734,0.313,7
138505,npp,1512,3953,0.266555994749069,40.7078247070312,-119.177909851074,3670176,1512,3144,196611,3866787,2612,usa_blackrock_32_44,40.70416667,-119.175,32,44,usa_blackrock,2012-09-17 11:01:44.631219,-66.01088938778724,68.21764033962296,55.34330007958919,1.0086343797673726e-26,25.0,68.2,3.3166247903554,68.2,0.0033,0.1959,0.5505,0.8895,0.1955,0.2371,7
138688,npp,1988,722,0.1817913837730885,40.7031173706055,-119.177856445312,3670176,1990,504,196611,3866787,2612,usa_blackrock_32_44,40.70416667,-119.175,32,44,usa_blackrock,2012-09-18 09:02:43.944050,93.8733184836854,56.166410402358096,47.36824190467274,1.046097759721486e-29,5.0,-56.19,2.0682789409984763,-56.11,0.0753,0.1993,0.3068,0.8743,0.1658,0.1589,7
138702,npp,875,3471,-0.032866865396499995,40.7048377990723,-119.177429199219,3670176,874,2815,196611,3866787,2612,usa_blackrock_32_44,40.70416667,-119.175,32,44,usa_blackrock,2012-09-18 10:43:04.991076,-69.04152098809276,59.03428878854426,49.42400723257801,2.3831723403832388e-29,21.0,59.05,2.3545700244418297,59.09,0.0864,0.3,0.4425,0.5807,0.0328,-0.0191,7
138881,npp,1182,201,0.441047817468643,40.7054824829102,-119.175582885742,3670176,1179,100,196611,3866787,2612,usa_blackrock_32_44,40.70416667,-119.175,32,44,usa_blackrock,2012-09-19 08:43:42.957307,90.47214739275118,66.99715084135377,54.61523479155275,4.539917862230239e-28,2.0,-67.0,3.1865100272627664,-66.97,0.053,0.2476,0.441,0.7035,0.2349,0.3103,7
138894,npp,223,2974,0.1829772889614105,40.7056427001953,-119.174446105957,3670176,222,2396,196611,3866787,2612,usa_blackrock_32_44,40.70416667,-119.175,32,44,usa_blackrock,2012-09-19 10:24:21.796978,-71.83256777707545,45.27534260656882,39.00113821483893,3.602965542320355e-30,18.0,45.3,1.5732132722552272,45.4,0.1134,0.2028,0.3418,0.8588,0.1616,0.1571,7
139094,npp,2614,2463,0.268892958760262,40.7053604125977,-119.171531677246,3670176,2614,1994,196611,3866787,2612,usa_blackrock_32_44,40.70416667,-119.175,32,44,usa_blackrock,2012-09-20 10:05:36.825536,-75.07966612329115,23.965718054897096,21.086731272767945,5.474127099796375e-29,15.0,23.99,1.1367971201176101,24.13,0.1162,0.1984,0.2882,0.8781,0.2362,0.2361,7
139475,npp,1166,1426,0.0936612486839294,40.7030487060547,-119.17692565918,3670176,1165,1071,196611,3866787,2612,usa_blackrock_32_44,40.70416667,-119.175,32,44,usa_blackrock,2012-09-22 09:27:54.423050,97.17658968443465,32.48796870886892,28.4071562207688,7.032942158357405e-21,9.0,-32.52,1.2365102219381485,-32.3,0.0937,0.1761,0.2809,0.9891,0.1075,0.0926,7
140071,npp,977,2633,0.1454435158520937,40.7028579711914,-119.171653747559,3670176,978,2124,196611,3866787,2612,usa_blackrock_32_44,40.70416667,-119.175,32,44,usa_blackrock,2012-09-25 10:11:49.889312,-74.68736268616544,32.0444340807137,28.030946712023088,7.427580662318592e-09,16.0,32.07,1.2365102219381485,32.25,0.1548,0.1966,0.288,0.886,0.1328,0.1289,7
142958,npp,130,370,0.403638988733292,40.701171875,-119.17928314209,3670176,133,206,196611,3866787,2612,usa_blackrock_32_44,40.70416667,-119.175,32,44,usa_blackrock,2012-10-10 08:49:50.427359,92.26236439685027,63.92048421007902,52.69881245206103,9.158031040261113e-05,3.0,-63.93,2.7445598364131496,-63.77,0.0841,0.2208,0.3656,0.7889,0.2408,0.3184,7
143165,npp,1533,2628,0.417168825864792,40.7061958312988,-119.171531677246,3670176,1533,2120,196611,3866787,2612,usa_blackrock_32_44,40.70416667,-119.175,32,44,usa_blackrock,2012-10-11 10:11:38.978644,-73.54618914626887,31.83466687641629,27.851363696777998,0.00013028205369321416,16.0,31.84,1.2365102219381485,32.25,0.1548,0.1966,0.288,0.886,0.3526,0.3696,7
143752,npp,2454,1071,0.306008473038673,40.706844329834,-119.171524047852,3670176,2455,786,196611,3866787,2612,usa_blackrock_32_44,40.70416667,-119.175,32,44,usa_blackrock,2012-10-14 09:15:09.894124,95.07597066350303,46.14901847426334,39.694172725359955,6.9301440900076e-25,7.0,-46.17,1.5732132722552272,-45.97,0.0989,0.2112,0.3427,0.8247,0.2345,0.2524,7
143766,npp,1241,3788,0.317854419350624,40.703784942627,-119.176422119141,3670176,1241,3051,196611,3866787,2612,usa_blackrock_32_44,40.70416667,-119.175,32,44,usa_blackrock,2012-10-14 10:55:20.266856,-66.82748478403624,65.44240725138319,53.671416057930585,2.127721514064907e-18,23.0,65.42,3.0,65.52,0.1053,0.3087,0.5205,0.5643,0.1773,0.1794,7
144149,npp,3042,2800,0.42146959900856,40.7042808532715,-119.174293518066,3670176,3043,2254,196611,3866787,2612,usa_blackrock_32_44,40.70416667,-119.175,32,44,usa_blackrock,2012-10-16 10:17:59.272917,-74.04871401126277,39.0302738557762,33.899778962847684,1.2964918100303728e-29,17.0,39.04,1.4276677814245327,39.27,0.1124,0.1619,0.2679,1.0758,0.356,0.4534,7
144345,npp,2362,2289,0.284054860472679,40.7068290710449,-119.177436828613,3670176,2362,1843,196611,3866787,2612,usa_blackrock_32_44,40.70416667,-119.175,32,44,usa_blackrock,2012-10-17 09:59:12.548245,-75.27363333290445,14.683501349803288,12.973300637258564,4.574502160880728e-31,14.0,14.68,1.0442604737599883,15.06,0.1139,0.1775,0.286,0.9813,0.2762,0.2787,7
144543,npp,1654,1772,0.29354156553745303,40.7050437927246,-119.174354553223,3670176,1654,1353,196611,3866787,2612,usa_blackrock_32_44,40.70416667,-119.175,32,44,usa_blackrock,2012-10-18 09:40:24.039464,100.4976155006928,15.030152367455564,13.277719840283726,1.1268740777550817e-30,11.0,-15.07,1.0442604737599883,-14.74,0.1289,0.2026,0.2864,0.8598,0.2613,0.2524,7
144746,npp,902,1249,0.291381344199181,40.7014312744141,-119.175956726074,3670176,902,930,196611,3866787,2612,usa_blackrock_32_44,40.70416667,-119.175,32,44,usa_blackrock,2012-10-19 09:21:31.972274,96.61303331026728,39.81090657416735,34.543697297865464,3.047825760107051e-28,8.0,-39.83,1.4276677814245327,-39.625,0.0456,0.1778,0.2865,0.98,0.2538,0.2855,7
144758,npp,2724,3949,0.593087136745453,40.704418182373,-119.175498962402,3670176,2726,3142,196611,3866787,2612,usa_blackrock_32_44,40.70416667,-119.175,32,44,usa_blackrock,2012-10-19 11:01:37.007597,-66.30871593259916,68.16546435016832,55.30511978231012,1.579685639201111e-30,25.0,68.14,3.3166247903554,68.2,0.0033,0.1959,0.5505,0.8895,0.294,0.5275,7
144944,npp,136,721,0.1328577222302556,40.7053031921387,-119.173751831055,3670176,136,502,196611,3866787,2612,usa_blackrock_32_44,40.70416667,-119.175,32,44,usa_blackrock,2012-10-20 09:02:36.354365,93.89790234407079,56.19588006160262,47.383734468329294,7.29260581184135e-24,5.0,-56.21,2.0682789409984763,-56.11,0.0753,0.1993,0.3068,0.8743,0.1421,0.1162,7
144957,npp,2097,3468,-0.048833787441253995,40.703670501709,-119.175262451172,3670176,2100,2812,196611,3866787,2612,usa_blackrock_32_44,40.70416667,-119.175,32,44,usa_blackrock,2012-10-20 10:42:59.182533,-69.7272039037451,58.981657225081385,49.38054850210003,1.7147876908367243e-28,21.0,58.98,2.3545700244418297,59.09,0.0864,0.3,0.4425,0.5807,0.0261,-0.0284,7
148864,npp,59,1429,0.13998234830796719,40.7062034606934,-119.17749786377,3670176,59,1073,196611,3866787,2612,usa_blackrock_32_44,40.70416667,-119.175,32,44,usa_blackrock,2012-11-09 09:27:59.552187,97.40456249329496,32.34762963256504,28.284109921065674,5.241437169453092e-06,9.0,-32.39,1.2365102219381485,-32.3,0.0937,0.1761,0.2809,0.9891,0.145,0.1385,7
149262,npp,1585,379,0.376158028841019,40.7066764831543,-119.175636291504,3670176,1589,212,196611,3866787,2612,usa_blackrock_32_44,40.70416667,-119.175,32,44,usa_blackrock,2012-11-11 08:50:08.342403,92.15569634556313,63.74536961450865,52.58166132934204,6.515045359927736e-21,3.0,-63.75,2.7445598364131496,-63.77,0.0841,0.2208,0.3656,0.7889,0.2308,0.2968,7
149276,npp,574,3143,0.348390743136406,40.7025375366211,-119.17155456543,3670176,572,2513,196611,3866787,2612,usa_blackrock_32_44,40.70416667,-119.175,32,44,usa_blackrock,2012-11-11 10:30:40.067370,-71.29967884208078,50.59305033125752,43.180541295205316,2.9796165931543307e-13,19.0,50.59,1.847645286154319,50.65,0.1134,0.2335,0.3674,0.7461,0.2364,0.2599,7
149654,npp,2289,2124,0.23091664165258402,40.705451965332,-119.174392700195,3670176,2289,1687,196611,3866787,2612,usa_blackrock_32_44,40.70416667,-119.175,32,44,usa_blackrock,2012-11-13 09:53:10.205968,-80.9478992298126,5.246220823918009,4.644714903045983,3.497538907601974e-28,13.0,5.22,1.0,5.34,0.1345,0.2058,0.271,0.8466,0.1993,0.1955,7
150028,npp,802,1078,0.225977152585983,40.7051048278809,-119.171478271484,3670176,804,791,196611,3866787,2612,usa_blackrock_32_44,40.70416667,-119.175,32,44,usa_blackrock,2012-11-15 09:15:26.116311,96.43107799002235,45.894968532554,39.488494921225254,5.294826352191135e-32,7.0,-45.93,1.5732132722552272,-45.97,0.0989,0.2112,0.3427,0.8247,0.1836,0.1864,7
150038,npp,2674,3794,-0.12229052186012301,40.7030029296875,-119.171859741211,3670176,2677,3054,196611,3866787,2612,usa_blackrock_32_44,40.70416667,-119.175,32,44,usa_blackrock,2012-11-15 10:55:36.490558,-67.32823805242009,65.54221622109212,53.728093483092394,3.542128129036316e-30,23.0,65.52,3.0,65.52,0.1053,0.3087,0.5205,0.5643,0.0305,-0.069,7
151144,npp,1541,726,0.024177446961403004,40.7046394348145,-119.17219543457,3670176,1542,507,196611,3866787,2612,usa_blackrock_32_44,40.70416667,-119.175,32,44,usa_blackrock,2012-11-21 09:02:49.139645,94.14026727916732,56.06254655916449,47.28535365966373,1.4191036389732901e-08,5.0,-56.09,2.0682789409984763,-56.11,0.0753,0.1993,0.3068,0.8743,0.0896,0.0211,7
151330,npp,2853,2976,0.0883479751646519,40.7062873840332,-119.171379089355,3670176,2854,2398,196611,3866787,2612,usa_blackrock_32_44,40.70416667,-119.175,32,44,usa_blackrock,2012-11-22 10:24:28.818327,-72.41559414640463,45.343975633965265,39.0505573820313,4.2694938513124395e-10,18.0,45.36,1.5732132722552272,45.4,0.1134,0.2028,0.3418,0.8588,0.1014,0.0759,7
154332,npp,2809,2463,0.097682561725378,40.7042274475098,-119.171630859375,3670176,2809,1995,196611,3866787,2612,usa_blackrock_32_44,40.70416667,-119.175,32,44,usa_blackrock,2012-12-09 10:05:42.307795,-75.29730370410277,24.0063436633282,21.120481516017925,1.24502440402521e-08,15.0,23.99,1.1367971201176101,24.13,0.1162,0.1984,0.2882,0.8781,0.0856,0.0858,7
154533,npp,2103,1947,0.1596430502831936,40.7073745727539,-119.177444458008,3670176,2103,1518,196611,3866787,2612,usa_blackrock_32_44,40.70416667,-119.175,32,44,usa_blackrock,2012-12-10 09:46:53.762502,97.54533534396329,5.027895203116115,4.451901165506706,1.9198992872721486e-16,12.0,-5.05,1.0,-4.845,0.0885,0.1742,0.2619,1.0,0.1596,0.1596,7
154930,npp,590,896,0.1681317314505577,40.7076530456543,-119.176895141602,3670176,589,670,196611,3866787,2612,usa_blackrock_32_44,40.70416667,-119.175,32,44,usa_blackrock,2012-12-12 09:09:05.988716,94.33886894131668,51.46992693607416,43.855355842964975,2.7330393283963826e-29,6.0,-51.53,1.847645286154319,-51.36,0.0247,0.1681,0.2771,1.0362,0.1742,0.1742,7
154943,npp,2515,3630,-0.12346269190311401,40.7021102905273,-119.178787231445,3670176,2517,2943,196611,3866787,2612,usa_blackrock_32_44,40.70416667,-119.175,32,44,usa_blackrock,2012-12-12 10:49:23.475243,-68.42747556191064,62.47598133094547,51.76625604417179,9.56999319689079e-24,22.0,62.43,2.6065528283652384,62.52,-0.0081,0.2428,0.4548,0.7176,0.0337,-0.0886,7
155126,npp,1860,3141,0.1085345856845379,40.7054977416992,-119.171783447266,3670176,1862,2512,196611,3866787,2612,usa_blackrock_32_44,40.70416667,-119.175,32,44,usa_blackrock,2012-12-13 10:30:42.041243,-71.82035784917188,50.56390899574999,43.16326529206128,8.843510582324617e-31,19.0,50.53,1.847645286154319,50.65,0.1134,0.2335,0.3674,0.7461,0.1066,0.081,7
155306,npp,1193,2632,0.25505399703979503,40.7022972106934,-119.179328918457,3670176,1193,2124,196611,3866787,2612,usa_blackrock_32_44,40.70416667,-119.175,32,44,usa_blackrock,2012-12-14 10:11:57.048031,-74.60398166784896,32.05188704778702,28.036664762001955,2.867315783895783e-31,16.0,32.02,1.2365102219381485,32.25,0.1548,0.1966,0.288,0.886,0.2215,0.226,7
155486,npp,496,2120,0.11519838776439428,40.7034873962402,-119.179092407227,3670176,496,1684,196611,3866787,2612,usa_blackrock_32_44,40.70416667,-119.175,32,44,usa_blackrock,2012-12-15 09:53:08.498038,-69.68922327459931,5.099403746787155,4.515280240548402,6.375607213272195e-31,13.0,4.99,1.0,5.34,0.1345,0.2058,0.271,0.8466,0.0836,0.0975,7
155856,npp,2089,1073,-0.043041229248047014,40.7052040100098,-119.171974182129,3670176,2089,788,196611,3866787,2612,usa_blackrock_32_44,40.70416667,-119.175,32,44,usa_blackrock,2012-12-17 09:15:24.272630,95.90076878438913,46.02875918060292,39.5997210558677,9.890743550667883e-25,7.0,-46.1,1.5732132722552272,-45.97,0.0989,0.2112,0.3427,0.8247,0.0126,-0.0355,7
