lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.001,1.0
1,0.811,0.797,0.899
2,0.636,0.623,0.74
3,0.481,0.475,0.547
4,0.336,0.352,0.349
5,0.222,0.251,0.172
6,0.133,0.169,0.027
7,0.072,0.104,-0.081
8,0.049,0.054,-0.152
9,0.032,0.018,-0.2
10,0.023,-0.007,-0.229
11,0.015,-0.022,-0.248
12,0.012,-0.028,-0.258
13,0.011,-0.028,-0.263
14,0.01,-0.022,-0.265
15,0.011,-0.012,-0.265
16,0.012,0.002,-0.263
17,0.01,0.017,-0.261
18,0.008,0.034,-0.255
19,0.01,0.052,-0.241
20,0.013,0.069,-0.219
21,0.023,0.086,-0.181
22,0.038,0.101,-0.122
23,0.06,0.115,-0.038
24,0.09,0.126,0.075
25,0.125,0.135,0.214
26,0.173,0.14,0.373
27,0.207,0.142,0.53
28,0.227,0.14,0.657
29,0.229,0.136,0.725
30,0.211,0.13,0.719
31,0.195,0.122,0.64
32,0.164,0.114,0.506
33,0.114,0.105,0.342
34,0.058,0.095,0.177
35,0.017,0.083,0.035
36,0.008,0.069,-0.068
37,0.001,0.056,-0.145
38,-0.008,0.043,-0.198
39,-0.015,0.03,-0.231
40,-0.016,0.018,-0.25
41,-0.015,0.006,-0.26
42,-0.013,-0.005,-0.265
43,-0.014,-0.015,-0.268
44,-0.016,-0.023,-0.269
45,-0.019,-0.028,-0.269
46,-0.022,-0.03,-0.268
47,-0.021,-0.03,-0.262
48,-0.016,-0.026,-0.25
49,-0.014,-0.02,-0.233
50,-0.007,-0.013,-0.204
51,-0.004,-0.004,-0.159
52,0.004,0.004,-0.093
53,0.013,0.011,-0.002
54,0.021,0.017,0.114
55,0.021,0.021,0.246
56,0.034,0.023,0.391
57,0.04,0.023,0.524
58,0.04,0.022,0.617
59,0.035,0.019,0.643
60,0.02,0.017,0.593
61,0.004,0.015,0.487
62,0.005,0.011,0.35
63,0.005,0.008,0.204
64,0.018,0.005,0.079
65,0.01,0.003,-0.03
66,0.0,0.0,-0.115
67,-0.008,-0.003,-0.175
68,-0.02,-0.007,-0.215
69,-0.025,-0.012,-0.239
70,-0.03,-0.017,-0.254
71,-0.034,-0.021,-0.263
72,-0.036,-0.026,-0.268
73,-0.036,-0.03,-0.269
74,-0.035,-0.033,-0.269
75,-0.033,-0.036,-0.266
76,-0.03,-0.037,-0.262
77,-0.029,-0.038,-0.254
78,-0.03,-0.037,-0.241
79,-0.029,-0.036,-0.221
80,-0.025,-0.034,-0.186
81,-0.023,-0.031,-0.136
82,-0.02,-0.029,-0.064
83,-0.018,-0.026,0.03
84,-0.025,-0.024,0.142
85,-0.029,-0.021,0.269
86,-0.031,-0.019,0.392
87,-0.053,-0.015,0.488
88,-0.043,-0.012,0.547
89,-0.027,-0.01,0.541
90,-0.006,-0.008,0.479
91,0.0,-0.007,0.371
92,0.01,-0.006,0.242
93,0.021,-0.006,0.118
94,0.019,-0.006,0.008
95,0.014,-0.007,-0.079
96,0.013,-0.008,-0.142
97,0.002,-0.008,-0.188
98,-0.003,-0.008,-0.216
99,-0.008,-0.008,-0.233
100,-0.012,-0.008,-0.243
101,-0.011,-0.007,-0.248
102,-0.014,-0.006,-0.251
103,-0.015,-0.005,-0.252
104,-0.014,-0.003,-0.251
105,-0.012,-0.0,-0.247
106,-0.01,0.002,-0.241
107,-0.008,0.005,-0.231
108,-0.006,0.008,-0.216
109,0.001,0.012,-0.189
110,0.005,0.015,-0.149
111,0.011,0.02,-0.092
112,0.024,0.024,-0.014
113,0.029,0.03,0.08
114,0.039,0.036,0.19
115,0.052,0.042,0.305
116,0.065,0.047,0.408
117,0.074,0.052,0.481
118,0.076,0.056,0.505
119,0.073,0.059,0.47
120,0.065,0.061,0.389
121,0.054,0.062,0.279
122,0.062,0.062,0.166
123,0.065,0.061,0.06
124,0.064,0.06,-0.028
125,0.064,0.058,-0.094
126,0.057,0.056,-0.143
127,0.048,0.054,-0.177
128,0.044,0.051,-0.198
129,0.042,0.048,-0.211
130,0.039,0.045,-0.219
131,0.037,0.042,-0.223
132,0.035,0.04,-0.225
133,0.033,0.038,-0.226
134,0.033,0.036,-0.225
135,0.031,0.036,-0.222
136,0.031,0.036,-0.216
137,0.031,0.036,-0.204
138,0.034,0.037,-0.186
139,0.036,0.039,-0.159
140,0.039,0.041,-0.118
141,0.043,0.043,-0.061
142,0.046,0.045,0.011
143,0.05,0.047,0.096
144,0.057,0.048,0.192
145,0.05,0.049,0.282
146,0.048,0.05,0.358
147,0.063,0.052,0.407
148,0.057,0.053,0.407
149,0.057,0.053,0.363
150,0.06,0.053,0.285
151,0.054,0.052,0.188
152,0.055,0.051,0.093
153,0.054,0.05,0.007
154,0.05,0.049,-0.062
155,0.048,0.048,-0.115
156,0.045,0.046,-0.154
157,0.042,0.045,-0.18
158,0.038,0.044,-0.198
159,0.037,0.043,-0.208
160,0.037,0.042,-0.214
161,0.035,0.041,-0.218
162,0.036,0.04,-0.22
163,0.037,0.04,-0.219
164,0.037,0.04,-0.217
165,0.037,0.04,-0.212
166,0.039,0.04,-0.205
167,0.04,0.04,-0.193
168,0.041,0.041,-0.173
169,0.041,0.041,-0.144
170,0.043,0.041,-0.101
171,0.044,0.042,-0.044
172,0.048,0.042,0.027
173,0.051,0.042,0.111
174,0.043,0.042,0.198
175,0.044,0.042,0.281
176,0.057,0.042,0.348
177,0.035,0.041,0.371
178,0.04,0.04,0.355
179,0.04,0.038,0.3
180,0.034,0.037,0.223
181,0.032,0.036,0.135
182,0.032,0.034,0.048
183,0.03,0.033,-0.027
184,0.031,0.031,-0.087
185,0.028,0.029,-0.133
186,0.027,0.027,-0.165
187,0.026,0.025,-0.188
188,0.024,0.023,-0.202
189,0.024,0.022,-0.211
190,0.023,0.021,-0.217
191,0.023,0.021,-0.219
192,0.023,0.021,-0.22
193,0.022,0.022,-0.22
194,0.024,0.023,-0.218
195,0.024,0.025,-0.213
196,0.025,0.028,-0.204
197,0.027,0.031,-0.19
198,0.028,0.034,-0.168
199,0.032,0.037,-0.135
200,0.035,0.04,-0.088
201,0.036,0.043,-0.028
202,0.04,0.045,0.047
203,0.037,0.048,0.135
204,0.039,0.05,0.226
205,0.05,0.051,0.31
206,0.054,0.052,0.366
207,0.064,0.053,0.387
208,0.083,0.053,0.363
209,0.069,0.052,0.298
210,0.065,0.052,0.211
211,0.065,0.05,0.122
212,0.059,0.049,0.036
213,0.049,0.046,-0.038
214,0.044,0.044,-0.096
215,0.04,0.042,-0.139
216,0.035,0.04,-0.169
217,0.03,0.038,-0.19
218,0.026,0.036,-0.203
219,0.022,0.035,-0.213
220,0.022,0.034,-0.218
221,0.022,0.033,-0.22
222,0.023,0.032,-0.22
223,0.023,0.031,-0.219
224,0.025,0.032,-0.215
225,0.028,0.032,-0.208
226,0.034,0.033,-0.197
227,0.038,0.035,-0.179
228,0.043,0.037,-0.153
229,0.042,0.039,-0.115
230,0.047,0.042,-0.058
231,0.046,0.045,0.014
232,0.053,0.048,0.106
233,0.05,0.05,0.205
234,0.056,0.05,0.305
235,0.056,0.05,0.389
236,0.057,0.049,0.431
237,0.053,0.047,0.425
238,0.04,0.043,0.369
239,0.035,0.04,0.289
240,0.04,0.038,0.195
241,0.031,0.034,0.097
242,0.031,0.029,0.013
243,0.031,0.023,-0.058
244,0.027,0.017,-0.113
245,0.019,0.011,-0.154
246,0.012,0.005,-0.183
247,0.002,-0.001,-0.202
248,-0.006,-0.006,-0.215
249,-0.013,-0.009,-0.224
250,-0.022,-0.012,-0.23
251,-0.027,-0.014,-0.233
252,-0.027,-0.014,-0.234
253,-0.024,-0.014,-0.232
254,-0.022,-0.013,-0.228
255,-0.02,-0.011,-0.221
256,-0.014,-0.008,-0.208
257,-0.01,-0.004,-0.187
258,-0.003,-0.0,-0.154
259,0.006,0.004,-0.102
260,0.007,0.008,-0.034
261,0.005,0.012,0.055
262,0.004,0.015,0.162
263,-0.004,0.019,0.273
264,0.019,0.021,0.382
265,0.05,0.024,0.463
266,0.06,0.025,0.492
267,0.054,0.025,0.464
268,0.052,0.024,0.388
269,0.044,0.022,0.284
270,0.031,0.02,0.172
271,0.025,0.017,0.069
272,0.017,0.015,-0.019
273,0.005,0.013,-0.091
274,-0.004,0.01,-0.142
275,-0.007,0.006,-0.177
276,-0.013,0.003,-0.2
277,-0.018,-0.001,-0.215
278,-0.023,-0.004,-0.225
279,-0.027,-0.008,-0.23
280,-0.027,-0.011,-0.232
281,-0.026,-0.015,-0.232
282,-0.024,-0.018,-0.231
283,-0.022,-0.02,-0.229
284,-0.02,-0.022,-0.224
285,-0.016,-0.024,-0.213
286,-0.014,-0.025,-0.197
287,-0.012,-0.025,-0.17
288,-0.002,-0.024,-0.125
289,0.0,-0.022,-0.062
290,0.004,-0.02,0.024
291,-0.0,-0.019,0.129
292,-0.008,-0.017,0.246
293,-0.02,-0.016,0.36
294,-0.045,-0.016,0.449
295,-0.054,-0.015,0.498
296,-0.051,-0.015,0.492
297,-0.034,-0.015,0.436
298,-0.006,-0.015,0.345
299,-0.016,-0.016,0.229
300,-0.019,-0.018,0.116
301,-0.006,-0.02,0.023
302,-0.008,-0.024,-0.057
303,-0.013,-0.028,-0.118
304,-0.008,-0.03,-0.159
305,-0.012,-0.031,-0.188
306,-0.015,-0.03,-0.207
307,-0.017,-0.028,-0.219
308,-0.019,-0.024,-0.225
309,-0.018,-0.019,-0.228
310,-0.018,-0.013,-0.229
311,-0.018,-0.007,-0.229
312,-0.016,0.0,-0.228
313,-0.016,0.008,-0.225
314,-0.014,0.016,-0.218
315,-0.01,0.023,-0.205
316,-0.003,0.029,-0.181
317,0.007,0.034,-0.142
318,0.014,0.039,-0.083
319,0.027,0.043,-0.001
320,0.044,0.047,0.105
321,0.055,0.051,0.224
322,0.082,0.055,0.353
323,0.119,0.058,0.476
324,0.126,0.059,0.558
325,0.127,0.06,0.586
326,0.107,0.06,0.544
327,0.066,0.057,0.448
328,0.046,0.052,0.328
329,0.024,0.045,0.201
330,0.013,0.035,0.084
331,0.007,0.024,-0.013
332,-0.004,0.013,-0.091
333,-0.006,0.002,-0.144
334,-0.01,-0.007,-0.18
335,-0.015,-0.014,-0.204
336,-0.017,-0.018,-0.218
337,-0.02,-0.02,-0.227
338,-0.018,-0.019,-0.231
339,-0.016,-0.016,-0.232
340,-0.013,-0.01,-0.232
341,-0.011,-0.001,-0.23
342,-0.009,0.01,-0.227
343,-0.008,0.022,-0.222
344,-0.005,0.036,-0.212
345,-0.0,0.05,-0.192
346,0.01,0.065,-0.159
347,0.025,0.08,-0.106
348,0.055,0.094,-0.029
349,0.101,0.105,0.074
350,0.145,0.114,0.199
351,0.189,0.12,0.335
352,0.221,0.124,0.466
353,0.221,0.127,0.564
354,0.22,0.127,0.614
355,0.206,0.126,0.599
356,0.156,0.124,0.523
357,0.127,0.119,0.409
358,0.092,0.111,0.272
359,0.061,0.1,0.143
360,0.047,0.087,0.037
361,0.031,0.072,-0.05
362,0.02,0.058,-0.115
363,0.009,0.044,-0.162
364,0.002,0.031,-0.192
365,-0.0,0.02,-0.21
366,-0.003,0.01,-0.22
367,-0.003,0.002,-0.226
368,-0.002,-0.004,-0.228
369,-0.005,-0.007,-0.23
370,-0.007,-0.009,-0.23
371,-0.007,-0.007,-0.228
372,-0.003,-0.003,-0.224
373,-0.002,0.004,-0.216
374,0.0,0.012,-0.202
375,0.004,0.022,-0.176
376,0.01,0.032,-0.134
377,0.016,0.042,-0.073
378,0.03,0.051,0.01
379,0.048,0.059,0.12
380,0.074,0.066,0.247
381,0.112,0.071,0.381
382,0.126,0.075,0.494
383,0.126,0.076,0.572
384,0.12,0.075,0.591
385,0.075,0.071,0.539
386,0.033,0.065,0.435
387,0.019,0.057,0.31
388,0.003,0.047,0.183
389,-0.002,0.035,0.07
390,-0.006,0.022,-0.024
391,-0.007,0.008,-0.096
392,-0.007,-0.006,-0.147
393,-0.009,-0.019,-0.182
394,-0.011,-0.03,-0.203
395,-0.015,-0.038,-0.215
396,-0.017,-0.042,-0.222
397,-0.019,-0.04,-0.226
398,-0.017,-0.03,-0.227
399,-0.015,-0.011,-0.227
400,-0.014,0.02,-0.225
