gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1505,3157,0.1660498082637787,40.7022743225098,-119.184043884277,3670176,1507,2521,196611,3866787,2610,usa_blackrock_30_44,40.70416667,-119.18333333,30,44,usa_blackrock,2012-04-01 10:32:00.864174,-71.53077964718926,50.97468649446888,43.47797794150559,3.942659166427313e-05,19.0,50.99,1.847645286154319,50.605,0.0952,0.1813,0.349,0.9939,0.1719,0.165,7
102792,npp,819,913,0.232791408896446,40.7012901306152,-119.182060241699,3670176,820,680,196611,3866787,2610,usa_blackrock_30_44,40.70416667,-119.18333333,30,44,usa_blackrock,2012-04-16 09:10:20.163276,95.32961856506184,50.99334016942742,43.49224629956802,1.144010530188608e-13,6.0,-51.04,1.847645286154319,-51.37,0.0487,0.1599,0.2795,1.1268,0.2196,0.2623,7
102919,npp,2083,3158,0.325468897819519,40.703197479248,-119.18000793457,3670176,2085,2522,196611,3866787,2610,usa_blackrock_30_44,40.70416667,-119.18333333,30,44,usa_blackrock,2012-04-17 10:31:54.416387,-71.61505141021333,51.00922463658761,43.50805402389092,2.4115067922503213e-09,19.0,51.01,1.847645286154319,50.605,0.0952,0.1813,0.349,0.9939,0.2582,0.3235,7
103160,npp,714,2137,0.1971973925828934,40.7050933837891,-119.178955078125,3670176,714,1699,196611,3866787,2610,usa_blackrock_30_44,40.70416667,-119.18333333,30,44,usa_blackrock,2012-04-19 09:54:20.838413,-72.27576633891212,6.034530973936818,5.342812734284911,2.7398341594379865e-17,13.0,5.97,1.0,5.28,0.1176,0.1972,0.2768,0.9138,0.1802,0.1802,7
103278,npp,3059,1617,0.0868646614253521,40.7061653137207,-119.18724822998,3670176,3060,1217,196611,3866787,2610,usa_blackrock_30_44,40.70416667,-119.18333333,30,44,usa_blackrock,2012-04-20 09:35:30.488265,99.2256279904312,23.36250374544276,20.56254281500316,1.5434094610549952e-20,10.0,-23.42,1.0837787002826917,-24.02,0.1194,0.1843,0.2783,0.9778,0.0903,0.0849,7
103396,npp,2287,1088,0.11699018906801939,40.705379486084,-119.185806274414,3670176,2286,800,196611,3866787,2610,usa_blackrock_30_44,40.70416667,-119.18333333,30,44,usa_blackrock,2012-04-21 09:16:34.802862,95.31650394142106,45.547038141973225,39.216563119643574,1.8360776226292625e-23,7.0,-45.59,1.5732132722552272,-46.0,0.0809,0.2041,0.3534,0.8829,0.1248,0.1033,7
103405,npp,1084,3807,2.38466453552246,40.706127166748,-119.184616088867,3686560,1082,3062,196611,3883171,2610,usa_blackrock_30_44,40.70416667,-119.18333333,30,44,usa_blackrock,2012-04-21 10:56:45.171801,-67.03917811451556,65.76848589724094,53.878205875412604,9.81040591827202e-19,23.0,65.75,3.0,65.52,0.1743,0.3333,0.6504,0.5406,0.864,1.2891,7
103515,npp,1503,563,0.11949606612324715,40.7014617919922,-119.184883117676,3670176,1508,355,196611,3866787,2610,usa_blackrock_30_44,40.70416667,-119.18333333,30,44,usa_blackrock,2012-04-22 08:57:37.339140,92.67355866136042,59.93308442338775,50.04425466891559,1.1444852792405522e-21,4.0,-59.96,2.3545700244418297,-60.21,0.0302,0.1758,0.3885,1.0247,0.1563,0.1224,7
103524,npp,438,3323,0.293938919901848,40.7038307189941,-119.184432983398,3686560,439,2671,196611,3883171,2610,usa_blackrock_30_44,40.70416667,-119.18333333,30,44,usa_blackrock,2012-04-22 10:38:05.500912,-70.37751956778371,55.46629023236317,46.86189512030935,4.602334973622065e-19,20.0,55.47,2.0682789409984763,55.16,0.116,0.2712,0.3775,0.6644,0.1912,0.1953,7
103877,npp,1441,1789,0.1868326440453529,40.7021141052246,-119.185111999512,3670176,1440,1368,196611,3866787,2610,usa_blackrock_30_44,40.70416667,-119.18333333,30,44,usa_blackrock,2012-04-25 09:41:45.160597,101.46565036217191,14.069749389678245,12.434715637580776,3.627970259551802e-17,11.0,-14.12,1.015504800579495,-14.8,0.0923,0.1687,0.266,1.0681,0.198,0.1996,7
104111,npp,2989,735,0.448650568723679,40.7063903808594,-119.186172485352,3670176,2988,517,196611,3866787,2610,usa_blackrock_30_44,40.70416667,-119.18333333,30,44,usa_blackrock,2012-04-27 09:03:53.805956,93.58647968596877,55.82435023714291,47.11941608566937,4.9767187892900834e-11,5.0,-55.86,2.0682789409984763,-56.11,0.0849,0.1994,0.3367,0.9034,0.3007,0.4053,7
104119,npp,1874,3485,4.99090814590454,40.7023620605469,-119.187026977539,3686560,1876,2827,196611,3883171,2610,usa_blackrock_30_44,40.70416667,-119.18333333,30,44,usa_blackrock,2012-04-27 10:44:16.629470,-69.46140538557707,59.34764063695123,49.64335135809299,1.9372502260606728e-16,21.0,59.36,2.3545700244418297,59.07,0.1399,0.2408,0.4209,0.7484,2.1976,3.7352,7
104228,npp,2168,215,0.343746453523636,40.7069969177246,-119.184257507324,3670176,2168,107,196611,3866787,2610,usa_blackrock_30_44,40.70416667,-119.18333333,30,44,usa_blackrock,2012-04-28 08:44:54.569990,90.84313074612965,66.74493800164724,54.46472155749842,7.835579868709379e-07,2.0,-66.76,3.1865100272627664,-66.98,0.0713,0.2531,0.4323,0.712,0.2086,0.2447,7
104236,npp,1222,2988,3.59330344200134,40.7029876708984,-119.183944702148,3686560,1222,2407,196611,3883171,2610,usa_blackrock_30_44,40.70416667,-119.18333333,30,44,usa_blackrock,2012-04-28 10:25:33.407209,-72.53054088707565,45.7594300949994,39.38908103746237,6.476030064464333e-14,18.0,45.77,1.5732132722552272,45.36,0.113,0.2158,0.3255,0.8349,2.3271,2.9999,7
104355,npp,524,2477,0.778898477554321,40.7055702209473,-119.180114746094,3686560,524,2005,196611,3883171,2610,usa_blackrock_30_44,40.70416667,-119.18333333,30,44,usa_blackrock,2012-04-29 10:06:46.629279,-74.49107878123947,24.675506553664885,21.702437931786868,2.0003744941852235e-10,15.0,24.68,1.1367971201176101,24.13,0.1105,0.1893,0.2759,0.9517,0.6988,0.7413,7
133040,npp,1434,2465,0.267735511064529,40.7020072937012,-119.18204498291,3670176,1434,1996,196611,3866787,2610,usa_blackrock_30_44,40.70416667,-119.18333333,30,44,usa_blackrock,2012-08-19 10:05:48.677281,-74.71956975963516,24.069789125516014,21.176954270036912,9.563517729544136e-27,15.0,24.08,1.1367971201176101,24.13,0.1105,0.1893,0.2759,0.9517,0.2492,0.2548,7
133223,npp,727,1949,0.2026164457201958,40.7069702148438,-119.185371398926,3670176,727,1520,196611,3866787,2610,usa_blackrock_30_44,40.70416667,-119.18333333,30,44,usa_blackrock,2012-08-20 09:47:00.132173,100.61082630318766,4.905649206883979,4.343943633780182,6.849284856415628e-28,12.0,-4.93,1.0,-4.9,0.1171,0.1802,0.2725,1.0,0.2026,0.2026,7
133404,npp,3065,1429,0.1262364237336442,40.7023658752441,-119.184349060059,3670176,3065,1073,196611,3866787,2610,usa_blackrock_30_44,40.70416667,-119.18333333,30,44,usa_blackrock,2012-08-21 09:28:08.026892,97.98470140374117,32.34039267767566,28.28217727669571,2.280914010800914e-27,9.0,-32.39,1.2365102219381485,-32.34,0.1171,0.1664,0.2668,1.0826,0.1477,0.1367,7
133584,npp,2301,899,0.0733243525028229,40.706485748291,-119.181732177734,3670176,2300,671,196611,3866787,2610,usa_blackrock_30_44,40.70416667,-119.18333333,30,44,usa_blackrock,2012-08-22 09:09:12.364583,94.6593886144749,51.41062246956371,43.81278538475343,4.322191386516126e-25,6.0,-51.44,1.847645286154319,-51.37,0.0487,0.1599,0.2795,1.1268,0.1333,0.0826,7
133597,npp,1145,3620,0.24765263497829398,40.7006034851074,-119.182968139648,3670176,1145,2936,196611,3866787,2610,usa_blackrock_30_44,40.70416667,-119.18333333,30,44,usa_blackrock,2012-08-22 10:49:29.851656,-68.33616646214173,62.53151745036388,51.80694026610883,1.052980470988141e-28,22.0,62.23,2.6065528283652384,62.49,0.0444,0.2415,0.4464,0.746,0.1825,0.1848,7
133762,npp,1510,377,0.08544135466217989,40.7012939453125,-119.17985534668,3670176,1511,211,196611,3866787,2610,usa_blackrock_30_44,40.70416667,-119.18333333,30,44,usa_blackrock,2012-08-23 08:50:14.923060,91.76346285524544,63.77947869087912,52.6145326560219,3.723523280492881e-21,3.0,-63.79,2.7445598364131496,-63.79,0.012,0.1836,0.3334,0.9813,0.1444,0.0838,7
133775,npp,499,3145,0.0951414853334427,40.7045097351074,-119.181732177734,3670176,501,2514,196611,3866787,2610,usa_blackrock_30_44,40.70416667,-119.18333333,30,44,usa_blackrock,2012-08-23 10:30:48.423311,-71.68551130277575,50.62634902294591,43.21378201215619,8.730324010273864e-27,19.0,50.65,1.847645286154319,50.605,0.0952,0.1813,0.349,0.9939,0.1336,0.0946,7
133957,npp,2903,2636,0.20316225290298462,40.70166015625,-119.183113098145,3670176,2903,2126,196611,3866787,2610,usa_blackrock_30_44,40.70416667,-119.18333333,30,44,usa_blackrock,2012-08-24 10:12:03.436666,-74.47959885388686,32.17636264442052,28.143846088209656,4.26803428566993e-23,16.0,32.2,1.2365102219381485,32.2,0.0919,0.2195,0.3027,0.8209,0.167,0.1668,7
134138,npp,2205,2124,0.227810584008694,40.7050819396973,-119.179458618164,3670176,2205,1687,196611,3866787,2610,usa_blackrock_30_44,40.70416667,-119.18333333,30,44,usa_blackrock,2012-08-25 09:53:14.892468,-69.10690726333254,5.293858603104179,4.687515567994053,8.760601047511033e-18,13.0,5.22,1.0,5.28,0.1176,0.1972,0.2768,0.9138,0.2108,0.2082,7
134322,npp,1463,1604,0.228357002139091,40.7075576782227,-119.183151245117,3670176,1464,1206,196611,3866787,2610,usa_blackrock_30_44,40.70416667,-119.18333333,30,44,usa_blackrock,2012-08-26 09:34:24.573705,98.58019765448554,24.03499685120447,21.146480272143656,2.2387490219602092e-11,10.0,-24.07,1.1367971201176101,-24.02,0.1194,0.1843,0.2783,0.9778,0.219,0.2233,7
134505,npp,709,1076,0.12204318773001432,40.706672668457,-119.183258056641,3670176,710,790,196611,3866787,2610,usa_blackrock_30_44,40.70416667,-119.18333333,30,44,usa_blackrock,2012-08-27 09:15:30.700596,95.91926249615187,45.96359350158911,39.54986090089213,0.00016769923366848915,7.0,-46.0,1.5732132722552272,-46.0,0.0809,0.2041,0.3534,0.8829,0.128,0.1077,7
134517,npp,2566,3796,0.269983112812042,40.7037544250488,-119.182113647461,3670176,2567,3055,196611,3866787,2610,usa_blackrock_30_44,40.70416667,-119.18333333,30,44,usa_blackrock,2012-08-27 10:55:41.071467,-67.33998800211451,65.56576159551344,53.75342272801083,1.0735432696920967e-12,23.0,65.56,3.0,65.52,0.1743,0.3333,0.6504,0.5406,0.1591,0.1459,7
134700,npp,1937,3311,0.2244620099663734,40.7042388916016,-119.185523986816,3670176,1940,2659,196611,3866787,2610,usa_blackrock_30_44,40.70416667,-119.18333333,30,44,usa_blackrock,2012-08-28 10:37:01.429553,-70.70586492977222,55.15337839568378,46.63196418976941,1.0671128629780565e-05,20.0,55.16,2.0682789409984763,55.16,0.116,0.2712,0.3775,0.6644,0.1576,0.1491,7
137335,npp,2056,1603,0.329925507307053,40.7011337280273,-119.17985534668,3670176,2056,1205,196611,3866787,2610,usa_blackrock_30_44,40.70416667,-119.18333333,30,44,usa_blackrock,2012-09-11 09:34:18.661353,98.31481616547566,24.08375740587092,21.188844452855513,0.00029089202121272077,10.0,-24.11,1.1367971201176101,-24.02,0.1194,0.1843,0.2783,0.9778,0.3083,0.3226,7
137525,npp,1300,1075,0.1995256245136261,40.702075958252,-119.180999755859,3670176,1301,789,196611,3866787,2610,usa_blackrock_30_44,40.70416667,-119.18333333,30,44,usa_blackrock,2012-09-12 09:15:24.765601,95.93463155147882,46.00154803487816,39.580005757454984,1.1613618000427773e-08,7.0,-46.03,1.5732132722552272,-46.0,0.0809,0.2041,0.3534,0.8829,0.1773,0.1762,7
137538,npp,85,3795,-0.104137867689133,40.6998100280762,-119.180824279785,3670176,86,3054,196611,3866787,2610,usa_blackrock_30_44,40.70416667,-119.18333333,30,44,usa_blackrock,2012-09-12 10:55:35.136959,-67.35673285458381,65.54765315109704,53.74232176712045,0.00027623369415480267,23.0,65.54,3.0,65.52,0.1743,0.3333,0.6504,0.5406,0.0344,-0.0563,7
137715,npp,515,550,0.23276411741972,40.7025527954102,-119.180084228516,3670176,517,342,196611,3866787,2610,usa_blackrock_30_44,40.70416667,-119.18333333,30,44,usa_blackrock,2012-09-13 08:56:27.337864,93.10324461410627,60.22776189697597,50.246862520705065,2.561410460800255e-15,4.0,-60.25,2.4157378735459294,-60.21,0.0302,0.1758,0.3885,1.0247,0.2038,0.2385,7
137730,npp,2525,3309,0.1482123415917158,40.7050018310547,-119.18310546875,3670176,2523,2656,196611,3866787,2610,usa_blackrock_30_44,40.70416667,-119.18333333,30,44,usa_blackrock,2012-09-13 10:36:53.723191,-70.0714841162196,55.10343706115851,46.59488386388178,7.437306241559496e-08,20.0,55.11,2.0682789409984763,55.16,0.116,0.2712,0.3775,0.6644,0.1207,0.0985,7
137903,npp,2772,28,0.2089775130152702,40.7042808532715,-119.178840637207,3670176,2774,9,196611,3866787,2610,usa_blackrock_30_44,40.70416667,-119.18333333,30,44,usa_blackrock,2012-09-14 08:37:26.355242,269.9265673797636,69.78855011015102,56.219551016484544,2.101920295800968e-21,1.0,-69.8,3.5496478698597698,-69.79,0.1209,0.2651,0.4908,0.6798,0.1644,0.1421,7
137916,npp,1864,2804,0.1470598895102739,40.7040519714355,-119.182609558105,3670176,1864,2257,196611,3866787,2610,usa_blackrock_30_44,40.70416667,-119.18333333,30,44,usa_blackrock,2012-09-14 10:18:10.532417,-73.4108998493013,39.177633332304055,34.02556648427954,2.9904637130543426e-15,17.0,39.19,1.4276677814245327,39.25,0.1224,0.2018,0.2904,0.8928,0.1418,0.1313,7
138105,npp,1174,2293,0.10073014907538891,40.7014007568359,-119.183715820312,3670176,1174,1846,196611,3866787,2610,usa_blackrock_30_44,40.70416667,-119.18333333,30,44,usa_blackrock,2012-09-15 09:59:23.782472,-75.65457983279848,14.890974601862357,13.156937142684258,1.7649480881826288e-22,14.0,14.89,1.0442604737599883,15.06,0.0949,0.1728,0.2797,1.0426,0.1111,0.105,7
138296,npp,455,1774,0.1707251518964767,40.7019500732422,-119.186531066895,3670176,455,1355,196611,3866787,2610,usa_blackrock_30_44,40.70416667,-119.18333333,30,44,usa_blackrock,2012-09-16 09:40:33.471148,99.35128743049134,14.928979568630044,13.190138295797109,5.635909428626455e-28,11.0,-14.96,1.0442604737599883,-14.8,0.0923,0.1687,0.266,1.0681,0.1821,0.1823,7
138492,npp,2763,1250,0.272178873419762,40.7069129943848,-119.183486938477,3670176,2763,931,196611,3866787,2610,usa_blackrock_30_44,40.70416667,-119.18333333,30,44,usa_blackrock,2012-09-17 09:21:39.597809,96.50667440218457,39.75125816402606,34.49820848498398,1.545945309746857e-29,8.0,-39.79,1.4276677814245327,-39.66,0.0775,0.1719,0.2798,1.0482,0.2504,0.2853,7
138505,npp,1513,3953,0.451018452644348,40.7014923095703,-119.181793212891,3670176,1513,3144,196611,3866787,2610,usa_blackrock_30_44,40.70416667,-119.18333333,30,44,usa_blackrock,2012-09-17 11:01:44.631219,-65.98314968272213,68.21744214795643,55.34318551469856,1.0040384966288497e-26,25.0,68.2,3.3166247903554,68.17,0.1018,0.2459,0.5428,0.7327,0.242,0.3305,7
138688,npp,1988,721,0.33872976899147,40.7036209106445,-119.187103271484,3670176,1990,503,196611,3866787,2610,usa_blackrock_30_44,40.70416667,-119.18333333,30,44,usa_blackrock,2012-09-18 09:02:43.944050,93.86746293207055,56.19210587639515,47.38694849295675,1.0475635340731426e-29,5.0,-56.21,2.0682789409984763,-56.11,0.0849,0.1994,0.3367,0.9034,0.2475,0.306,7
138702,npp,875,3470,0.225553549826145,40.7071990966797,-119.185707092285,3670176,874,2814,196611,3866787,2610,usa_blackrock_30_44,40.70416667,-119.18333333,30,44,usa_blackrock,2012-09-18 10:43:04.991076,-69.04663883185418,59.01197039700318,49.40836659686035,2.381889219971865e-29,21.0,59.02,2.3545700244418297,59.07,0.1399,0.2408,0.4209,0.7484,0.1737,0.1688,7
138881,npp,1182,200,0.261649593710899,40.70556640625,-119.184631347656,3670176,1179,99,196611,3866787,2610,usa_blackrock_30_44,40.70416667,-119.18333333,30,44,usa_blackrock,2012-09-19 08:43:42.957307,90.46637021897466,67.01413957769282,54.62538690350623,4.554478224479068e-28,2.0,-67.02,3.1865100272627664,-66.98,0.0713,0.2531,0.4323,0.712,0.1829,0.1863,7
138894,npp,223,2973,0.383091181516647,40.7076873779297,-119.182952880859,3670176,227,2396,196611,3866787,2610,usa_blackrock_30_44,40.70416667,-119.18333333,30,44,usa_blackrock,2012-09-19 10:24:21.796978,-71.83743641432704,45.241358949997135,38.973878009446324,3.60730683440937e-30,18.0,45.26,1.5732132722552272,45.36,0.113,0.2158,0.3255,0.8349,0.2865,0.3198,7
139094,npp,2615,2462,0.259177595376968,40.7004814147949,-119.182098388672,3670176,2615,1993,196611,3866787,2610,usa_blackrock_30_44,40.70416667,-119.18333333,30,44,usa_blackrock,2012-09-20 10:05:36.825536,-74.95269774824713,23.91758668689781,21.044976710937238,5.48128303260098e-29,15.0,23.94,1.1367971201176101,24.13,0.1105,0.1893,0.2759,0.9517,0.2416,0.2467,7
139475,npp,1166,1425,0.057853706181049305,40.7039909362793,-119.185813903809,3670176,1165,1070,196611,3866787,2610,usa_blackrock_30_44,40.70416667,-119.18333333,30,44,usa_blackrock,2012-09-22 09:27:54.423050,97.17203885473687,32.53276871044503,28.44520548034686,7.074793937299879e-21,9.0,-32.57,1.2365102219381485,-32.34,0.1171,0.1664,0.2668,1.0826,0.0924,0.0626,7
140071,npp,977,2632,0.18387159332633018,40.7046127319336,-119.180213928223,3670176,978,2123,196611,3866787,2610,usa_blackrock_30_44,40.70416667,-119.18333333,30,44,usa_blackrock,2012-09-25 10:11:49.889312,-74.69255500504846,31.999757048224538,27.99294394183834,7.476740646729517e-09,16.0,32.02,1.2365102219381485,32.2,0.0919,0.2195,0.3027,0.8209,0.1514,0.1509,7
142958,npp,130,370,0.403638988733292,40.701171875,-119.17928314209,3670176,133,206,196611,3866787,2610,usa_blackrock_30_44,40.70416667,-119.18333333,30,44,usa_blackrock,2012-10-10 08:49:50.427359,92.26236439685027,63.92048421007902,52.69881245206103,9.158031040261113e-05,3.0,-63.93,2.7445598364131496,-63.79,0.012,0.1836,0.3334,0.9813,0.2604,0.3961,7
143165,npp,1534,2627,0.393182337284088,40.7014541625977,-119.182388305664,3670176,1533,2120,196611,3866787,2610,usa_blackrock_30_44,40.70416667,-119.18333333,30,44,usa_blackrock,2012-10-11 10:11:38.978644,-73.45522239100384,31.791294278645967,27.814449065319295,0.0001299849718625806,16.0,31.8,1.2365102219381485,32.2,0.0919,0.2195,0.3027,0.8209,0.3207,0.3228,7
143752,npp,2455,1070,0.303296029567719,40.7006988525391,-119.181655883789,3670176,2455,785,196611,3866787,2610,usa_blackrock_30_44,40.70416667,-119.18333333,30,44,usa_blackrock,2012-10-14 09:15:09.894124,95.01001498735646,46.18407248437488,39.7221216464132,6.875016139619802e-25,7.0,-46.2,1.5732132722552272,-46.0,0.0809,0.2041,0.3534,0.8829,0.2432,0.2678,7
143766,npp,1241,3787,0.33332388103008304,40.7063636779785,-119.184524536133,3670176,1241,3050,196611,3866787,2610,usa_blackrock_30_44,40.70416667,-119.18333333,30,44,usa_blackrock,2012-10-14 10:55:20.266856,-66.8325048421108,65.42485104860889,53.660504397939775,2.1162034043779035e-18,23.0,65.4,3.0,65.52,0.1743,0.3333,0.6504,0.5406,0.1802,0.1802,7
144149,npp,3042,2799,0.37353233993053403,40.7060775756836,-119.182456970215,3670176,3044,2253,196611,3866787,2610,usa_blackrock_30_44,40.70416667,-119.18333333,30,44,usa_blackrock,2012-10-16 10:17:59.272917,-74.05426414247562,38.992842968282105,33.868749421123724,1.2936615323179178e-29,17.0,39.0,1.4276677814245327,39.25,0.1224,0.2018,0.2904,0.8928,0.3005,0.3335,7
144345,npp,2362,2288,0.32435706257820096,40.7081413269043,-119.186210632324,3670176,2362,1842,196611,3866787,2610,usa_blackrock_30_44,40.70416667,-119.18333333,30,44,usa_blackrock,2012-10-17 09:59:12.548245,-75.26509792777013,14.627977728645456,12.924484096015451,4.572329034929931e-31,14.0,14.62,1.015504800579495,15.06,0.0949,0.1728,0.2797,1.0426,0.3294,0.3382,7
144543,npp,1654,1771,0.275252565741539,40.706226348877,-119.183036804199,3670176,1654,1352,196611,3866787,2610,usa_blackrock_30_44,40.70416667,-119.18333333,30,44,usa_blackrock,2012-10-18 09:40:24.039464,100.49064633245871,15.08488582201166,13.325820217683567,1.128622360446547e-30,11.0,-15.13,1.0442604737599883,-14.8,0.0923,0.1687,0.266,1.0681,0.2822,0.294,7
144746,npp,902,1248,0.308171257376671,40.7022476196289,-119.184608459473,3670176,902,930,196611,3866787,2610,usa_blackrock_30_44,40.70416667,-119.18333333,30,44,usa_blackrock,2012-10-19 09:21:31.972274,96.60795790175688,39.84858479714288,34.57481412050524,3.0581705470025004e-28,8.0,-39.87,1.4276677814245327,-39.66,0.0775,0.1719,0.2798,1.0482,0.2756,0.323,7
144758,npp,2724,3948,0.601221829652786,40.7071647644043,-119.183731079102,3670176,2726,3141,196611,3866787,2610,usa_blackrock_30_44,40.70416667,-119.18333333,30,44,usa_blackrock,2012-10-19 11:01:37.007597,-66.31407593329232,68.14930218493794,55.29576369729954,1.5821107556646497e-30,25.0,68.12,3.3166247903554,68.17,0.1018,0.2459,0.5428,0.7327,0.2873,0.4405,7
144944,npp,136,720,0.247923448681831,40.7057876586914,-119.183036804199,3670176,136,501,196611,3866787,2610,usa_blackrock_30_44,40.70416667,-119.18333333,30,44,usa_blackrock,2012-10-20 09:02:36.354365,93.89186838156927,56.22163695876027,47.40247508000502,7.332158940108966e-24,5.0,-56.24,2.0682789409984763,-56.11,0.0849,0.1994,0.3367,0.9034,0.2036,0.224,7
144957,npp,2097,3467,0.23837044835090598,40.7059898376465,-119.183517456055,3670176,2100,2811,196611,3866787,2610,usa_blackrock_30_44,40.70416667,-119.18333333,30,44,usa_blackrock,2012-10-20 10:42:59.182533,-69.73258245998568,58.95941236054484,49.364950896846736,1.720403892407833e-28,21.0,58.96,2.3545700244418297,59.07,0.1399,0.2408,0.4209,0.7484,0.1792,0.1784,7
148864,npp,59,1428,0.2298578992486,40.7071495056152,-119.186363220215,3670176,59,1072,196611,3866787,2610,usa_blackrock_30_44,40.70416667,-119.18333333,30,44,usa_blackrock,2012-11-09 09:27:59.552187,97.39973865714686,32.39238932851878,28.322135349743686,5.1972876704524475e-06,9.0,-32.43,1.2365102219381485,-32.34,0.1171,0.1664,0.2668,1.0826,0.2315,0.2488,7
149262,npp,1585,378,0.26453165709972404,40.7069320678711,-119.184745788574,3670176,1589,212,196611,3866787,2610,usa_blackrock_30_44,40.70416667,-119.18333333,30,44,usa_blackrock,2012-11-11 08:50:08.342403,92.1497301242089,63.76473135067882,52.594141555726566,6.476883167246323e-21,3.0,-63.77,2.7445598364131496,-63.79,0.012,0.1836,0.3334,0.9813,0.2097,0.2596,7
149276,npp,574,3142,0.1667404249310493,40.7046089172363,-119.179679870605,3670176,572,2512,196611,3866787,2610,usa_blackrock_30_44,40.70416667,-119.18333333,30,44,usa_blackrock,2012-11-11 10:30:40.067370,-71.30482311581193,50.564810782174845,43.15876537737611,2.960255317750209e-13,19.0,50.56,1.847645286154319,50.605,0.0952,0.1813,0.349,0.9939,0.1723,0.1657,7
149654,npp,2289,2123,0.1705204136669636,40.7068786621094,-119.183052062988,3670176,2289,1686,196611,3866787,2610,usa_blackrock_30_44,40.70416667,-119.18333333,30,44,usa_blackrock,2012-11-13 09:53:10.205968,-80.98921711419378,5.18837915485426,4.593535597560961,3.48369258278765e-28,13.0,5.16,1.0,5.28,0.1176,0.1972,0.2768,0.9138,0.1535,0.1558,7
150028,npp,802,1077,0.1414207145571709,40.7058601379395,-119.180557250977,3670176,804,791,196611,3866787,2610,usa_blackrock_30_44,40.70416667,-119.18333333,30,44,usa_blackrock,2012-11-15 09:15:26.116311,96.42495491315958,45.92910818390792,39.51575755403928,5.295177820241608e-32,7.0,-45.97,1.5732132722552272,-46.0,0.0809,0.2041,0.3534,0.8829,0.1403,0.1249,7
150038,npp,2674,3793,0.45884370803833,40.7055778503418,-119.18000793457,3670176,2677,3053,196611,3866787,2610,usa_blackrock_30_44,40.70416667,-119.18333333,30,44,usa_blackrock,2012-11-15 10:55:36.490558,-67.33348513909542,65.52465133768872,53.71720412487426,3.535626429438213e-30,23.0,65.51,3.0,65.52,0.1743,0.3333,0.6504,0.5406,0.222,0.248,7
151144,npp,1541,725,-0.037601172924042,40.705135345459,-119.181427001953,3670176,1542,506,196611,3866787,2610,usa_blackrock_30_44,40.70416667,-119.18333333,30,44,usa_blackrock,2012-11-21 09:02:49.139645,94.13416838286952,56.08826761231462,47.30409787659094,1.4299472905579684e-08,5.0,-56.11,2.0682789409984763,-56.11,0.0849,0.1994,0.3367,0.9034,0.0656,-0.034,7
151157,npp,428,3471,0.218295119702816,40.7011184692383,-119.18270111084,3670176,426,2814,196611,3866787,2610,usa_blackrock_30_44,40.70416667,-119.18333333,30,44,usa_blackrock,2012-11-21 10:43:10.189443,-69.23579161544494,59.04747502368821,49.42506035860214,1.0045124690125016e-16,21.0,59.05,2.3545700244418297,59.07,0.1399,0.2408,0.4209,0.7484,0.1706,0.1634,7
151330,npp,2854,2975,0.34257228672504403,40.701774597168,-119.1826171875,3670176,2854,2397,196611,3866787,2610,usa_blackrock_30_44,40.70416667,-119.18333333,30,44,usa_blackrock,2012-11-22 10:24:28.818327,-72.36108392085717,45.31028723886663,39.02355112450231,4.3034140348841613e-10,18.0,45.33,1.5732132722552272,45.36,0.113,0.2158,0.3255,0.8349,0.2607,0.286,7
154332,npp,2809,2462,0.0407053977251053,40.7058486938477,-119.180030822754,3670176,2809,1994,196611,3866787,2610,usa_blackrock_30_44,40.70416667,-119.18333333,30,44,usa_blackrock,2012-12-09 10:05:42.307795,-75.30171965685905,23.957176053193706,21.077834583632704,1.2362280296590434e-08,15.0,23.94,1.1367971201176101,24.13,0.1105,0.1893,0.2759,0.9517,0.0495,0.0387,7
154533,npp,2104,1946,0.19154595583677292,40.7021865844727,-119.187828063965,3670176,2104,1518,196611,3866787,2610,usa_blackrock_30_44,40.70416667,-119.18333333,30,44,usa_blackrock,2012-12-10 09:46:53.762502,96.94113677275028,5.091534386969923,4.508217932466417,1.9047055340897325e-16,12.0,-5.11,1.0,-4.9,0.1171,0.1802,0.2725,1.0,0.1915,0.1915,7
154930,npp,591,895,0.386412888765335,40.7014312744141,-119.186561584473,3670176,589,669,196611,3866787,2610,usa_blackrock_30_44,40.70416667,-119.18333333,30,44,usa_blackrock,2012-12-12 09:09:05.988716,94.282635510556,51.49902423069533,43.8776151205876,2.717727762449501e-29,6.0,-51.55,1.847645286154319,-51.37,0.0487,0.1599,0.2795,1.1268,0.3028,0.4354,7
154943,npp,2515,3629,0.08677563816308981,40.7046127319336,-119.187149047852,3670176,2517,2943,196611,3866787,2610,usa_blackrock_30_44,40.70416667,-119.18333333,30,44,usa_blackrock,2012-12-12 10:49:23.475243,-68.43286346183862,62.45591210926544,51.75297979138425,9.519113758472981e-24,22.0,62.41,2.6065528283652384,62.49,0.0444,0.2415,0.4464,0.746,0.1208,0.0647,7
