gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1485,3145,0.050648234784603105,40.8482131958008,-119.212425231934,3670176,1483,2514,196611,3866787,503,usa_blackrock_23_9,40.85,-119.2125,23,9,usa_blackrock,2012-04-01 10:31:57.305665,-71.17235459588338,50.65105585895513,43.22908852929304,5.341575084718915e-05,19.0,50.65,1.847645286154319,50.3,0.09,0.2184,0.3483,0.9989,0.1274,0.0506,7
102792,npp,796,906,0.1472534947097301,40.853084564209,-119.214332580566,3670176,795,676,196611,3866787,503,usa_blackrock_23_9,40.85,-119.2125,23,9,usa_blackrock,2012-04-16 09:10:16.604723,94.61580718920334,51.20782177421924,43.657175789114454,1.1394914367757552e-13,6.0,-51.24,1.847645286154319,-51.55,0.1186,0.1712,0.3023,1.2743,0.2052,0.1876,7
102800,npp,2703,3635,0.465629309415817,40.8495483398438,-119.208137512207,3670176,2700,2946,196611,3866787,503,usa_blackrock_23_9,40.85,-119.2125,23,9,usa_blackrock,2012-04-16 10:50:32.310589,-67.95326455906215,62.54211726337732,51.81360929076235,3.666262980970082e-05,22.0,62.53,2.6065528283652384,62.26,0.122,0.2163,0.4059,1.0084,0.3138,0.4696,7
102912,npp,3,385,0.427349388599396,40.8485946655273,-119.213302612305,3670176,5,216,196611,3866787,503,usa_blackrock_23_9,40.85,-119.2125,23,9,usa_blackrock,2012-04-17 08:51:19.138041,92.12267552793995,63.612923978290176,52.506588350618784,1.4607285258506243e-17,3.0,-63.64,2.7445598364131496,-63.89,0.02,0.2673,0.4097,0.8161,0.2765,0.3487,7
102919,npp,2063,3146,0.305292993783951,40.8496246337891,-119.210067749023,3670176,2067,2515,196611,3866787,503,usa_blackrock_23_9,40.85,-119.2125,23,9,usa_blackrock,2012-04-17 10:31:50.857826,-70.80007825776127,50.67038268825923,43.24755410653243,2.3876892772052977e-09,19.0,50.67,1.847645286154319,50.3,0.09,0.2184,0.3483,0.9989,0.2652,0.305,7
103278,npp,3038,1609,0.146178575232625,40.8492126464844,-119.213233947754,3670176,3037,1210,196611,3866787,503,usa_blackrock_23_9,40.85,-119.2125,23,9,usa_blackrock,2012-04-20 09:35:26.929748,97.19232660233209,23.78677194232947,20.930954582212213,1.6939929479591706e-20,10.0,-23.82,1.1367971201176101,-24.36,0.1413,0.1917,0.3155,1.1381,0.1781,0.1664,7
103396,npp,2266,1082,0.1029210612177849,40.8478851318359,-119.214889526367,3670176,2265,795,196611,3866787,503,usa_blackrock_23_9,40.85,-119.2125,23,9,usa_blackrock,2012-04-21 09:16:33.023584,96.00222894850032,45.74002497887965,39.37103664607735,2.059411124767258e-23,7.0,-45.8,1.5732132722552272,-46.2,0.0707,0.2003,0.3388,1.0891,0.1563,0.1121,7
103405,npp,1065,3795,3.0547251701355,40.8510284423828,-119.211639404297,3686560,1065,3055,196611,3883171,503,usa_blackrock_23_9,40.85,-119.2125,23,9,usa_blackrock,2012-04-21 10:56:43.392528,-67.07082616140741,65.55742804082364,53.74789941112654,1.0718273077406881e-18,23.0,65.54,3.0,65.28,0.0847,0.2889,0.4834,0.7552,1.1401,2.3068,7
103515,npp,1481,558,-0.109180122613907,40.8485450744629,-119.21516418457,3670176,1481,350,196611,3866787,503,usa_blackrock_23_9,40.85,-119.2125,23,9,usa_blackrock,2012-04-22 08:57:35.559858,92.79075961287373,60.04940483533891,50.12473048017609,1.3103337683794118e-21,4.0,-60.07,2.3545700244418297,-60.33,0.0525,0.235,0.3819,0.9282,0.072,-0.1013,7
103524,npp,418,3312,0.1529411636292934,40.8523292541504,-119.210273742676,3686560,421,2659,196611,3883171,503,usa_blackrock_23_9,40.85,-119.2125,23,9,usa_blackrock,2012-04-22 10:38:03.721632,-70.47423981307386,55.18791739135484,46.6572766400554,5.1752169908597435e-19,20.0,55.19,2.0682789409984763,54.83,0.1085,0.2292,0.3549,0.9519,0.1813,0.1456,7
103642,npp,2829,2808,0.10760302469134331,40.8498497009277,-119.210243225098,3670176,2828,2260,196611,3866787,503,usa_blackrock_23_9,40.85,-119.2125,23,9,usa_blackrock,2012-04-23 10:19:18.718857,-72.8256472630645,39.336412728731325,34.15746169160641,2.7623462103566375e-19,17.0,39.34,1.4276677814245327,38.85,0.1159,0.2314,0.347,0.9428,0.1314,0.1014,7
103760,npp,2139,2298,0.1543754599988461,40.8475303649902,-119.21354675293,3670176,2139,1851,196611,3866787,503,usa_blackrock_23_9,40.85,-119.2125,23,9,usa_blackrock,2012-04-24 10:00:31.938922,-74.2266365581174,15.190159392475456,13.420112054464903,1.0638116322539084e-18,14.0,15.17,1.0442604737599883,14.535,0.1213,0.2044,0.2669,1.0676,0.1703,0.1648,7
103877,npp,1419,1781,0.2003901675343513,40.8521766662598,-119.209053039551,3670176,1419,1361,196611,3866787,503,usa_blackrock_23_9,40.85,-119.2125,23,9,usa_blackrock,2012-04-25 09:41:41.602088,98.22826915624977,14.546729323879083,12.854333796908445,4.20473569630152e-17,11.0,-14.57,1.015504800579495,-15.18,0.1564,0.2233,0.3156,0.9769,0.1956,0.1958,7
104111,npp,2968,730,0.25615262985229503,40.8471641540527,-119.213027954102,3670176,2968,512,196611,3866787,503,usa_blackrock_23_9,40.85,-119.2125,23,9,usa_blackrock,2012-04-27 09:03:52.026675,94.07472928001836,55.94382667938206,47.2067900303222,5.582209264110196e-11,5.0,-55.98,2.0682789409984763,-56.27,0.0321,0.1491,0.3222,1.463,0.2699,0.3748,7
104119,npp,1854,3473,3.87858581542969,40.8485336303711,-119.210906982422,3686560,1852,2816,196611,3883171,503,usa_blackrock_23_9,40.85,-119.2125,23,9,usa_blackrock,2012-04-27 10:44:13.070954,-69.17483024645406,59.09390259462743,49.46630225780283,2.222351008241424e-16,21.0,59.09,2.3545700244418297,58.8,0.118,0.2459,0.4011,0.8871,1.761,3.4406,7
104228,npp,2146,211,0.2219636812806129,40.8506355285645,-119.213569641113,3670176,2149,105,196611,3866787,503,usa_blackrock_23_9,40.85,-119.2125,23,9,usa_blackrock,2012-04-28 08:44:52.790709,90.91758739354665,66.8205583818477,54.51038408396467,8.60162863444792e-07,2.0,-66.83,3.1865100272627664,-67.05,-0.0905,0.1968,0.4914,1.1087,0.2261,0.2461,7
104236,npp,1202,2978,4.17009258270264,40.8491172790527,-119.210258483887,3686560,1204,2399,196611,3883171,503,usa_blackrock_23_9,40.85,-119.2125,23,9,usa_blackrock,2012-04-28 10:25:31.627929,-72.6627229686866,45.417648772439094,39.11560689058989,7.321579589005993e-14,18.0,45.43,1.5732132722552272,44.99,0.1012,0.1957,0.3402,1.115,2.7445,4.6498,7
104355,npp,504,2467,1.18699872493744,40.8502960205078,-119.214279174805,3686560,504,1998,196611,3883171,503,usa_blackrock_23_9,40.85,-119.2125,23,9,usa_blackrock,2012-04-29 10:06:44.849999,-74.75632164133803,24.177143448595118,21.270556941395476,2.215596128559042e-10,15.0,24.18,1.1367971201176101,23.64,0.1178,0.1964,0.2696,1.1106,1.0895,1.3183,7
133040,npp,1413,2455,0.24786921590566602,40.8529090881348,-119.213607788086,3670176,1414,1988,196611,3866787,503,usa_blackrock_23_9,40.85,-119.2125,23,9,usa_blackrock,2012-08-19 10:05:46.898000,-75.1253714053734,23.571027531611794,20.74422731422333,1.0534494318777895e-26,15.0,23.59,1.1367971201176101,23.64,0.1178,0.1964,0.2696,1.1106,0.2634,0.2753,7
133223,npp,707,1941,0.298101156949997,40.8471946716309,-119.214408874512,3670176,707,1512,196611,3866787,503,usa_blackrock_23_9,40.85,-119.2125,23,9,usa_blackrock,2012-08-20 09:46:58.352899,101.87309102527036,5.370875394888139,4.755662454707377,7.593389380222659e-28,12.0,-5.4,1.0,-5.4,0.1357,0.1927,0.2386,1.1324,0.3236,0.3376,7
133404,npp,3043,1422,0.243569947779179,40.8535842895508,-119.213653564453,3670176,3044,1068,196611,3866787,503,usa_blackrock_23_9,40.85,-119.2125,23,9,usa_blackrock,2012-08-21 09:28:06.247610,98.33075178280538,32.66223985519992,28.555617376281294,2.4775625966659698e-27,9.0,-32.7,1.2365102219381485,-32.7,0.1492,0.205,0.2545,1.064,0.2493,0.2592,7
133584,npp,2280,893,0.13405363261699677,40.8483810424805,-119.212852478027,3670176,2280,668,196611,3866787,503,usa_blackrock_23_9,40.85,-119.2125,23,9,usa_blackrock,2012-08-22 09:09:10.585302,94.77655284732263,51.585931502946536,43.94703236898304,4.59817975800055e-25,6.0,-51.61,1.847645286154319,-51.55,0.1186,0.1712,0.3023,1.2743,0.1981,0.1708,7
133597,npp,1125,3608,0.1509100217372179,40.8521270751953,-119.209037780762,3670176,1127,2927,196611,3866787,503,usa_blackrock_23_9,40.85,-119.2125,23,9,usa_blackrock,2012-08-22 10:49:28.072376,-68.73505332312162,62.303789384495566,51.65622294233898,1.1307400209841135e-28,22.0,61.99,2.5331140255951103,62.26,0.122,0.2163,0.4059,1.0084,0.1923,0.1522,7
133762,npp,1487,372,-0.09571820497512801,40.8471298217773,-119.209533691406,3670176,1484,207,196611,3866787,503,usa_blackrock_23_9,40.85,-119.2125,23,9,usa_blackrock,2012-08-23 08:50:11.364505,91.55358764737258,63.8814812425963,52.68049113620512,3.866140572172078e-21,3.0,-63.89,2.7445598364131496,-63.89,0.02,0.2673,0.4097,0.8161,0.0859,-0.0781,7
133775,npp,479,3133,0.1428936049342155,40.850154876709,-119.212997436523,3670176,483,2507,196611,3866787,503,usa_blackrock_23_9,40.85,-119.2125,23,9,usa_blackrock,2012-08-23 10:30:44.864750,-70.85413631984744,50.28193099279177,42.94810475949147,9.246123868747779e-27,19.0,50.3,1.7549928774784245,50.3,0.09,0.2184,0.3483,0.9989,0.1751,0.1427,7
133957,npp,2882,2626,0.2026781588792801,40.8533668518066,-119.211868286133,3670176,2883,2119,196611,3866787,503,usa_blackrock_23_9,40.85,-119.2125,23,9,usa_blackrock,2012-08-24 10:12:01.657429,-74.78681463590459,31.73120391813006,27.765176095814304,4.43280100072552e-23,16.0,31.76,1.2365102219381485,31.76,0.1391,0.2119,0.2998,1.0297,0.2107,0.2087,7
134138,npp,2185,2115,0.29228419065475497,40.847053527832,-119.2138671875,3670176,2185,1679,196611,3866787,503,usa_blackrock_23_9,40.85,-119.2125,23,9,usa_blackrock,2012-08-25 09:53:13.113188,-75.89424812783975,4.713328221679253,4.173749286357549,8.899896680006382e-18,13.0,4.7,1.0,4.76,0.1306,0.2182,0.2756,1.0,0.2923,0.2923,7
134505,npp,687,1069,0.058696225285530104,40.8516426086426,-119.215858459473,3670176,691,786,196611,3866787,503,usa_blackrock_23_9,40.85,-119.2125,23,9,usa_blackrock,2012-08-27 09:15:27.142034,95.55594787393511,46.203958944557655,39.74181866456167,0.0001615678131592884,7.0,-46.24,1.5732132722552272,-46.2,0.0707,0.2003,0.3388,1.0891,0.1281,0.0639,7
134517,npp,2547,3784,0.326212108135223,40.8480415344238,-119.208602905273,3670176,2550,3048,196611,3866787,503,usa_blackrock_23_9,40.85,-119.2125,23,9,usa_blackrock,2012-08-27 10:55:39.292192,-67.37154710146372,65.35515963025989,53.622773298484574,1.0666890699690979e-12,23.0,65.35,3.0,65.28,0.0847,0.2889,0.4834,0.7552,0.2306,0.2463,7
134700,npp,1917,3299,0.2116026505827904,40.8510475158691,-119.213829040527,3670176,1915,2646,196611,3866787,503,usa_blackrock_23_9,40.85,-119.2125,23,9,usa_blackrock,2012-08-28 10:36:57.870991,-69.98560583095272,54.849661485066356,46.408016431122135,1.2372300902042506e-05,20.0,54.86,2.0682789409984763,54.83,0.1085,0.2292,0.3549,0.9519,0.2097,0.2014,7
137335,npp,2035,1595,0.34174416959285703,40.8469390869141,-119.213287353516,3670176,2035,1199,196611,3866787,503,usa_blackrock_23_9,40.85,-119.2125,23,9,usa_blackrock,2012-09-11 09:34:16.882072,98.69029272872538,24.482150865015498,21.534282573375545,0.00029225730799432083,10.0,-24.51,1.1367971201176101,-24.36,0.1413,0.1917,0.3155,1.1381,0.3502,0.3889,7
137525,npp,1278,1068,0.373655870556831,40.8469200134277,-119.212135314941,3670176,1276,784,196611,3866787,503,usa_blackrock_23_9,40.85,-119.2125,23,9,usa_blackrock,2012-09-12 09:15:21.207083,95.57237881123093,46.23615210497765,39.767331970958566,1.2174182411065578e-08,7.0,-46.27,1.5732132722552272,-46.2,0.0707,0.2003,0.3388,1.0891,0.3283,0.4069,7
137538,npp,66,3782,0.051702961325645405,40.8470039367676,-119.2138671875,3670176,69,3047,196611,3866787,503,usa_blackrock_23_9,40.85,-119.2125,23,9,usa_blackrock,2012-09-12 10:55:33.357684,-67.39638912547494,65.32189172551168,53.60217930646348,0.0002763405915114515,23.0,65.31,3.0,65.28,0.0847,0.2889,0.4834,0.7552,0.1391,0.039,7
137715,npp,492,544,0.054334804415702806,40.8497657775879,-119.210716247559,3670176,491,338,196611,3866787,503,usa_blackrock_23_9,40.85,-119.2125,23,9,usa_blackrock,2012-09-13 08:56:23.779346,92.53685074571297,60.36510930172524,50.341592679330496,2.7506314531981163e-15,4.0,-60.38,2.4157378735459294,-60.33,0.0525,0.235,0.3819,0.9282,0.1434,0.0504,7
137730,npp,2506,3298,0.1419184766709805,40.8464584350586,-119.211669921875,3670176,2505,2644,196611,3866787,503,usa_blackrock_23_9,40.85,-119.2125,23,9,usa_blackrock,2012-09-13 10:36:51.943909,-70.1195214021954,54.82410054004779,46.38871020182357,7.638771384272563e-08,20.0,54.83,2.0682789409984763,54.83,0.1085,0.2292,0.3549,0.9519,0.176,0.1351,7
137916,npp,1844,2793,0.12010548077523708,40.8501434326172,-119.216461181641,3670176,1845,2248,196611,3866787,503,usa_blackrock_23_9,40.85,-119.2125,23,9,usa_blackrock,2012-09-14 10:18:08.753136,-73.57049180187428,38.76176440969068,33.6808091291581,3.1283133926304862e-15,17.0,38.78,1.4276677814245327,38.85,0.1159,0.2314,0.347,0.9428,0.1402,0.1132,7
138105,npp,1153,2284,0.0979250445961952,40.8515663146973,-119.212928771973,3670176,1153,1838,196611,3866787,503,usa_blackrock_23_9,40.85,-119.2125,23,9,usa_blackrock,2012-09-15 09:59:22.003191,-78.3849459861678,14.40264346996048,12.727566416815192,1.8881481543513744e-22,14.0,14.39,1.015504800579495,14.535,0.1213,0.2044,0.2669,1.0676,0.1134,0.1045,7
138296,npp,434,1767,0.1637836620211601,40.8469123840332,-119.20890045166,3670176,434,1348,196611,3866787,503,usa_blackrock_23_9,40.85,-119.2125,23,9,usa_blackrock,2012-09-16 09:40:31.691866,99.98497153475766,15.317758118712112,13.531850311223224,6.0859193583768765e-28,11.0,-15.35,1.0442604737599883,-15.18,0.1564,0.2233,0.3156,0.9769,0.1611,0.16,7
138492,npp,2742,1243,0.320236474275589,40.8502540588379,-119.215972900391,3670176,2743,926,196611,3866787,503,usa_blackrock_23_9,40.85,-119.2125,23,9,usa_blackrock,2012-09-17 09:21:37.818528,96.69160649725447,40.02195015322422,34.72184154291797,1.6677950728403364e-29,8.0,-40.06,1.4276677814245327,-39.925,0.1031,0.1918,0.2948,1.1376,0.3081,0.3643,7
138505,npp,1494,3940,0.0949719026684761,40.8501968383789,-119.213302612305,3670176,1495,3137,196611,3866787,503,usa_blackrock_23_9,40.85,-119.2125,23,9,usa_blackrock,2012-09-17 11:01:42.851937,-66.01752055731419,68.00935205879988,55.222748179295266,1.0611125969424136e-26,25.0,67.99,3.3166247903554,67.98,0.0044,0.2665,0.4918,0.8187,0.1665,0.0778,7
138688,npp,1965,715,0.31351837515831,40.8524436950684,-119.216552734375,3670176,1964,497,196611,3866787,503,usa_blackrock_23_9,40.85,-119.2125,23,9,usa_blackrock,2012-09-18 09:02:40.385539,93.62653441044795,56.343829350217966,47.49754093846977,1.1286606097660193e-29,5.0,-56.37,2.0682789409984763,-56.27,0.0321,0.1491,0.3222,1.463,0.2977,0.4587,7
138702,npp,856,3459,0.20694619417190552,40.8492774963379,-119.20970916748,3670176,856,2803,196611,3866787,503,usa_blackrock_23_9,40.85,-119.2125,23,9,usa_blackrock,2012-09-18 10:43:03.211839,-69.44760307326206,58.77703829435458,49.24350271332762,2.530814843139456e-29,21.0,58.77,2.253202848596432,58.8,0.118,0.2459,0.4011,0.8871,0.2009,0.1836,7
138881,npp,1160,196,0.262981846928596,40.8499183654785,-119.21346282959,3670176,1160,97,196611,3866787,503,usa_blackrock_23_9,40.85,-119.2125,23,9,usa_blackrock,2012-09-19 08:43:41.178027,90.81983012858461,67.0787045797903,54.664038252641795,4.841532574827644e-28,2.0,-67.08,3.1865100272627664,-67.05,-0.0905,0.1968,0.4914,1.1087,0.2389,0.2916,7
138894,npp,204,2963,0.333239406347275,40.8472938537598,-119.208976745605,3670176,203,2388,196611,3866787,503,usa_blackrock_23_9,40.85,-119.2125,23,9,usa_blackrock,2012-09-19 10:24:20.017740,-72.45691379549595,44.91727354069396,38.71368129752693,3.825910945813044e-30,18.0,44.92,1.5732132722552272,44.99,0.1012,0.1957,0.3402,1.115,0.3056,0.3716,7
139094,npp,2594,2452,0.2096561193466187,40.8508796691895,-119.213958740234,3670176,2595,1986,196611,3866787,503,usa_blackrock_23_9,40.85,-119.2125,23,9,usa_blackrock,2012-09-20 10:05:35.046255,-76.5661760384022,23.437596847107333,20.628399702224353,5.808760318575899e-29,15.0,23.44,1.1367971201176101,23.64,0.1178,0.1964,0.2696,1.1106,0.2298,0.2329,7
139475,npp,1145,1418,0.1511119231581688,40.848804473877,-119.216178894043,3670176,1145,1065,196611,3866787,503,usa_blackrock_23_9,40.85,-119.2125,23,9,usa_blackrock,2012-09-22 09:27:52.643769,97.43615745801185,32.85075560075619,28.71520919593438,7.259222319499998e-21,9.0,-32.88,1.2365102219381485,-32.7,0.1492,0.205,0.2545,1.064,0.1746,0.1608,7
140071,npp,957,2621,0.2136959731578827,40.8485946655273,-119.213829040527,3670176,956,2116,196611,3866787,503,usa_blackrock_23_9,40.85,-119.2125,23,9,usa_blackrock,2012-09-25 10:11:46.330800,-74.02417452175692,31.52936928311134,27.592640043379408,7.474203543896771e-09,16.0,31.53,1.2365102219381485,31.76,0.1391,0.2119,0.2998,1.0297,0.2196,0.22,7
143165,npp,1513,2617,0.30859000980854,40.8529243469238,-119.212120056152,3670176,1513,2113,196611,3866787,503,usa_blackrock_23_9,40.85,-119.2125,23,9,usa_blackrock,2012-10-11 10:11:37.199363,-74.61343612396415,31.35010955416158,27.4387247041314,0.00012987028230373868,16.0,31.35,1.2365102219381485,31.76,0.1391,0.2119,0.2998,1.0297,0.2964,0.3178,7
143752,npp,2433,1064,0.41737824678421,40.8493995666504,-119.210472106934,3670176,2435,781,196611,3866787,503,usa_blackrock_23_9,40.85,-119.2125,23,9,usa_blackrock,2012-10-14 09:15:08.114843,95.73690481415011,46.373075756594204,39.872769119115105,7.25192962179429e-25,7.0,-46.41,1.646109783506203,-46.2,0.0707,0.2003,0.3388,1.0891,0.35,0.4546,7
143766,npp,1222,3775,0.6161015629768369,40.8511810302734,-119.209922790527,3670176,1223,3042,196611,3866787,503,usa_blackrock_23_9,40.85,-119.2125,23,9,usa_blackrock,2012-10-14 10:55:18.487581,-66.86408857299293,65.2147330942374,53.52976619782309,2.147469061504115e-18,23.0,65.19,2.898275349237888,65.28,0.0847,0.2889,0.4834,0.7552,0.3311,0.4653,7
144136,npp,854,22,0.421884506940842,40.8478775024414,-119.209045410156,3670176,855,7,196611,3866787,503,usa_blackrock_23_9,40.85,-119.2125,23,9,usa_blackrock,2012-10-16 08:37:11.535672,269.74282763965397,69.90960326030012,56.278265405222015,1.054841076668085e-31,1.0,-69.89,3.5496478698597698,-69.84,0.0122,0.2728,0.4589,0.7998,0.2602,0.3374,7
144149,npp,3022,2788,0.5000254213809969,40.8497657775879,-119.211296081543,3670176,3021,2243,196611,3866787,503,usa_blackrock_23_9,40.85,-119.2125,23,9,usa_blackrock,2012-10-16 10:17:55.714404,-72.86087463886902,38.57414714263562,33.52151510938639,1.3517990370690066e-29,17.0,38.58,1.357151599901897,38.85,0.1159,0.2314,0.347,0.9428,0.4161,0.4714,7
144345,npp,2342,2280,0.351579532027245,40.849853515625,-119.209976196289,3670176,2342,1834,196611,3866787,503,usa_blackrock_23_9,40.85,-119.2125,23,9,usa_blackrock,2012-10-17 09:59:10.768963,-75.71169095824469,14.166669029826505,12.518827296987325,4.811613785357777e-31,14.0,14.17,1.015504800579495,14.535,0.1213,0.2044,0.2669,1.0676,0.3631,0.3753,7
144543,npp,1633,1763,0.358805254101753,40.8528060913086,-119.213935852051,3670176,1634,1345,196611,3866787,503,usa_blackrock_23_9,40.85,-119.2125,23,9,usa_blackrock,2012-10-18 09:40:22.260182,101.09262377621195,15.53017228985169,13.717075240226249,1.1913387829318768e-30,11.0,-15.56,1.0442604737599883,-15.18,0.1564,0.2233,0.3156,0.9769,0.3479,0.3505,7
144758,npp,2706,3936,0.0968710705637932,40.8462867736816,-119.210144042969,3670176,2709,3135,196611,3866787,503,usa_blackrock_23_9,40.85,-119.2125,23,9,usa_blackrock,2012-10-19 11:01:35.228315,-66.31593019477691,67.95860219152537,55.18525445914785,1.6613564415603273e-30,25.0,67.93,3.3166247903554,67.98,0.0044,0.2665,0.4918,0.8187,0.167,0.0793,7
144944,npp,115,715,0.252898469567299,40.8469734191895,-119.211196899414,3670176,117,496,196611,3866787,503,usa_blackrock_23_9,40.85,-119.2125,23,9,usa_blackrock,2012-10-20 09:02:34.575082,93.98877138281497,56.355463970603765,47.49992199179064,7.610897381981339e-24,5.0,-56.37,2.0682789409984763,-56.27,0.0321,0.1491,0.3222,1.463,0.2683,0.37,7
144957,npp,2077,3455,0.318845972418785,40.8520431518555,-119.210090637207,3670176,2076,2800,196611,3866787,503,usa_blackrock_23_9,40.85,-119.2125,23,9,usa_blackrock,2012-10-20 10:42:55.624020,-69.08322683936483,58.68830997560437,49.17480062788034,1.813658058381251e-28,21.0,58.68,2.253202848596432,58.8,0.118,0.2459,0.4011,0.8871,0.2505,0.2828,7
148864,npp,38,1422,0.1759767979383469,40.850643157959,-119.208137512207,3670176,39,1068,196611,3866787,503,usa_blackrock_23_9,40.85,-119.2125,23,9,usa_blackrock,2012-11-09 09:27:57.772905,97.66247961889115,32.668330902413025,28.556525533695698,5.1405646921024815e-06,9.0,-32.7,1.2365102219381485,-32.7,0.1492,0.205,0.2545,1.064,0.1947,0.1872,7
149262,npp,1562,373,0.412834942340851,40.8526382446289,-119.210777282715,3670176,1562,208,196611,3866787,503,usa_blackrock_23_9,40.85,-119.2125,23,9,usa_blackrock,2012-11-11 08:50:04.783882,91.63630731431063,63.86802544992143,52.66103025424073,6.6536230391821605e-21,3.0,-63.87,2.7445598364131496,-63.89,0.02,0.2673,0.4097,0.8161,0.2712,0.3369,7
149276,npp,554,3131,0.236375696957111,40.8518981933594,-119.209602355957,3670176,554,2505,196611,3866787,503,usa_blackrock_23_9,40.85,-119.2125,23,9,usa_blackrock,2012-11-11 10:30:38.288095,-71.41224377558673,50.242029017206875,42.909625340594445,2.9022483595168977e-13,19.0,50.24,1.7549928774784245,50.3,0.09,0.2184,0.3483,0.9989,0.2284,0.2361,7
149654,npp,2269,2114,0.14652994647622108,40.8470268249512,-119.211006164551,3670176,2269,1677,196611,3866787,503,usa_blackrock_23_9,40.85,-119.2125,23,9,usa_blackrock,2012-11-13 09:53:06.647412,-69.96976620007317,4.726016729290548,4.184415227989662,3.5658596905212774e-28,13.0,4.64,1.0,4.76,0.1306,0.2182,0.2756,1.0,0.1465,0.1465,7
150028,npp,780,1070,0.275359749794006,40.8508148193359,-119.213203430176,3670176,779,786,196611,3866787,503,usa_blackrock_23_9,40.85,-119.2125,23,9,usa_blackrock,2012-11-15 09:15:22.557755,95.53245980515732,46.185529102132705,39.72057289862446,5.560774455391383e-32,7.0,-46.2,1.5732132722552272,-46.2,0.0707,0.2003,0.3388,1.0891,0.2659,0.2999,7
150038,npp,2655,3779,0.322114735841751,40.8487854003906,-119.215049743652,3670176,2652,3045,196611,3866787,503,usa_blackrock_23_9,40.85,-119.2125,23,9,usa_blackrock,2012-11-15 10:55:32.932037,-66.77004551381528,65.28649589021181,53.56949469328043,3.6441709852365986e-30,23.0,65.26,3.0,65.28,0.0847,0.2889,0.4834,0.7552,0.2292,0.2433,7
151144,npp,1519,719,0.0704565308988094,40.8472023010254,-119.213005065918,3670176,1516,500,196611,3866787,503,usa_blackrock_23_9,40.85,-119.2125,23,9,usa_blackrock,2012-11-21 09:02:45.581089,93.46108762455879,56.257658073311056,47.427710744634155,1.4795214564922109e-08,5.0,-56.27,2.0682789409984763,-56.27,0.0321,0.1491,0.3222,1.463,0.1801,0.1031,7
151157,npp,408,3459,0.302236318588257,40.8517951965332,-119.211479187012,3670176,408,2803,196611,3866787,503,usa_blackrock_23_9,40.85,-119.2125,23,9,usa_blackrock,2012-11-21 10:43:08.410214,-69.32303063243732,58.783148899118316,49.23974391497542,1.0800791646293355e-16,21.0,58.77,2.253202848596432,58.8,0.118,0.2459,0.4011,0.8871,0.2432,0.2681,7
151330,npp,2834,2964,0.35027189552784,40.849178314209,-119.21516418457,3670176,2835,2389,196611,3866787,503,usa_blackrock_23_9,40.85,-119.2125,23,9,usa_blackrock,2012-11-22 10:24:27.039088,-73.04285179031523,44.95440845814455,38.73796981621744,4.574558254621675e-10,18.0,44.96,1.5732132722552272,44.99,0.1012,0.1957,0.3402,1.115,0.3164,0.3906,7
154332,npp,2789,2452,0.0922951586544514,40.8502922058105,-119.213684082031,3670176,2789,1986,196611,3866787,503,usa_blackrock_23_9,40.85,-119.2125,23,9,usa_blackrock,2012-12-09 10:05:40.528515,-75.59065518195517,23.46018779138743,20.64658622989734,1.1740145529662372e-08,15.0,23.44,1.1367971201176101,23.64,0.1178,0.1964,0.2696,1.1106,0.1266,0.1025,7
154533,npp,2083,1938,0.231546930968761,40.8484535217285,-119.215545654297,3670176,2083,1510,196611,3866787,503,usa_blackrock_23_9,40.85,-119.2125,23,9,usa_blackrock,2012-12-10 09:46:51.983221,99.01619093255874,5.545113092446401,4.909583329720712,1.8613994541410172e-16,12.0,-5.57,1.0,-5.4,0.1357,0.1927,0.2386,1.1324,0.2571,0.2622,7
154930,npp,569,890,0.24455461651086802,40.8491096496582,-119.209297180176,3670176,569,665,196611,3866787,503,usa_blackrock_23_9,40.85,-119.2125,23,9,usa_blackrock,2012-12-12 09:09:04.209436,94.89721622264688,51.633210949025695,43.980259220225776,2.794485655514405e-29,6.0,-51.7,1.847645286154319,-51.55,0.1186,0.1712,0.3023,1.2743,0.2579,0.3116,7
154943,npp,2495,3617,0.0965588521212339,40.8486709594727,-119.208999633789,3670176,2492,2933,196611,3866787,503,usa_blackrock_23_9,40.85,-119.2125,23,9,usa_blackrock,2012-12-12 10:49:19.916727,-67.83524776584956,62.22210950891103,51.598288573339275,9.468099999563317e-24,22.0,62.17,2.6065528283652384,62.26,0.122,0.2163,0.4059,1.0084,0.1722,0.0974,7
155126,npp,1841,3129,0.0491664111614227,40.8508796691895,-119.212303161621,3670176,1843,2504,196611,3866787,503,usa_blackrock_23_9,40.85,-119.2125,23,9,usa_blackrock,2012-12-13 10:30:40.261962,-71.90651259986764,50.21057303722869,42.89043467879785,8.96063662628574e-31,19.0,50.18,1.7549928774784245,50.3,0.09,0.2184,0.3483,0.9989,0.1217,0.0491,7
