lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.798,0.767,0.878
2,0.587,0.588,0.699
3,0.427,0.439,0.517
4,0.282,0.316,0.334
5,0.163,0.217,0.168
6,0.093,0.138,0.041
7,0.055,0.077,-0.05
8,0.035,0.032,-0.114
9,0.02,-0.001,-0.157
10,0.009,-0.023,-0.185
11,0.002,-0.035,-0.202
12,0.0,-0.04,-0.211
13,-0.002,-0.04,-0.216
14,-0.004,-0.035,-0.219
15,-0.003,-0.026,-0.219
16,-0.001,-0.016,-0.217
17,-0.003,-0.004,-0.214
18,-0.006,0.009,-0.209
19,-0.007,0.021,-0.198
20,-0.003,0.032,-0.176
21,0.002,0.043,-0.142
22,0.009,0.051,-0.089
23,0.018,0.059,-0.017
24,0.033,0.064,0.079
25,0.058,0.067,0.197
26,0.079,0.068,0.323
27,0.087,0.065,0.44
28,0.081,0.061,0.53
29,0.078,0.057,0.578
30,0.075,0.052,0.569
31,0.074,0.048,0.5
32,0.082,0.045,0.402
33,0.064,0.041,0.273
34,0.032,0.037,0.143
35,0.009,0.032,0.033
36,-0.005,0.026,-0.053
37,-0.01,0.019,-0.117
38,-0.015,0.013,-0.162
39,-0.018,0.006,-0.19
40,-0.021,-0.0,-0.206
41,-0.02,-0.007,-0.215
42,-0.02,-0.013,-0.219
43,-0.022,-0.019,-0.222
44,-0.024,-0.024,-0.225
45,-0.028,-0.027,-0.226
46,-0.026,-0.03,-0.224
47,-0.02,-0.031,-0.217
48,-0.014,-0.03,-0.206
49,-0.009,-0.029,-0.19
50,-0.008,-0.026,-0.165
51,-0.011,-0.022,-0.128
52,-0.016,-0.019,-0.072
53,-0.025,-0.017,0.004
54,-0.031,-0.014,0.1
55,-0.031,-0.011,0.212
56,-0.025,-0.008,0.327
57,-0.017,-0.007,0.429
58,-0.007,-0.007,0.496
59,0.009,-0.008,0.514
60,0.002,-0.01,0.468
61,-0.012,-0.011,0.372
62,-0.006,-0.013,0.262
63,0.001,-0.015,0.153
64,0.001,-0.015,0.054
65,-0.005,-0.015,-0.032
66,-0.007,-0.013,-0.098
67,-0.009,-0.012,-0.144
68,-0.012,-0.011,-0.176
69,-0.016,-0.01,-0.196
70,-0.019,-0.009,-0.209
71,-0.024,-0.009,-0.217
72,-0.028,-0.009,-0.223
73,-0.028,-0.009,-0.224
74,-0.026,-0.01,-0.223
75,-0.024,-0.011,-0.22
76,-0.022,-0.013,-0.216
77,-0.018,-0.015,-0.209
78,-0.017,-0.017,-0.198
79,-0.009,-0.019,-0.176
80,0.001,-0.02,-0.141
81,0.01,-0.02,-0.094
82,0.02,-0.02,-0.03
83,0.018,-0.02,0.047
84,0.008,-0.02,0.134
85,-0.013,-0.021,0.221
86,-0.029,-0.021,0.307
87,-0.051,-0.021,0.378
88,-0.071,-0.021,0.411
89,-0.07,-0.022,0.407
90,-0.054,-0.023,0.357
91,-0.038,-0.023,0.273
92,-0.024,-0.024,0.177
93,-0.018,-0.026,0.082
94,-0.015,-0.027,-0.002
95,-0.012,-0.028,-0.069
96,-0.014,-0.029,-0.121
97,-0.015,-0.029,-0.156
98,-0.013,-0.029,-0.178
99,-0.013,-0.027,-0.191
100,-0.016,-0.026,-0.2
101,-0.017,-0.024,-0.205
102,-0.019,-0.022,-0.208
103,-0.022,-0.019,-0.21
104,-0.024,-0.017,-0.211
105,-0.026,-0.014,-0.21
106,-0.024,-0.011,-0.204
107,-0.021,-0.008,-0.195
108,-0.018,-0.007,-0.179
109,-0.015,-0.006,-0.156
110,-0.013,-0.005,-0.12
111,-0.005,-0.004,-0.067
112,0.004,-0.004,0.003
113,-0.0,-0.002,0.079
114,0.003,0.0,0.165
115,0.014,0.003,0.255
116,0.021,0.007,0.333
117,0.017,0.01,0.38
118,0.018,0.012,0.388
119,0.014,0.014,0.354
120,0.007,0.015,0.283
121,0.007,0.016,0.195
122,0.007,0.016,0.108
123,0.014,0.017,0.031
124,0.025,0.017,-0.031
125,0.028,0.017,-0.082
126,0.022,0.017,-0.122
127,0.02,0.016,-0.148
128,0.017,0.015,-0.165
129,0.015,0.014,-0.176
130,0.012,0.014,-0.183
131,0.011,0.014,-0.186
132,0.012,0.014,-0.188
133,0.011,0.014,-0.189
134,0.01,0.015,-0.189
135,0.01,0.015,-0.187
136,0.009,0.016,-0.182
137,0.01,0.017,-0.172
138,0.01,0.018,-0.157
139,0.015,0.02,-0.131
140,0.021,0.021,-0.094
141,0.025,0.022,-0.047
142,0.03,0.023,0.01
143,0.031,0.023,0.076
144,0.031,0.024,0.145
145,0.028,0.024,0.209
146,0.022,0.024,0.261
147,0.026,0.024,0.293
148,0.031,0.025,0.294
149,0.028,0.025,0.257
150,0.031,0.026,0.198
151,0.029,0.025,0.129
152,0.025,0.025,0.06
153,0.019,0.023,-0.006
154,0.014,0.021,-0.061
155,0.013,0.018,-0.102
156,0.012,0.015,-0.133
157,0.012,0.013,-0.155
158,0.011,0.011,-0.169
159,0.01,0.01,-0.178
160,0.012,0.008,-0.184
161,0.009,0.007,-0.188
162,0.006,0.006,-0.191
163,0.003,0.005,-0.192
164,0.003,0.004,-0.19
165,0.004,0.004,-0.186
166,0.004,0.003,-0.179
167,0.004,0.003,-0.168
168,0.003,0.003,-0.15
169,0.0,0.002,-0.124
170,-0.003,0.002,-0.088
171,-0.007,0.002,-0.04
172,-0.008,0.002,0.017
173,-0.007,0.002,0.08
174,-0.002,0.002,0.147
175,0.009,0.002,0.212
176,0.027,0.002,0.264
177,0.026,0.002,0.28
178,0.015,0.001,0.258
179,-0.001,0.001,0.205
180,-0.008,0.001,0.14
181,-0.013,0.0,0.076
182,-0.008,0.0,0.017
183,-0.008,0.0,-0.038
184,-0.003,-0.0,-0.081
185,-0.001,-0.001,-0.116
186,-0.003,-0.002,-0.144
187,-0.001,-0.002,-0.162
188,-0.001,-0.003,-0.174
189,-0.001,-0.003,-0.182
190,0.0,-0.003,-0.186
191,0.001,-0.002,-0.188
192,0.001,-0.002,-0.189
193,-0.001,-0.002,-0.189
194,-0.002,-0.001,-0.187
195,-0.004,0.0,-0.184
196,-0.004,0.001,-0.176
197,-0.0,0.003,-0.162
198,0.004,0.005,-0.14
199,0.005,0.007,-0.11
200,0.006,0.009,-0.071
201,0.007,0.011,-0.022
202,0.008,0.011,0.038
203,0.006,0.012,0.104
204,0.01,0.011,0.172
205,0.013,0.011,0.233
206,0.016,0.011,0.274
207,0.023,0.011,0.288
208,0.03,0.011,0.269
209,0.02,0.011,0.213
210,0.015,0.01,0.148
211,0.012,0.01,0.084
212,0.007,0.01,0.02
213,0.001,0.009,-0.038
214,0.002,0.009,-0.084
215,0.003,0.008,-0.12
216,0.009,0.008,-0.143
217,0.004,0.007,-0.162
218,0.002,0.007,-0.174
219,0.002,0.007,-0.181
220,0.001,0.007,-0.185
221,0.002,0.007,-0.187
222,0.002,0.007,-0.187
223,0.004,0.007,-0.185
224,0.008,0.007,-0.18
225,0.01,0.007,-0.174
226,0.013,0.008,-0.164
227,0.018,0.009,-0.149
228,0.021,0.011,-0.126
229,0.02,0.013,-0.094
230,0.015,0.014,-0.052
231,0.016,0.016,0.006
232,0.014,0.017,0.076
233,0.013,0.018,0.152
234,0.009,0.017,0.226
235,0.009,0.017,0.289
236,0.011,0.015,0.322
237,0.019,0.013,0.319
238,0.009,0.011,0.273
239,0.008,0.008,0.209
240,0.007,0.006,0.139
241,0.006,0.003,0.066
242,0.003,-0.0,-0.0
243,0.007,-0.003,-0.054
244,0.008,-0.006,-0.098
245,0.003,-0.009,-0.134
246,-0.003,-0.012,-0.159
247,-0.012,-0.014,-0.177
248,-0.019,-0.017,-0.189
249,-0.029,-0.019,-0.197
250,-0.036,-0.021,-0.203
251,-0.04,-0.023,-0.206
252,-0.038,-0.025,-0.206
253,-0.035,-0.026,-0.203
254,-0.035,-0.027,-0.2
255,-0.033,-0.028,-0.193
256,-0.028,-0.028,-0.18
257,-0.024,-0.028,-0.161
258,-0.021,-0.028,-0.133
259,-0.014,-0.027,-0.09
260,-0.01,-0.026,-0.031
261,-0.015,-0.025,0.041
262,-0.025,-0.024,0.123
263,-0.03,-0.023,0.211
264,-0.025,-0.022,0.299
265,-0.022,-0.021,0.361
266,-0.023,-0.02,0.385
267,-0.025,-0.019,0.363
268,-0.019,-0.019,0.305
269,-0.017,-0.02,0.225
270,-0.018,-0.022,0.139
271,-0.013,-0.022,0.056
272,-0.012,-0.022,-0.016
273,-0.02,-0.022,-0.079
274,-0.022,-0.022,-0.123
275,-0.02,-0.022,-0.152
276,-0.021,-0.021,-0.172
277,-0.029,-0.02,-0.188
278,-0.032,-0.02,-0.196
279,-0.033,-0.02,-0.2
280,-0.032,-0.021,-0.201
281,-0.028,-0.021,-0.2
282,-0.024,-0.021,-0.197
283,-0.019,-0.022,-0.193
284,-0.018,-0.022,-0.188
285,-0.019,-0.022,-0.181
286,-0.019,-0.022,-0.167
287,-0.015,-0.023,-0.143
288,-0.011,-0.022,-0.105
289,-0.008,-0.021,-0.051
290,-0.009,-0.021,0.017
291,-0.002,-0.02,0.105
292,0.003,-0.018,0.201
293,-0.015,-0.017,0.29
294,-0.036,-0.016,0.36
295,-0.058,-0.015,0.392
296,-0.047,-0.015,0.393
297,-0.031,-0.015,0.35
298,-0.024,-0.014,0.28
299,-0.023,-0.014,0.194
300,-0.009,-0.014,0.111
301,0.002,-0.014,0.034
302,0.003,-0.015,-0.034
303,0.003,-0.016,-0.087
304,0.003,-0.018,-0.126
305,-0.001,-0.019,-0.154
306,-0.007,-0.019,-0.173
307,-0.015,-0.019,-0.187
308,-0.015,-0.018,-0.192
309,-0.015,-0.016,-0.195
310,-0.017,-0.014,-0.196
311,-0.019,-0.011,-0.196
312,-0.021,-0.008,-0.196
313,-0.02,-0.004,-0.192
314,-0.016,0.0,-0.185
315,-0.014,0.004,-0.173
316,-0.009,0.007,-0.152
317,-0.003,0.01,-0.118
318,0.004,0.012,-0.068
319,0.011,0.014,0.001
320,0.011,0.016,0.085
321,0.004,0.019,0.176
322,0.013,0.022,0.281
323,0.038,0.024,0.384
324,0.053,0.027,0.463
325,0.053,0.029,0.488
326,0.069,0.03,0.467
327,0.062,0.029,0.395
328,0.041,0.026,0.292
329,0.022,0.02,0.184
330,0.012,0.011,0.085
331,0.005,0.003,0.001
332,-0.007,-0.006,-0.07
333,-0.014,-0.013,-0.121
334,-0.015,-0.019,-0.154
335,-0.016,-0.023,-0.174
336,-0.02,-0.024,-0.188
337,-0.023,-0.023,-0.196
338,-0.026,-0.02,-0.201
339,-0.024,-0.014,-0.202
340,-0.02,-0.007,-0.199
341,-0.017,0.003,-0.197
342,-0.015,0.014,-0.193
343,-0.012,0.026,-0.187
344,-0.011,0.038,-0.178
345,-0.005,0.05,-0.16
346,0.005,0.062,-0.13
347,0.024,0.075,-0.081
348,0.056,0.087,-0.01
349,0.096,0.097,0.081
350,0.143,0.106,0.19
351,0.195,0.113,0.312
352,0.237,0.117,0.433
353,0.233,0.118,0.513
354,0.206,0.118,0.545
355,0.173,0.116,0.527
356,0.138,0.112,0.465
357,0.102,0.107,0.36
358,0.071,0.099,0.244
359,0.049,0.09,0.135
360,0.034,0.078,0.044
361,0.019,0.062,-0.032
362,0.004,0.046,-0.091
363,-0.006,0.03,-0.134
364,-0.014,0.016,-0.163
365,-0.017,0.003,-0.181
366,-0.017,-0.007,-0.191
367,-0.014,-0.016,-0.194
368,-0.01,-0.021,-0.195
369,-0.008,-0.023,-0.194
370,-0.009,-0.022,-0.194
371,-0.011,-0.018,-0.193
372,-0.011,-0.011,-0.188
373,-0.008,-0.001,-0.179
374,-0.004,0.011,-0.165
375,0.002,0.025,-0.139
376,0.011,0.038,-0.1
377,0.016,0.051,-0.045
378,0.028,0.063,0.029
379,0.039,0.074,0.12
380,0.066,0.083,0.232
381,0.093,0.091,0.346
382,0.121,0.096,0.449
383,0.155,0.099,0.52
384,0.179,0.099,0.544
385,0.155,0.096,0.494
386,0.1,0.09,0.388
387,0.061,0.082,0.274
388,0.041,0.071,0.167
389,0.025,0.058,0.07
390,0.012,0.044,-0.012
391,0.002,0.028,-0.076
392,-0.006,0.011,-0.123
393,-0.012,-0.005,-0.154
394,-0.014,-0.019,-0.172
395,-0.016,-0.031,-0.183
396,-0.018,-0.038,-0.189
397,-0.019,-0.04,-0.193
398,-0.019,-0.034,-0.194
399,-0.017,-0.018,-0.193
400,-0.015,0.01,-0.191
