gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2513,385,0.5102629661560061,40.7432632446289,-119.235382080078,3670144,2517,216,196611,3866755,2057,usa_blackrock_17_35,40.74166667,-119.2375,17,35,usa_blackrock,2012-04-01 08:51:27.364813,92.14220675226981,63.62579552834651,52.50993530404517,0.007283199933510738,3.0,-63.64,2.7445598364131496,-63.93,0.2103,0.6456,2.31,0.5578,0.3108,0.2846,-0.07464982882902726,7
101057,npp,833,2641,0.6168123185634611,40.7408866882324,-119.236679077148,3670144,834,2130,196611,3866755,2057,usa_blackrock_17_35,40.74166667,-119.2375,17,35,usa_blackrock,2012-04-02 10:13:15.856560,-74.73759296780831,32.41396650111662,28.343540495829757,0.003108667065307982,16.0,32.43,1.2365102219381485,31.84,0.2173,0.3998,1.6852,0.9007,0.5356,0.5556,0.40226243940937656,7
101429,npp,1711,1083,7.50584268569946,40.741756439209,-119.234062194824,3670144,1709,795,196611,3866755,2057,usa_blackrock_17_35,40.74166667,-119.2375,17,35,usa_blackrock,2012-04-05 09:16:41.252234,95.55464849427725,45.71965148705026,39.351977113640324,0.07059198309786793,7.0,-45.76,1.5732132722552272,-46.2,0.2084,0.459,3.1916,0.7847,4.8394,5.8897,2.407692355540592,7
101438,npp,494,3798,4.02013921737671,40.7449951171875,-119.239616394043,3670144,492,3057,196611,3866755,2057,usa_blackrock_17_35,40.74166667,-119.2375,17,35,usa_blackrock,2012-04-05 10:56:51.620750,-66.86458135630554,65.61615652814498,53.779508009496254,0.030145096107080282,23.0,65.59,3.0,65.37,0.2358,0.6207,2.7638,0.5802,1.4933,2.3326,0.8456683332370167,7
101560,npp,2937,3315,6.97084474563599,40.7438049316406,-119.234817504883,3670144,2937,2662,196611,3866755,2057,usa_blackrock_17_35,40.74166667,-119.2375,17,35,usa_blackrock,2012-04-06 10:38:11.951191,-70.09049714916338,55.26873137928168,46.71305155851368,0.07748573117464079,20.0,55.26,2.0682789409984763,54.91,0.2572,0.4829,1.8947,0.7458,3.497,5.1985,1.3764525599589685,7
101674,npp,116,38,8.64410972595215,40.7420616149902,-119.234992980957,3670144,118,14,196611,3866755,2057,usa_blackrock_17_35,40.74166667,-119.2375,17,35,usa_blackrock,2012-04-07 08:38:44.549546,269.91898726601715,69.64260800275224,56.134784478975895,0.11223052553060475,1.0,-69.64,3.5496478698597698,-69.87,0.2911,0.9499,3.6344,0.3791,2.5277,3.2774,-2.258463007240908,7
101682,npp,2278,2811,6.97695016860962,40.7434501647949,-119.23609161377,3670144,2279,2263,196611,3866755,2057,usa_blackrock_17_35,40.74166667,-119.2375,17,35,usa_blackrock,2012-04-07 10:19:28.724656,-73.40601877028325,39.45416674522192,34.25237388460046,0.08668494935382833,17.0,39.46,1.4276677814245327,38.93,0.1973,0.4166,3.3756,0.8646,4.9553,6.0322,1.7563935547958387,7
102792,npp,813,906,0.353860139846802,40.7419586181641,-119.234390258789,3670176,812,675,196611,3866787,2057,usa_blackrock_17_35,40.74166667,-119.2375,17,35,usa_blackrock,2012-04-16 09:10:18.384003,94.66851557688706,51.20534585520607,43.655140986933404,1.103879871143881e-13,6.0,-51.24,1.847645286154319,-51.61,0.2276,0.5314,4.0187,0.6777,0.264,0.2398,0.2398,7
102919,npp,2079,3149,0.270197942852974,40.7438125610352,-119.236419677734,3670176,2083,2517,196611,3866787,2057,usa_blackrock_17_35,40.74166667,-119.2375,17,35,usa_blackrock,2012-04-17 10:31:52.637107,-70.92620455314746,50.757685021355066,43.31468277085109,2.3120773816451858e-09,19.0,50.76,1.847645286154319,50.36,0.24,0.4312,1.8388,0.8352,0.273,0.2257,0.2257,7
103160,npp,710,2129,0.23291222006082501,40.7427711486816,-119.24072265625,3670176,710,1692,196611,3866787,2057,usa_blackrock_17_35,40.74166667,-119.2375,17,35,usa_blackrock,2012-04-19 09:54:20.838413,-74.25859926643734,5.549629172586301,4.913797567200316,2.68915920200148e-17,13.0,5.51,1.0,4.81,0.2254,0.3602,1.5904,1.0,0.2329,0.2329,0.2329,7
103278,npp,3055,1610,0.27159184217453003,40.737865447998,-119.235572814941,3670176,3054,1211,196611,3866787,2057,usa_blackrock_17_35,40.74166667,-119.2375,17,35,usa_blackrock,2012-04-20 09:35:28.708984,97.3182685753708,23.733648508574007,20.884799863180884,1.543860348105592e-20,10.0,-23.77,1.1367971201176101,-24.36,0.1875,0.4121,2.4202,0.8738,0.2365,0.2373,0.2373,7
103396,npp,2282,1082,0.1493102144449949,40.7438545227051,-119.235816955566,3670176,2282,795,196611,3866787,2057,usa_blackrock_17_35,40.74166667,-119.2375,17,35,usa_blackrock,2012-04-21 09:16:34.802862,95.59176298403636,45.75160523263737,39.38023740651305,1.8716411819557915e-23,7.0,-45.8,1.5732132722552272,-46.2,0.2084,0.459,3.1916,0.7847,0.1633,0.1172,0.1172,7
103405,npp,1081,3799,2.24237608909607,40.745532989502,-119.237838745117,3686560,1081,3057,196611,3883171,2057,usa_blackrock_17_35,40.74166667,-119.2375,17,35,usa_blackrock,2012-04-21 10:56:45.171801,-67.17073995235839,65.63128822133866,53.79345423746249,9.789941129353332e-19,23.0,65.61,3.0,65.37,0.2358,0.6207,2.7638,0.5802,0.9007,1.3011,1.3011,7
103515,npp,1497,557,-0.12609338760376,40.744945526123,-119.239059448242,3670176,1497,349,196611,3866787,2057,usa_blackrock_17_35,40.74166667,-119.2375,17,35,usa_blackrock,2012-04-22 08:57:37.339140,92.87272735652515,60.070797991211975,50.139311202296305,1.1876523197308535e-21,4.0,-60.1,2.3545700244418297,-60.36,0.2122,0.5812,3.1134,0.6197,0.0598,-0.0781,-0.0781,7
103524,npp,435,3315,0.1987106278538704,40.7406730651855,-119.241409301758,3686560,437,2663,196611,3883171,2057,usa_blackrock_17_35,40.74166667,-119.2375,17,35,usa_blackrock,2012-04-22 10:38:05.500912,-70.54736459899233,55.266648349723155,46.71510953652756,4.645950430275349e-19,20.0,55.26,2.0682789409984763,54.91,0.2572,0.4829,1.8947,0.7458,0.2227,0.1482,0.1482,7
103877,npp,1436,1781,0.2134345322847366,40.7417984008789,-119.241775512695,3670176,1436,1361,196611,3866787,2057,usa_blackrock_17_35,40.74166667,-119.2375,17,35,usa_blackrock,2012-04-25 09:41:43.381370,98.43375392483067,14.536878870005612,12.845638350007357,3.821497125855564e-17,11.0,-14.57,1.015504800579495,-15.21,0.2146,0.3729,2.6758,0.9659,0.2032,0.2062,0.2062,7
104111,npp,2984,729,0.38614821434021,40.7435340881348,-119.239036560059,3670176,2984,511,196611,3866787,2057,usa_blackrock_17_35,40.74166667,-119.2375,17,35,usa_blackrock,2012-04-27 09:03:53.805956,93.77408855168471,55.97990168870992,47.23304363731762,5.278834062046039e-11,5.0,-56.01,2.0682789409984763,-56.29,0.1954,0.5634,2.8928,0.6392,0.2744,0.2468,0.2468,7
104119,npp,1870,3476,4.15587615966797,40.7435913085938,-119.241310119629,3686560,1868,2819,196611,3883171,2057,usa_blackrock_17_35,40.74166667,-119.2375,17,35,usa_blackrock,2012-04-27 10:44:14.850234,-68.92960961128612,59.156035948189206,49.50969728671997,2.0493549971902052e-16,21.0,59.16,2.3545700244418297,58.89,0.2857,0.5934,2.5956,0.607,1.8732,2.5225,2.5225,7
104228,npp,2163,209,0.616431057453156,40.741455078125,-119.239051818848,3670176,2166,104,196611,3866787,2057,usa_blackrock_17_35,40.74166667,-119.2375,17,35,usa_blackrock,2012-04-28 08:44:54.569990,90.96071245608438,66.84945340288881,54.527521841682045,8.304528991869715e-07,2.0,-66.86,3.1865100272627664,-67.07,0.2921,0.8054,3.2635,0.4471,0.3008,0.2756,0.2756,7
104236,npp,1218,2980,3.98455190658569,40.7452278137207,-119.241004943848,3686560,1220,2401,196611,3883171,2057,usa_blackrock_17_35,40.74166667,-119.2375,17,35,usa_blackrock,2012-04-28 10:25:33.407209,-72.81155828283364,45.490700223761316,39.17401692521432,6.898719079644599e-14,18.0,45.5,1.5732132722552272,45.09,0.1909,0.4936,2.7331,0.7297,2.5792,2.9075,2.9075,7
104355,npp,520,2469,0.848166048526764,40.7446937561035,-119.23868560791,3686560,520,1999,196611,3883171,2057,usa_blackrock_17_35,40.74166667,-119.2375,17,35,usa_blackrock,2012-04-29 10:06:46.629279,-75.03002188613611,24.27887518872142,21.358707107979836,2.1297721747158256e-10,15.0,24.28,1.1367971201176101,23.69,0.2241,0.5123,3.6954,0.703,0.6556,0.5963,0.5963,7
133223,npp,723,1942,0.28071138262748696,40.7422142028809,-119.239547729492,3670176,723,1513,196611,3866787,2057,usa_blackrock_17_35,40.74166667,-119.2375,17,35,usa_blackrock,2012-08-20 09:47:00.132173,103.07827934186061,5.30599719659829,4.698239859497044,7.020211629151638e-28,12.0,-5.34,1.0,-5.34,0.1999,0.3513,2.0214,1.0252,0.2896,0.2878,0.2878,7
133404,npp,3060,1422,0.22635811567306502,40.7428207397461,-119.240867614746,3670176,3061,1068,196611,3866787,2057,usa_blackrock_17_35,40.74166667,-119.2375,17,35,usa_blackrock,2012-08-21 09:28:08.026892,98.41694337575746,32.65604792190086,28.55028200984918,2.364265172865408e-27,9.0,-32.7,1.2365102219381485,-32.675,0.2065,0.3681,2.0018,0.9783,0.2455,0.2214,0.2214,7
133584,npp,2296,892,0.1323023783043027,40.7445755004883,-119.240905761719,3670176,2296,667,196611,3866787,2057,usa_blackrock_17_35,40.74166667,-119.2375,17,35,usa_blackrock,2012-08-22 09:09:12.364583,94.87349095970032,51.612027067201915,43.96683625926171,4.504713235380376e-25,6.0,-51.64,1.847645286154319,-51.61,0.2276,0.5314,4.0187,0.6777,0.1441,0.0897,0.0897,7
133597,npp,1142,3612,0.464245080947876,40.7390289306641,-119.236793518066,3670176,1143,2930,196611,3866787,2057,usa_blackrock_17_35,40.74166667,-119.2375,17,35,usa_blackrock,2012-08-22 10:49:29.851656,-68.47951384530253,62.377807172843895,51.70522139796509,1.0818042810575495e-28,22.0,62.07,2.6065528283652384,62.33,0.2874,0.6533,2.4309,0.5513,0.2876,0.2559,0.2559,7
133762,npp,1503,370,0.33724580705165896,40.7444267272949,-119.23762512207,3670176,1509,206,196611,3866787,2057,usa_blackrock_17_35,40.74166667,-119.2375,17,35,usa_blackrock,2012-08-23 08:50:13.143779,91.62948509404767,63.91447824709748,52.70151482764,3.88775440710209e-21,3.0,-63.93,2.7445598364131496,-63.93,0.2103,0.6456,2.31,0.5578,0.2478,0.1881,0.1881,7
133775,npp,495,3136,0.5041781961917879,40.7439613342285,-119.237831115723,3670176,499,2509,196611,3866787,2057,usa_blackrock_17_35,40.74166667,-119.2375,17,35,usa_blackrock,2012-08-23 10:30:46.644030,-70.98045942333455,50.374867283984045,43.01981094475184,9.039785476760778e-27,19.0,50.39,1.7549928774784245,50.36,0.24,0.4312,1.8388,0.8352,0.4017,0.4211,0.4211,7
133957,npp,2899,2628,0.401341795921326,40.7417984008789,-119.24169921875,3670176,2900,2121,196611,3866787,2057,usa_blackrock_17_35,40.74166667,-119.2375,17,35,usa_blackrock,2012-08-24 10:12:03.436666,-74.89854156417576,31.82003436381164,27.840718775913384,4.442579598434809e-23,16.0,31.84,1.2365102219381485,31.84,0.2173,0.3998,1.6852,0.9007,0.3614,0.3615,0.3615,7
134138,npp,2201,2116,0.36862251162529003,40.7426605224609,-119.241149902344,3670176,2201,1680,196611,3866787,2057,usa_blackrock_17_35,40.74166667,-119.2375,17,35,usa_blackrock,2012-08-25 09:53:14.892468,-71.06808044653937,4.798956832014103,4.249531754435585,9.13983711719702e-18,13.0,4.76,1.0,4.81,0.2254,0.3602,1.5904,1.0,0.3686,0.3686,0.3686,7
134505,npp,704,1069,0.439123302698135,40.7403373718262,-119.238235473633,3670176,707,785,196611,3866787,2057,usa_blackrock_17_35,40.74166667,-119.2375,17,35,usa_blackrock,2012-08-27 09:15:28.921316,95.0865639615324,46.219894723295226,39.75446153999128,0.00017133926143184542,7.0,-46.24,1.5732132722552272,-46.2,0.2084,0.459,3.1916,0.7847,0.3475,0.3446,0.3446,7
134517,npp,2563,3788,0.125,40.7426414489746,-119.234703063965,3670176,2566,3050,196611,3866787,2057,usa_blackrock_17_35,40.74166667,-119.2375,17,35,usa_blackrock,2012-08-27 10:55:41.071467,-67.47170141461378,65.42946412816488,53.668820533367864,1.1106694269145796e-12,23.0,65.42,3.0,65.37,0.2358,0.6207,2.7638,0.5802,0.1949,0.0725,0.0725,7
134687,npp,2993,545,1.67899358272552,40.7437286376953,-119.237701416016,3670144,2996,339,196611,3866755,2057,usa_blackrock_17_35,40.74166667,-119.2375,17,35,usa_blackrock,2012-08-28 08:56:33.266350,93.1538848203666,60.34455498362575,50.327869280416834,0.010467550858756298,4.0,-60.36,2.4157378735459294,-60.36,0.2122,0.5812,3.1134,0.6197,0.8146,1.0405,0.5241794419215303,7
134700,npp,1933,3303,0.264055356383324,40.7433586120605,-119.233772277832,3670176,1932,2650,196611,3866787,2057,usa_blackrock_17_35,40.74166667,-119.2375,17,35,usa_blackrock,2012-08-28 10:36:59.650272,-70.09712111340353,54.95351878675959,46.48463665273072,1.3027159127391225e-05,20.0,54.96,2.0682789409984763,54.91,0.2572,0.4829,1.8947,0.7458,0.2543,0.1969,0.1969,7
134872,npp,2180,24,4.43884706497192,40.7408447265625,-119.235748291016,3670144,2182,8,196611,3866755,2057,usa_blackrock_17_35,40.74166667,-119.2375,17,35,usa_blackrock,2012-08-29 08:37:32.272046,269.890900830828,69.8645841630086,56.262512106956734,0.03956918639588529,1.0,-69.86,3.5496478698597698,-69.87,0.2911,0.9499,3.6344,0.3791,1.3431,1.683,-0.26878267374207154,7
135062,npp,585,2287,5.30890893936157,40.7440490722656,-119.239562988281,3670144,585,1841,196611,3866755,2057,usa_blackrock_17_35,40.74166667,-119.2375,17,35,usa_blackrock,2012-08-30 09:59:29.686804,-75.17146911501288,14.562342219814262,12.868188783817445,0.05472303197782167,14.0,14.56,1.015504800579495,14.62,0.2126,0.3786,3.2598,0.9513,5.2152,5.0504,2.3511414254023597,7
135430,npp,2195,1246,9.76092624664307,40.7388343811035,-119.235450744629,3670144,2196,928,196611,3866755,2057,usa_blackrock_17_35,40.74166667,-119.2375,17,35,usa_blackrock,2012-09-01 09:21:47.273041,97.25169197699839,39.900521854483564,34.622039005067585,0.13898233774059993,8.0,-39.94,1.4276677814245327,-39.91,0.2176,0.5257,3.9119,0.685,6.8289,6.6866,-0.16881815402299516,7
135444,npp,930,3947,8.02416563034058,40.7418365478516,-119.23738861084,3670144,933,3141,196611,3866755,2057,usa_blackrock_17_35,40.74166667,-119.2375,17,35,usa_blackrock,2012-09-01 11:01:52.306673,-66.30322394911485,68.12570740650175,55.290788093900915,0.10318847748384892,25.0,68.11,3.3166247903554,68.04,0.2045,0.7135,3.621,0.5047,2.5644,4.0501,-1.0397565481685893,7
135611,npp,1404,717,7.38205242156982,40.741584777832,-119.234298706055,3670144,1403,498,196611,3866755,2057,usa_blackrock_17_35,40.74166667,-119.2375,17,35,usa_blackrock,2012-09-02 09:02:49.840425,93.49635183701352,56.296391669324926,47.464215913113726,0.11150473211863139,5.0,-56.32,2.0682789409984763,-56.29,0.1954,0.5634,2.8928,0.6392,3.6569,4.7188,-0.7812626500631561,7
135625,npp,310,3465,6.6235294342041,40.7404098510742,-119.237884521484,3670144,311,2809,196611,3866755,2057,usa_blackrock_17_35,40.74166667,-119.2375,17,35,usa_blackrock,2012-09-02 10:43:12.666414,-69.36358147340592,58.90704529573233,49.335806055106225,0.09948493381188493,21.0,58.91,2.3545700244418297,58.89,0.2857,0.5934,2.5956,0.607,2.9212,4.0203,-0.8868762095317031,7
135799,npp,601,196,6.55576992034912,40.7388458251953,-119.240715026855,3670144,601,97,196611,3866755,2057,usa_blackrock_17_35,40.74166667,-119.2375,17,35,usa_blackrock,2012-09-03 08:43:50.628554,90.6850850396322,67.07836704006371,54.66511890264249,0.08498969011535437,2.0,-67.08,3.1865100272627664,-67.07,0.2921,0.8054,3.2635,0.4471,2.1647,2.9314,-1.2607863885254433,7
135810,npp,2715,2968,6.08758211135864,40.7449989318848,-119.236885070801,3670144,2715,2392,196611,3866755,2057,usa_blackrock_17_35,40.74166667,-119.2375,17,35,usa_blackrock,2012-09-03 10:24:29.467464,-72.2852126842177,45.075527780327306,38.84145252136501,0.08748695953622311,18.0,45.09,1.5732132722552272,45.09,0.1909,0.4936,2.7331,0.7297,3.9159,4.442,0.12663374271121164,7
136001,npp,2036,2457,4.59599113464355,40.7401542663574,-119.236213684082,3670144,2036,1990,196611,3866755,2057,usa_blackrock_17_35,40.74166667,-119.2375,17,35,usa_blackrock,2012-09-04 10:05:44.486627,-75.76784882244584,23.67738825584849,20.83694048761757,0.0707961413049511,15.0,23.69,1.1367971201176101,23.69,0.2241,0.5123,3.6954,0.703,3.9524,3.2309,-0.2611779159909098,7
136188,npp,1327,1941,3.74044728279114,40.743579864502,-119.23616027832,3670144,1327,1512,196611,3866755,2057,usa_blackrock_17_35,40.74166667,-119.2375,17,35,usa_blackrock,2012-09-05 09:46:54.171314,95.7712056857597,5.412063250834954,4.792182131852018,0.05247481443979936,12.0,-5.4,1.0,-5.34,0.1999,0.3513,2.0214,1.0252,3.7493,3.8347,1.2463366051417974,7
136561,npp,2897,892,1.98588836193085,40.7414627075195,-119.235229492188,3670144,2900,667,196611,3866755,2057,usa_blackrock_17_35,40.74166667,-119.2375,17,35,usa_blackrock,2012-09-07 09:09:08.199459,95.30271998630951,51.609429135264016,43.96574738633303,0.020610469010853096,6.0,-51.64,1.847645286154319,-51.61,0.2276,0.5314,4.0187,0.6777,1.1474,1.3459,0.32927165918417534,7
136575,npp,1735,3626,0.928150117397308,40.7436637878418,-119.239822387695,3670144,1736,2940,196611,3866755,2057,usa_blackrock_17_35,40.74166667,-119.2375,17,35,usa_blackrock,2012-09-07 10:49:23.907999,-68.18331884717072,62.34594979260472,51.68574540070055,0.029336921114080945,22.0,62.35,2.6065528283652384,62.33,0.2874,0.6533,2.4309,0.5513,0.4656,0.5117,-0.935367770323309,7
136755,npp,2102,369,1.42316198348999,40.7435722351074,-119.237739562988,3670144,2103,205,196611,3866755,2057,usa_blackrock_17_35,40.74166667,-119.2375,17,35,usa_blackrock,2012-09-08 08:50:08.984948,91.70086758685476,63.93507494892633,52.71602170545687,0.009711298650840524,3.0,-63.95,2.7445598364131496,-63.93,0.2103,0.6456,2.31,0.5578,0.6434,0.7939,0.31488220426851365,7
136767,npp,1094,3136,1.0774920582771301,40.7411727905273,-119.234092712402,3670144,1095,2508,196611,3866755,2057,usa_blackrock_17_35,40.74166667,-119.2375,17,35,usa_blackrock,2012-09-08 10:30:42.486161,-71.54992473343927,50.37828099762917,43.02344712415482,0.017427618809905242,19.0,50.39,1.7549928774784245,50.36,0.24,0.4312,1.8388,0.8352,0.7284,0.8999,0.0402683639729422,7
136953,npp,423,2627,0.673681080341339,40.7431640625,-119.237449645996,3670144,423,2120,196611,3866755,2057,usa_blackrock_17_35,40.74166667,-119.2375,17,35,usa_blackrock,2012-09-09 10:11:57.508118,-74.48064494640673,31.78092791146926,27.80803029590603,0.008458864580044611,16.0,31.8,1.2365102219381485,31.84,0.2173,0.3998,1.6852,0.9007,0.5816,0.6068,0.189559545225868,7
137142,npp,2779,2115,0.45878130197525,40.7434463500977,-119.236854553223,3670144,2779,1678,196611,3866755,2057,usa_blackrock_17_35,40.74166667,-119.2375,17,35,usa_blackrock,2012-09-10 09:53:08.972558,-69.45547743383301,4.764350297679362,4.218972823135926,0.0028355166150516213,13.0,4.7,1.0,4.81,0.2254,0.3602,1.5904,1.0,0.4588,0.4588,0.31893581009739885,7
137335,npp,2051,1596,0.425179272890091,40.7416458129883,-119.233512878418,3670176,2051,1199,196611,3866787,2057,usa_blackrock_17_35,40.74166667,-119.2375,17,35,usa_blackrock,2012-09-11 09:34:18.661353,98.936838651142,24.426643542433663,21.48611768447664,0.0002891512898410519,10.0,-24.46,1.1367971201176101,-24.36,0.1875,0.4121,2.4202,0.8738,0.3716,0.3715,0.3715,7
137525,npp,1294,1067,0.288930967450142,40.7435684204102,-119.24195098877,3670176,1293,784,196611,3866787,2057,usa_blackrock_17_35,40.74166667,-119.2375,17,35,usa_blackrock,2012-09-12 09:15:22.986365,95.16316723444638,46.28271594639045,39.80437576576397,1.1329941405056394e-08,7.0,-46.31,1.5732132722552272,-46.2,0.2084,0.459,3.1916,0.7847,0.2521,0.2267,0.2267,7
137538,npp,82,3786,0.298471391201019,40.7411727905273,-119.241432189941,3670176,85,3049,196611,3866787,2057,usa_blackrock_17_35,40.74166667,-119.2375,17,35,usa_blackrock,2012-09-12 10:55:35.136959,-67.49357598165564,65.39395412451105,53.646857552829246,0.000274579803702699,23.0,65.38,3.0,65.37,0.2358,0.6207,2.7638,0.5802,0.2527,0.1732,0.1732,7
137715,npp,509,542,0.421257704496384,40.7399978637695,-119.241851806641,3670176,507,336,196611,3866787,2057,usa_blackrock_17_35,40.74166667,-119.2375,17,35,usa_blackrock,2012-09-13 08:56:25.558627,92.57768739718679,60.40314656315751,50.367500362083256,2.5202147467056726e-15,4.0,-60.43,2.4157378735459294,-60.36,0.2122,0.5812,3.1134,0.6197,0.294,0.2611,0.2611,7
137730,npp,2522,3301,0.228931114077568,40.7415618896484,-119.239135742188,3670176,2521,2648,196611,3866787,2057,usa_blackrock_17_35,40.74166667,-119.2375,17,35,usa_blackrock,2012-09-13 10:36:53.723191,-70.24020125359709,54.90399543722337,46.44763377730701,7.202805971839112e-08,20.0,54.91,2.0682789409984763,54.91,0.2572,0.4829,1.8947,0.7458,0.2373,0.1707,0.1707,7
137903,npp,2765,21,0.25076587498187997,40.7443809509277,-119.240928649902,3670176,2763,7,196611,3866787,2057,usa_blackrock_17_35,40.74166667,-119.2375,17,35,usa_blackrock,2012-09-14 08:37:24.575961,269.54650193411806,69.90684305119011,56.28475957344021,2.0997239025695828e-21,1.0,-69.91,3.5496478698597698,-69.87,0.2911,0.9499,3.6344,0.3791,0.1632,0.0951,0.0951,7
137916,npp,1860,2796,0.0892672389745712,40.7440719604492,-119.237365722656,3670176,1861,2250,196611,3866787,2057,usa_blackrock_17_35,40.74166667,-119.2375,17,35,usa_blackrock,2012-09-14 10:18:10.532417,-73.74006915760992,38.879827767913376,33.77867582796723,2.9310723032056875e-15,17.0,38.89,1.4276677814245327,38.93,0.1973,0.4166,3.3756,0.8646,0.1309,0.0772,0.0772,7
138105,npp,1170,2286,0.1504599507898092,40.7392501831055,-119.235702514648,3670176,1170,1840,196611,3866787,2057,usa_blackrock_17_35,40.74166667,-119.2375,17,35,usa_blackrock,2012-09-15 09:59:23.782472,-76.59321121613706,14.499387938581144,12.81263333549311,1.751376932129904e-22,14.0,14.51,1.015504800579495,14.62,0.2126,0.3786,3.2598,0.9513,0.1355,0.1431,0.1431,7
138296,npp,450,1767,0.1874208822846413,40.7432327270508,-119.239845275879,3670176,450,1348,196611,3866787,2057,usa_blackrock_17_35,40.74166667,-119.2375,17,35,usa_blackrock,2012-09-16 09:40:33.471148,100.3971690979543,15.309142377251868,13.52424262673792,5.668454677399745e-28,11.0,-15.35,1.0442604737599883,-15.21,0.2146,0.3729,2.6758,0.9659,0.1826,0.181,0.181,7
138492,npp,2759,1243,0.417749911546707,40.7394981384277,-119.24047088623,3670176,2759,925,196611,3866787,2057,usa_blackrock_17_35,40.74166667,-119.2375,17,35,usa_blackrock,2012-09-17 09:21:39.597809,96.76211529711279,40.01611550098132,34.71691894608495,1.5642612525132042e-29,8.0,-40.06,1.4276677814245327,-39.91,0.2176,0.5257,3.9119,0.685,0.2845,0.2862,0.2862,7
138505,npp,1510,3945,0.255556643009186,40.7418899536133,-119.234153747559,3670176,1511,3139,196611,3866787,2057,usa_blackrock_17_35,40.74166667,-119.2375,17,35,usa_blackrock,2012-09-17 11:01:44.631219,-66.10736582400672,68.09232440286651,55.27072956766688,1.0004257674555504e-26,25.0,68.08,3.3166247903554,68.04,0.2045,0.7135,3.621,0.5047,0.2221,0.129,0.129,7
138688,npp,1982,714,0.396788388490677,40.7422332763672,-119.241813659668,3670176,1980,496,196611,3866787,2057,usa_blackrock_17_35,40.74166667,-119.2375,17,35,usa_blackrock,2012-09-18 09:02:42.164813,93.6737281729994,56.36407721964051,47.51207908073353,1.0743406477691054e-29,5.0,-56.39,2.0682789409984763,-56.29,0.1954,0.5634,2.8928,0.6392,0.2796,0.2536,0.2536,7
138702,npp,872,3463,0.465391308069229,40.7423667907715,-119.232864379883,3670176,872,2807,196611,3866787,2057,usa_blackrock_17_35,40.74166667,-119.2375,17,35,usa_blackrock,2012-09-18 10:43:04.991076,-69.19509575903245,58.858340612155104,49.30056376016653,2.3984406391355733e-29,21.0,58.87,2.253202848596432,58.89,0.2857,0.5934,2.5956,0.607,0.3034,0.2825,0.2825,7
138881,npp,1177,194,0.389399945735931,40.7400894165039,-119.240325927734,3670176,1177,96,196611,3866787,2057,usa_blackrock_17_35,40.74166667,-119.2375,17,35,usa_blackrock,2012-09-19 08:43:42.957307,90.5834938091876,67.1186959574109,54.68776700302045,4.701230747481175e-28,2.0,-67.12,3.1865100272627664,-67.07,0.2921,0.8054,3.2635,0.4471,0.2296,0.1741,0.1741,7
138894,npp,220,2966,0.31180803477764096,40.741153717041,-119.233291625977,3670176,219,2390,196611,3866787,2057,usa_blackrock_17_35,40.74166667,-119.2375,17,35,usa_blackrock,2012-09-19 10:24:21.796978,-72.05066880520661,45.00575944272384,38.784731103154975,3.665353037211333e-30,18.0,45.02,1.5732132722552272,45.09,0.1909,0.4936,2.7331,0.7297,0.2446,0.2275,0.2275,7
139094,npp,2611,2454,0.336438789963722,40.739200592041,-119.240119934082,3670176,2611,1987,196611,3866787,2057,usa_blackrock_17_35,40.74166667,-119.2375,17,35,usa_blackrock,2012-09-20 10:05:36.825536,-75.51195511437264,23.522545762904524,20.702129332791795,5.640279573112967e-29,15.0,23.54,1.1367971201176101,23.69,0.2241,0.5123,3.6954,0.703,0.2054,0.2365,0.2365,7
139475,npp,1161,1419,0.1607243753969669,40.7434501647949,-119.233627319336,3670176,1161,1065,196611,3866787,2057,usa_blackrock_17_35,40.74166667,-119.2375,17,35,usa_blackrock,2012-09-22 09:27:54.423050,97.61450360704374,32.80047766002462,28.672463710829764,7.313804683346734e-21,9.0,-32.83,1.2365102219381485,-32.675,0.2065,0.3681,2.0018,0.9783,0.1924,0.1572,0.1572,7
140071,npp,973,2623,0.198575995862484,40.743236541748,-119.240447998047,3670176,973,2117,196611,3866787,2057,usa_blackrock_17_35,40.74166667,-119.2375,17,35,usa_blackrock,2012-09-25 10:11:48.110075,-74.23209131238116,31.621601837358103,27.671117812734433,7.792494199531136e-09,16.0,31.62,1.2365102219381485,31.84,0.2173,0.3998,1.6852,0.9007,0.1974,0.1789,0.1789,7
140259,npp,271,2111,0.604854166507721,40.7453002929688,-119.240539550781,3670144,272,1675,196611,3866755,2057,usa_blackrock_17_35,40.74166667,-119.2375,17,35,usa_blackrock,2012-09-26 09:52:59.583574,-68.33358935584496,4.569629467025504,4.046454043189562,0.0022298678296289636,13.0,4.47,1.0,4.81,0.2254,0.3602,1.5904,1.0,0.6049,0.6049,0.4949099347239238,7
