gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101057,npp,842,2647,0.361539423465729,40.6712188720703,-119.207092285156,3670144,842,2134,196611,3866755,3085,usa_blackrock_25_52,40.67083333,-119.20416667,25,52,usa_blackrock,2012-04-02 10:13:15.856560,-73.87451282858028,32.68252979809946,28.57160090628049,0.0030873774344111807,16.0,32.7,1.2365102219381485,32.16,0.1708,0.3291,0.8389,0.8861,0.3178,0.3204,0.23809242248488363,7
101429,npp,1722,1088,2.74778914451599,40.6681480407715,-119.203247070312,3670144,1721,799,196611,3866755,3085,usa_blackrock_25_52,40.67083333,-119.20416667,25,52,usa_blackrock,2012-04-05 09:16:43.031513,96.01554668666122,45.5336213552742,39.20301260745831,0.07066885749830021,7.0,-45.59,1.5732132722552272,-46.03,0.2051,0.3756,1.2851,0.7765,1.7995,2.1336,0.24961186119461698,7
101438,npp,503,3807,3.51235747337341,40.6718940734863,-119.203483581543,3670144,504,3062,196611,3866755,3085,usa_blackrock_25_52,40.67083333,-119.20416667,25,52,usa_blackrock,2012-04-05 10:56:53.400029,-67.15158529111223,65.76950552635684,53.87405399551446,0.0301454532910711,23.0,65.75,3.0,65.52,0.2426,0.5673,1.755,0.5141,1.2733,1.8056,1.0019408147548488,7
101560,npp,2946,3323,5.22892045974731,40.6730880737305,-119.201217651367,3670144,2949,2671,196611,3866755,3085,usa_blackrock_25_52,40.67083333,-119.20416667,25,52,usa_blackrock,2012-04-06 10:38:13.730471,-70.48325949246875,55.467702202517344,46.85917750942236,0.07758495856817604,20.0,55.47,2.0682789409984763,55.14,0.1652,0.3743,1.3844,0.7792,2.6388,4.0743,2.0059328738487596,7
101674,npp,126,41,4.56667757034302,40.6730728149414,-119.203552246094,3670144,133,16,196611,3866755,3085,usa_blackrock_25_52,40.67083333,-119.20416667,25,52,usa_blackrock,2012-04-07 08:38:44.549546,269.6546965668483,69.59089786915973,56.10616951293115,0.11247445788179807,1.0,-69.59,3.5496478698597698,-69.81,0.1695,0.6901,2.2355,0.4226,1.3837,1.9298,-1.0686996513205267,7
102300,npp,1618,215,0.347550332546234,40.6703910827637,-119.205902099609,3670144,1621,107,196611,3866755,3085,usa_blackrock_25_52,40.67083333,-119.20416667,25,52,usa_blackrock,2012-04-12 08:45:04.517664,91.05651817590882,66.74744665025575,54.46371375388393,0.0006329534548764866,2.0,-66.76,3.1865100272627664,-67.02,0.2658,0.6776,1.9118,0.4304,0.188,0.1496,0.1496,7
102792,npp,824,911,0.257610946893692,40.6687355041504,-119.20272064209,3670176,824,678,196611,3866787,3085,usa_blackrock_25_52,40.67083333,-119.20416667,25,52,usa_blackrock,2012-04-16 09:10:20.163276,95.06235456039117,51.0484815185285,43.534608287113336,1.120230834366917e-13,6.0,-51.1,1.847645286154319,-51.485,0.1624,0.3798,1.7449,0.7678,0.2255,0.1978,0.1978,7
102919,npp,2088,3157,0.316271081566811,40.6734352111816,-119.203231811523,3670176,2088,2521,196611,3866787,3085,usa_blackrock_25_52,40.67083333,-119.20416667,25,52,usa_blackrock,2012-04-17 10:31:54.416387,-71.37581554932696,50.97870303712282,43.48459746663827,2.359056816723666e-09,19.0,50.99,1.847645286154319,50.59,0.1533,0.3279,1.1338,0.8894,0.2853,0.2813,0.2813,7
103278,npp,3064,1616,0.1496645268052816,40.6734046936035,-119.202995300293,3670176,3064,1216,196611,3866787,3085,usa_blackrock_25_52,40.67083333,-119.20416667,25,52,usa_blackrock,2012-04-20 09:35:30.488265,98.5257826349032,23.41572522302396,20.6087597476948,1.495317725012063e-20,10.0,-23.47,1.1367971201176101,-24.07,0.1784,0.3013,1.1947,0.9679,0.1582,0.1449,0.1449,7
103396,npp,2309,1087,0.1390213761478662,40.669734954834,-119.205764770508,3670176,2310,799,196611,3866787,3085,usa_blackrock_25_52,40.67083333,-119.20416667,25,52,usa_blackrock,2012-04-21 09:16:36.582144,96.04718054991163,45.56843187215117,39.233573082248576,1.77063091527614e-23,7.0,-45.63,1.5732132722552272,-46.03,0.2051,0.3756,1.2851,0.7765,0.1413,0.1079,0.1079,7
103405,npp,1090,3808,2.44231152534485,40.6716423034668,-119.202110290527,3686560,1093,3062,196611,3883171,3085,usa_blackrock_25_52,40.67083333,-119.20416667,25,52,usa_blackrock,2012-04-21 10:56:46.951083,-67.16479273798379,65.77849479774564,53.884284286970235,9.475984577212731e-19,23.0,65.77,3.0,65.52,0.2426,0.5673,1.755,0.5141,0.9166,1.2555,1.2555,7
103515,npp,1508,562,0.048904500901699094,40.6739234924316,-119.202507019043,3670176,1510,353,196611,3866787,3085,usa_blackrock_25_52,40.67083333,-119.20416667,25,52,usa_blackrock,2012-04-22 08:57:39.118368,93.19193681334674,59.95016827595164,50.0558859936979,1.1141757362640566e-21,4.0,-59.98,2.3545700244418297,-60.25,0.1791,0.4491,1.6843,0.6493,0.1217,0.0318,0.0318,7
103524,npp,443,3323,0.1758773550391197,40.6720657348633,-119.200439453125,3686560,442,2670,196611,3883171,3085,usa_blackrock_25_52,40.67083333,-119.20416667,25,52,usa_blackrock,2012-04-22 10:38:05.500912,-70.16549799543661,55.46421160066015,46.86036857348517,4.450948231649966e-19,20.0,55.47,2.0682789409984763,55.14,0.1652,0.3743,1.3844,0.7792,0.1957,0.137,0.137,7
103760,npp,2165,2307,0.13445687480270863,40.6678199768066,-119.202590942383,3670176,2165,1859,196611,3866787,3085,usa_blackrock_25_52,40.67083333,-119.20416667,25,52,usa_blackrock,2012-04-24 10:00:35.497439,-76.37289667445853,15.66730154103051,13.839248183628312,8.927667075213805e-19,14.0,15.66,1.0442604737599883,14.95,0.1668,0.3341,1.467,0.873,0.1005,0.1174,0.1174,7
103877,npp,1446,1788,0.1578179895877838,40.6697158813477,-119.201805114746,3670176,1446,1367,196611,3866787,3085,usa_blackrock_25_52,40.67083333,-119.20416667,25,52,usa_blackrock,2012-04-25 09:41:45.160597,100.27588555184344,14.125932919816435,12.484145161329787,3.534163364454798e-17,11.0,-14.17,1.015504800579495,-14.85,0.1359,0.3106,1.2261,0.9389,0.1412,0.1482,0.1482,7
104111,npp,2995,734,0.1096811164170504,40.671329498291,-119.203063964844,3670176,2997,516,196611,3866787,3085,usa_blackrock_25_52,40.67083333,-119.20416667,25,52,usa_blackrock,2012-04-27 09:03:55.585235,94.12646285459559,55.83780794541869,47.129096195142026,4.90836618036051e-11,5.0,-55.88,2.0682789409984763,-56.19,0.167,0.4894,1.8372,0.5959,0.108,0.0654,0.0654,7
104119,npp,1879,3485,3.96073889732361,40.6708946228027,-119.203971862793,3686560,1880,2827,196611,3883171,3085,usa_blackrock_25_52,40.67083333,-119.20416667,25,52,usa_blackrock,2012-04-27 10:44:16.629470,-69.27569914660856,59.34503630807579,49.64153503933172,1.8962632424355152e-16,21.0,59.36,2.3545700244418297,59.07,0.1691,0.5207,1.596,0.5601,1.7526,2.2183,2.2183,7
104228,npp,2173,213,0.832056939601898,40.6734848022461,-119.201568603516,3670176,2171,106,196611,3866787,3085,usa_blackrock_25_52,40.67083333,-119.20416667,25,52,usa_blackrock,2012-04-28 08:44:54.569990,90.67884222035103,66.77715070556258,54.484095438159834,7.806930532423489e-07,2.0,-66.8,3.1865100272627664,-67.02,0.2658,0.6776,1.9118,0.4304,0.3401,0.3581,0.3581,7
104236,npp,1227,2987,3.4153778553009,40.6724624633789,-119.207015991211,3686560,1227,2407,196611,3883171,3085,usa_blackrock_25_52,40.67083333,-119.20416667,25,52,usa_blackrock,2012-04-28 10:25:33.407209,-72.24046432010094,45.72331634430353,39.36020085165903,6.414315741854411e-14,18.0,45.74,1.5732132722552272,45.36,0.2424,0.3947,1.5627,0.7388,2.2117,2.5234,2.5234,7
104355,npp,530,2476,0.6229953765869141,40.6705856323242,-119.208099365234,3686560,530,2005,196611,3883171,3085,usa_blackrock_25_52,40.67083333,-119.20416667,25,52,usa_blackrock,2012-04-29 10:06:48.408561,-76.0505969651729,24.621042051164988,21.655196075825614,2.0025178917858868e-10,15.0,24.63,1.1367971201176101,24.04,0.1606,0.4289,1.9538,0.6799,0.4623,0.4236,0.4236,7
133040,npp,1439,2464,0.273994982242584,40.6712036132812,-119.201606750488,3670176,1439,1995,196611,3866787,3085,usa_blackrock_25_52,40.67083333,-119.20416667,25,52,usa_blackrock,2012-08-19 10:05:48.677281,-74.07189855941493,24.026781139150213,21.139652047258966,9.336298833290976e-27,15.0,24.04,1.1367971201176101,24.04,0.1606,0.4289,1.9538,0.6799,0.1553,0.1863,0.1863,7
133223,npp,733,1948,0.2065105214715004,40.6691398620605,-119.204177856445,3670176,733,1519,196611,3866787,3085,usa_blackrock_25_52,40.67083333,-119.20416667,25,52,usa_blackrock,2012-08-20 09:47:00.132173,96.66676383356487,4.991386514731887,4.419822641089224,6.7013807164394e-28,12.0,-4.99,1.0,-4.96,0.1571,0.2916,1.2221,1.0,0.2065,0.2065,0.2065,7
133404,npp,3070,1427,0.141625115647912,40.6706085205078,-119.207931518555,3670176,3069,1072,196611,3866787,3085,usa_blackrock_25_52,40.67083333,-119.20416667,25,52,usa_blackrock,2012-08-21 09:28:08.026892,97.4985218218527,32.43076487277601,28.358962495485095,2.2607125061123837e-27,9.0,-32.48,1.2365102219381485,-32.43,0.1516,0.3515,1.1941,0.8298,0.1219,0.1175,0.1175,7
133584,npp,2307,897,-0.137641161680222,40.6713943481445,-119.207748413086,3670176,2309,670,196611,3866787,3085,usa_blackrock_25_52,40.67083333,-119.20416667,25,52,usa_blackrock,2012-08-22 09:09:14.143857,95.26590875673776,51.45363006591155,43.84556500417507,4.327235361527859e-25,6.0,-51.5,1.847645286154319,-51.485,0.1624,0.3798,1.7449,0.7678,0.0116,-0.1057,-0.1057,7
133597,npp,1150,3620,0.237213484942913,40.6687126159668,-119.201065063477,3670176,1147,2935,196611,3866787,3085,usa_blackrock_25_52,40.67083333,-119.20416667,25,52,usa_blackrock,2012-08-22 10:49:29.851656,-68.16646182963942,62.529221646309324,51.80542316768478,1.0420136288493795e-28,22.0,62.23,2.6065528283652384,62.49,0.2452,0.5315,1.69,0.5487,0.1787,0.1301,0.1301,7
133762,npp,1514,374,0.277767136693001,40.6743850708008,-119.206748962402,3670176,1514,209,196611,3866787,3085,usa_blackrock_25_52,40.67083333,-119.20416667,25,52,usa_blackrock,2012-08-23 08:50:14.923060,91.60825372118114,63.834769488167474,52.65014768718614,3.777084973226012e-21,3.0,-63.85,2.7445598364131496,-63.85,0.1961,0.4822,1.5864,0.6048,0.2171,0.168,0.168,7
133775,npp,504,3144,0.2158760353922844,40.6748466491699,-119.204528808594,3670176,505,2514,196611,3866787,3085,usa_blackrock_25_52,40.67083333,-119.20416667,25,52,usa_blackrock,2012-08-23 10:30:48.423311,-71.44449360551839,50.596505011914964,43.19076922310818,8.731821743023912e-27,19.0,50.62,1.847645286154319,50.59,0.1533,0.3279,1.1338,0.8894,0.231,0.192,0.192,7
133957,npp,2908,2635,0.2005170211195946,40.6708374023438,-119.203948974609,3670176,2907,2125,196611,3866787,3085,usa_blackrock_25_52,40.67083333,-119.20416667,25,52,usa_blackrock,2012-08-24 10:12:03.436666,-74.0159223121116,32.13232597406037,28.10640190264608,4.302678034397114e-23,16.0,32.16,1.2365102219381485,32.16,0.1708,0.3291,0.8389,0.8861,0.1876,0.1777,0.1777,7
134138,npp,2211,2123,0.269321039319038,40.6688232421875,-119.205871582031,3670176,2211,1686,196611,3866787,3085,usa_blackrock_25_52,40.67083333,-119.20416667,25,52,usa_blackrock,2012-08-25 09:53:16.671750,-76.71525756547679,5.158640046146698,4.567843934585175,8.951779810257947e-18,13.0,5.16,1.0,5.22,0.1815,0.2766,0.6308,1.0543,0.2843,0.2839,0.2839,7
134505,npp,714,1074,0.1682635918259621,40.6737747192383,-119.205528259277,3670176,714,789,196611,3866787,3085,usa_blackrock_25_52,40.67083333,-119.20416667,25,52,usa_blackrock,2012-08-27 09:15:30.700596,95.6024255041198,46.031122012090115,39.60376911007701,0.00017229463176844623,7.0,-46.07,1.5732132722552272,-46.03,0.2051,0.3756,1.2851,0.7765,0.1598,0.1307,0.1307,7
134517,npp,2571,3796,-0.203006774187088,40.6726379394531,-119.201103210449,3670176,2570,3055,196611,3866787,3085,usa_blackrock_25_52,40.67083333,-119.20416667,25,52,usa_blackrock,2012-08-27 10:55:41.071467,-67.19005018044417,65.56285357897968,53.751620508946374,1.0961328038604548e-12,23.0,65.56,3.0,65.52,0.2426,0.5673,1.755,0.5141,0.0349,-0.1044,-0.1044,7
134687,npp,3003,549,0.924567520618439,40.6729545593262,-119.204055786133,3670144,3002,342,196611,3866755,3085,usa_blackrock_25_52,40.67083333,-119.20416667,25,52,usa_blackrock,2012-08-28 08:56:33.266350,92.78703135246914,60.25323969222535,50.26513718399944,0.010495824567538448,4.0,-60.27,2.4157378735459294,-60.25,0.1791,0.4491,1.6843,0.6493,0.4884,0.6004,0.32058779286618305,7
134700,npp,1942,3311,0.004236251115799006,40.6726493835449,-119.201446533203,3670176,1943,2658,196611,3866787,3085,usa_blackrock_25_52,40.67083333,-119.20416667,25,52,usa_blackrock,2012-08-28 10:37:01.429553,-70.49285753524288,55.15054936021842,46.629878983986586,1.0916860587607151e-05,20.0,55.16,2.0682789409984763,55.14,0.1652,0.3743,1.3844,0.7792,0.1127,0.0033,0.0033,7
134872,npp,2190,27,1.2924712896347,40.6715240478516,-119.203659057617,3670144,2197,9,196611,3866755,3085,usa_blackrock_25_52,40.67083333,-119.20416667,25,52,usa_blackrock,2012-08-29 08:37:32.272046,269.62765995369756,69.81231273618091,56.23379076750288,0.03964437895184576,1.0,-69.81,3.5496478698597698,-69.81,0.1695,0.6901,2.2355,0.4226,0.4613,0.5462,-0.5106946826030079,7
135062,npp,595,2294,2.22257113456726,40.6697807312012,-119.206390380859,3670144,595,1847,196611,3866755,3085,usa_blackrock_25_52,40.67083333,-119.20416667,25,52,usa_blackrock,2012-08-30 09:59:31.466085,-76.93334801763744,14.938906090507155,13.199235634158507,0.054803825768924945,14.0,14.95,1.0442604737599883,14.95,0.1668,0.3341,1.467,0.873,2.1001,1.9402,0.4791638185066902,7
135430,npp,2205,1251,3.86211323738098,40.6675834655762,-119.202018737793,3670144,2204,932,196611,3866755,3085,usa_blackrock_25_52,40.67083333,-119.20416667,25,52,usa_blackrock,2012-09-01 09:21:47.273041,96.54766775688552,39.71057527066476,34.46512741314816,0.13915171196136852,8.0,-39.76,1.4276677814245327,-39.76,0.1629,0.434,1.8466,0.672,2.6929,2.5954,-1.1142987854372364,7
135444,npp,938,3955,4.63950729370117,40.6701354980469,-119.205360412598,3670144,937,3145,196611,3866755,3085,usa_blackrock_25_52,40.67083333,-119.20416667,25,52,usa_blackrock,2012-09-01 11:01:52.306673,-66.04056530720301,68.24749514965562,55.361252694965195,0.1032757562184558,25.0,68.24,3.3166247903554,68.19,0.2356,0.741,2.0115,0.3935,1.4671,1.8258,-0.9274679404985,7
135611,npp,1415,721,3.23137068748474,40.6702651977539,-119.208145141602,3670144,1415,503,196611,3866755,3085,usa_blackrock_25_52,40.67083333,-119.20416667,25,52,usa_blackrock,2012-09-02 09:02:51.619663,93.84057268157812,56.182785524946226,47.38140446689812,0.11163924218379162,5.0,-56.21,2.0682789409984763,-56.19,0.167,0.4894,1.8372,0.5959,1.6174,1.9256,-1.0506333161328374,7
135625,npp,318,3473,3.46690368652344,40.6717910766602,-119.199417114258,3670144,316,2816,196611,3866755,3085,usa_blackrock_25_52,40.67083333,-119.20416667,25,52,usa_blackrock,2012-09-02 10:43:12.666414,-69.02390187354004,59.07988409899551,49.456988229577945,0.09956227392078486,21.0,59.09,2.3545700244418297,59.07,0.1691,0.5207,1.596,0.5601,1.5429,1.9417,-0.712568793630389,7
135799,npp,612,201,2.83219933509827,40.6695709228516,-119.201721191406,3670144,614,99,196611,3866755,3085,usa_blackrock_25_52,40.67083333,-119.20416667,25,52,usa_blackrock,2012-09-03 08:43:52.407790,90.95298427786439,66.9871356119258,54.610425346198724,0.08509253568328878,2.0,-67.0,3.1865100272627664,-67.02,0.2658,0.6776,1.9118,0.4304,0.9678,1.2189,-1.049614499927296,7
135810,npp,2725,2976,2.59781455993652,40.6684951782227,-119.202362060547,3670144,2726,2398,196611,3866755,3085,usa_blackrock_25_52,40.67083333,-119.20416667,25,52,usa_blackrock,2012-09-03 10:24:31.246737,-72.7630118075691,45.34298378015801,39.05594644690245,0.08757289488627318,18.0,45.36,1.5732132722552272,45.36,0.2424,0.3947,1.5627,0.7388,1.692,1.9194,-0.4152393459177919,7
136001,npp,2045,2463,2.17776012420654,40.6722106933594,-119.206153869629,3670144,2045,1995,196611,3866755,3085,usa_blackrock_25_52,40.67083333,-119.20416667,25,52,usa_blackrock,2012-09-04 10:05:44.486627,-74.56286186679938,23.976588076606415,21.096562249867578,0.07085961264178633,15.0,23.99,1.1367971201176101,24.04,0.1606,0.4289,1.9538,0.6799,1.83,1.4806,-0.4084735532363808,7
136188,npp,1337,1947,1.70039737224579,40.6713066101074,-119.208213806152,3670144,1337,1518,196611,3866755,3085,usa_blackrock_25_52,40.67083333,-119.20416667,25,52,usa_blackrock,2012-09-05 09:46:55.950550,94.78465809017986,5.098948666559798,4.515088245142066,0.0525235114897411,12.0,-5.05,1.0,-4.96,0.1571,0.2916,1.2221,1.0,1.7004,1.7004,0.3001555902547228,7
136755,npp,2113,374,0.724695026874542,40.6732292175293,-119.20149230957,3670144,2117,208,196611,3866755,3085,usa_blackrock_25_52,40.67083333,-119.20416667,25,52,usa_blackrock,2012-09-08 08:50:10.764185,91.98795800966504,63.83446572589835,52.651117166587994,0.009721077332151468,3.0,-63.85,2.7445598364131496,-63.85,0.1961,0.4822,1.5864,0.6048,0.38,0.4383,0.1791420761489776,7
136767,npp,1103,3143,0.696966111660004,40.6694526672363,-119.204376220703,3670144,1101,2513,196611,3866755,3085,usa_blackrock_25_52,40.67083333,-119.20416667,25,52,usa_blackrock,2012-09-08 10:30:42.486161,-71.06671404796815,50.57283715516182,43.17365072830465,0.017441904241004808,19.0,50.59,1.847645286154319,50.59,0.1533,0.3279,1.1338,0.8894,0.4914,0.6199,0.15490959444515218,7
136953,npp,433,2634,0.398859918117523,40.6684722900391,-119.208198547363,3670144,434,2125,196611,3866755,3085,usa_blackrock_25_52,40.67083333,-119.20416667,25,52,usa_blackrock,2012-09-09 10:11:59.287399,-75.22390962849927,32.09112519913666,28.07189066840417,0.008465676147521212,16.0,32.11,1.2365102219381485,32.16,0.1708,0.3291,0.8389,0.8861,0.348,0.3534,0.12771029715909532,7
137142,npp,2789,2122,0.32368473708629597,40.6699562072754,-119.201202392578,3670144,2789,1685,196611,3866755,3085,usa_blackrock_25_52,40.67083333,-119.20416667,25,52,usa_blackrock,2012-09-10 09:53:10.751839,-75.31396529278798,5.112091954505238,4.526725491954487,0.002838511243885551,13.0,5.1,1.0,5.22,0.1815,0.2766,0.6308,1.0543,0.3387,0.3413,0.2656270415759202,7
137335,npp,2061,1601,0.33492168784141496,40.6701202392578,-119.203720092773,3670176,2061,1204,196611,3866787,3085,usa_blackrock_25_52,40.67083333,-119.20416667,25,52,usa_blackrock,2012-09-11 09:34:18.661353,97.65210010256573,24.187689770265457,21.278972069630186,0.000289122625972332,10.0,-24.21,1.1367971201176101,-24.07,0.1784,0.3013,1.1947,0.9679,0.3212,0.3242,0.3242,7
137525,npp,1305,1073,0.239936478435993,40.6691665649414,-119.203285217285,3670176,1305,788,196611,3866787,3085,usa_blackrock_25_52,40.67083333,-119.20416667,25,52,usa_blackrock,2012-09-12 09:15:24.765601,95.61801263081796,46.069020158586824,39.63385524809741,1.124466968188115e-08,7.0,-46.1,1.5732132722552272,-46.03,0.2051,0.3756,1.2851,0.7765,0.2054,0.1863,0.1863,7
137538,npp,90,3794,0.349201083183289,40.6712951660156,-119.207939147949,3670176,89,3054,196611,3866787,3085,usa_blackrock_25_52,40.67083333,-119.20416667,25,52,usa_blackrock,2012-09-12 10:55:35.136959,-67.21199891772909,65.52714737906732,53.72960534386679,0.0002751120964592105,23.0,65.52,3.0,65.52,0.2426,0.5673,1.755,0.5141,0.2189,0.1795,0.1795,7
137715,npp,520,547,0.2156715765595436,40.6689567565918,-119.207672119141,3670176,520,341,196611,3866787,3085,usa_blackrock_25_52,40.67083333,-119.20416667,25,52,usa_blackrock,2012-09-13 08:56:27.337864,92.89078185351164,60.289338912340845,50.28919133058617,2.4652897753525273e-15,4.0,-60.32,2.4157378735459294,-60.25,0.1791,0.4491,1.6843,0.6493,0.195,0.14,0.14,7
137730,npp,2531,3310,0.0692399181425571,40.6685981750488,-119.201202392578,3670176,2533,2657,196611,3866787,3085,usa_blackrock_25_52,40.67083333,-119.20416667,25,52,usa_blackrock,2012-09-13 10:36:55.502428,-70.62729273069402,55.119837920600524,46.606819663062566,7.237447481347262e-08,20.0,55.14,2.0682789409984763,55.14,0.1652,0.3743,1.3844,0.7792,0.1441,0.054,0.054,7
137916,npp,1869,2803,0.1515772677958012,40.6738014221191,-119.203788757324,3670176,1868,2256,196611,3866787,3085,usa_blackrock_25_52,40.67083333,-119.20416667,25,52,usa_blackrock,2012-09-14 10:18:10.532417,-73.05557798007612,39.140086828992985,33.99445714600587,2.903836517357943e-15,17.0,39.16,1.4276677814245327,39.23,0.1605,0.3311,1.6645,0.8808,0.1659,0.1335,0.1335,7
138105,npp,1179,2292,0.1025831233710051,40.6702995300293,-119.202560424805,3670176,1179,1845,196611,3866787,3085,usa_blackrock_25_52,40.67083333,-119.20416667,25,52,usa_blackrock,2012-09-15 09:59:23.782472,-74.56028377003057,14.846548720911793,13.117882616661218,1.7166753881009098e-22,14.0,14.84,1.0442604737599883,14.95,0.1668,0.3341,1.467,0.873,0.07,0.0896,0.0896,7
138296,npp,460,1773,0.1749660149216652,40.6701736450195,-119.202781677246,3670176,460,1353,196611,3866787,3085,usa_blackrock_25_52,40.67083333,-119.20416667,25,52,usa_blackrock,2012-09-16 09:40:33.471148,98.2614950962059,14.992611016225727,13.246069969955176,5.5019521662726805e-28,11.0,-15.02,1.0442604737599883,-14.85,0.1359,0.3106,1.2261,0.9389,0.1617,0.1643,0.1643,7
138492,npp,2769,1249,0.29200901091098797,40.6702690124512,-119.204467773438,3670176,2771,930,196611,3866787,3085,usa_blackrock_25_52,40.67083333,-119.20416667,25,52,usa_blackrock,2012-09-17 09:21:41.377090,97.3735937884031,39.77845119728514,34.52056908554484,1.511459820168852e-29,8.0,-39.83,1.4276677814245327,-39.76,0.1629,0.434,1.8466,0.672,0.1922,0.1962,0.1962,7
138505,npp,1518,3953,0.629633367061615,40.6701011657715,-119.201995849609,3670176,1515,3144,196611,3866787,3085,usa_blackrock_25_52,40.67083333,-119.20416667,25,52,usa_blackrock,2012-09-17 11:01:44.631219,-65.84495319675187,68.2150124579946,55.34178097632014,9.811728956724174e-27,25.0,68.2,3.3166247903554,68.19,0.2356,0.741,2.0115,0.3935,0.258,0.2478,0.2478,7
138688,npp,1993,719,0.1925864368677139,40.6701431274414,-119.207832336426,3670176,1993,501,196611,3866787,3085,usa_blackrock_25_52,40.67083333,-119.20416667,25,52,usa_blackrock,2012-09-18 09:02:43.944050,93.63434925197924,56.24213774333138,47.42335533854624,1.0337412852557631e-29,5.0,-56.27,2.0682789409984763,-56.19,0.167,0.4894,1.8372,0.5959,0.1481,0.1148,0.1148,7
138702,npp,881,3471,0.1550727915018797,40.6711540222168,-119.201736450195,3670176,884,2814,196611,3866787,3085,usa_blackrock_25_52,40.67083333,-119.20416667,25,52,usa_blackrock,2012-09-18 10:43:06.770358,-69.54546141251025,59.033252766831886,49.42310501650059,2.3355146184953615e-29,21.0,59.05,2.3545700244418297,59.07,0.1691,0.5207,1.596,0.5601,0.1363,0.0869,0.0869,7
138881,npp,1188,198,0.484788566827774,40.6708641052246,-119.206047058105,3670176,1190,98,196611,3866787,3085,usa_blackrock_25_52,40.67083333,-119.20416667,25,52,usa_blackrock,2012-09-19 08:43:44.736588,90.847680275775,67.03630173115101,54.638403107093815,4.533113088438589e-28,2.0,-67.05,3.1865100272627664,-67.02,0.2658,0.6776,1.9118,0.4304,0.2311,0.2086,0.2086,7
138894,npp,229,2973,0.302387431263924,40.6731185913086,-119.204696655273,3670176,230,2396,196611,3866787,3085,usa_blackrock_25_52,40.67083333,-119.20416667,25,52,usa_blackrock,2012-09-19 10:24:23.576260,-72.59589875232376,45.23795001229311,38.97101992317735,3.559597510524284e-30,18.0,45.26,1.5732132722552272,45.36,0.2424,0.3947,1.5627,0.7388,0.2329,0.2234,0.2234,7
139094,npp,2620,2461,0.1840448044240475,40.6696853637695,-119.201606750488,3670176,2620,1993,196611,3866787,3085,usa_blackrock_25_52,40.67083333,-119.20416667,25,52,usa_blackrock,2012-09-20 10:05:36.825536,-74.30117372256716,23.873766807020186,21.006959072053807,5.455644626399582e-29,15.0,23.89,1.1367971201176101,24.04,0.1606,0.4289,1.9538,0.6799,0.0762,0.1251,0.1251,7
139475,npp,1172,1424,0.129492802079767,40.6681632995605,-119.207466125488,3670176,1172,1070,196611,3866787,3085,usa_blackrock_25_52,40.67083333,-119.20416667,25,52,usa_blackrock,2012-09-22 09:27:56.202324,98.29529702603301,32.561245655046314,28.469303579875934,7.167514369117835e-21,9.0,-32.61,1.2365102219381485,-32.43,0.1516,0.3515,1.1941,0.8298,0.1121,0.1075,0.1075,7
140071,npp,983,2631,0.1485414803028107,40.6672630310059,-119.203323364258,3670176,983,2122,196611,3866787,3085,usa_blackrock_25_52,40.67083333,-119.20416667,25,52,usa_blackrock,2012-09-25 10:11:49.889312,-74.13210448517512,31.955837647811055,27.955580633449916,7.672684108234602e-09,16.0,31.98,1.2365102219381485,32.16,0.1708,0.3291,0.8389,0.8861,0.1456,0.1316,0.1316,7
140259,npp,281,2118,0.471962183713913,40.6714553833008,-119.205223083496,3670144,281,1681,196611,3866755,3085,usa_blackrock_25_52,40.67083333,-119.20416667,25,52,usa_blackrock,2012-09-26 09:53:01.362855,-74.47791211817274,4.906658589491281,4.344732423682971,0.0021322261513359456,13.0,4.87,1.0,5.22,0.1815,0.2766,0.6308,1.0543,0.487,0.4976,0.440756166371245,7
140445,npp,2623,1597,1.18957722187042,40.6727752685547,-119.207672119141,3670144,2623,1201,196611,3866755,3085,usa_blackrock_25_52,40.67083333,-119.20416667,25,52,usa_blackrock,2012-09-27 09:34:09.277739,97.86576158133543,24.367537858272126,21.433961556532598,0.024055518932063685,10.0,-24.41,1.1367971201176101,-24.07,0.1784,0.3013,1.1947,0.9679,1.073,1.1514,0.5100947073269665,7
140634,npp,1865,1070,2.1076831817626998,40.6696166992188,-119.20051574707,3670144,1865,785,196611,3866755,3085,usa_blackrock_25_52,40.67083333,-119.20416667,25,52,usa_blackrock,2012-09-28 09:15:15.414382,95.7945678411233,46.153027800906635,39.69828757105628,0.0667687311058084,7.0,-46.2,1.5732132722552272,-46.03,0.2051,0.3756,1.2851,0.7765,1.3926,1.6366,-0.14341317552720723,7
140820,npp,1078,544,3.47672963142395,40.6702117919922,-119.205268859863,3670144,1079,338,196611,3866755,3085,usa_blackrock_25_52,40.67083333,-119.20416667,25,52,usa_blackrock,2012-09-29 08:56:17.993379,92.72591487847814,60.35887288331552,50.334416901985996,0.1363642041182942,4.0,-60.38,2.4157378735459294,-60.25,0.1791,0.4491,1.6843,0.6493,1.5449,2.2576,-1.377785546210108,7
