lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.727,0.738,0.876
2,0.527,0.581,0.703
3,0.39,0.449,0.507
4,0.315,0.339,0.327
5,0.244,0.25,0.163
6,0.178,0.178,0.024
7,0.126,0.122,-0.079
8,0.086,0.079,-0.153
9,0.063,0.048,-0.201
10,0.054,0.027,-0.227
11,0.05,0.014,-0.242
12,0.046,0.009,-0.251
13,0.041,0.009,-0.257
14,0.036,0.014,-0.26
15,0.039,0.023,-0.26
16,0.039,0.033,-0.259
17,0.035,0.046,-0.258
18,0.034,0.059,-0.252
19,0.036,0.072,-0.241
20,0.039,0.086,-0.221
21,0.047,0.098,-0.185
22,0.058,0.109,-0.131
23,0.075,0.118,-0.05
24,0.098,0.125,0.061
25,0.129,0.131,0.203
26,0.161,0.13,0.362
27,0.195,0.129,0.524
28,0.191,0.129,0.649
29,0.166,0.127,0.706
30,0.136,0.122,0.692
31,0.148,0.115,0.618
32,0.16,0.108,0.493
33,0.114,0.1,0.326
34,0.079,0.092,0.167
35,0.052,0.082,0.031
36,0.034,0.07,-0.073
37,0.022,0.057,-0.149
38,0.011,0.045,-0.2
39,0.005,0.033,-0.231
40,0.001,0.021,-0.249
41,0.002,0.011,-0.258
42,0.0,0.003,-0.263
43,-0.004,-0.004,-0.267
44,-0.009,-0.008,-0.27
45,-0.012,-0.011,-0.271
46,-0.013,-0.011,-0.269
47,-0.009,-0.008,-0.264
48,-0.006,-0.003,-0.256
49,-0.006,0.004,-0.241
50,-0.003,0.012,-0.214
51,0.006,0.02,-0.17
52,0.023,0.027,-0.1
53,0.04,0.033,-0.007
54,0.042,0.038,0.109
55,0.038,0.043,0.244
56,0.039,0.047,0.39
57,0.05,0.049,0.526
58,0.082,0.048,0.626
59,0.111,0.046,0.66
60,0.097,0.044,0.608
61,0.052,0.039,0.488
62,0.037,0.033,0.344
63,0.033,0.026,0.202
64,0.022,0.02,0.067
65,0.005,0.014,-0.047
66,-0.009,0.008,-0.13
67,-0.016,0.002,-0.185
68,-0.025,-0.005,-0.222
69,-0.031,-0.012,-0.245
70,-0.038,-0.019,-0.259
71,-0.044,-0.026,-0.268
72,-0.045,-0.032,-0.272
73,-0.046,-0.038,-0.273
74,-0.045,-0.042,-0.273
75,-0.043,-0.044,-0.271
76,-0.045,-0.045,-0.269
77,-0.044,-0.044,-0.264
78,-0.045,-0.042,-0.253
79,-0.037,-0.04,-0.231
80,-0.03,-0.036,-0.196
81,-0.023,-0.032,-0.145
82,-0.019,-0.026,-0.074
83,-0.011,-0.02,0.023
84,0.005,-0.015,0.146
85,0.02,-0.012,0.287
86,0.003,-0.009,0.418
87,-0.03,-0.006,0.513
88,-0.047,-0.004,0.562
89,-0.032,-0.002,0.56
90,-0.016,-0.001,0.495
91,0.005,-0.001,0.382
92,0.022,-0.001,0.249
93,0.02,-0.003,0.114
94,0.018,-0.006,0.002
95,0.006,-0.009,-0.087
96,0.002,-0.012,-0.148
97,-0.008,-0.013,-0.191
98,-0.019,-0.014,-0.22
99,-0.023,-0.016,-0.236
100,-0.021,-0.018,-0.244
101,-0.02,-0.018,-0.249
102,-0.021,-0.018,-0.251
103,-0.021,-0.017,-0.253
104,-0.022,-0.015,-0.253
105,-0.022,-0.012,-0.25
106,-0.02,-0.008,-0.245
107,-0.018,-0.004,-0.237
108,-0.018,0.001,-0.223
109,-0.014,0.007,-0.197
110,-0.008,0.011,-0.158
111,0.01,0.015,-0.098
112,0.027,0.02,-0.017
113,0.025,0.025,0.078
114,0.036,0.032,0.193
115,0.057,0.039,0.314
116,0.082,0.045,0.429
117,0.085,0.05,0.506
118,0.071,0.054,0.525
119,0.039,0.057,0.483
120,0.041,0.058,0.396
121,0.057,0.059,0.289
122,0.077,0.057,0.173
123,0.074,0.055,0.06
124,0.062,0.054,-0.035
125,0.048,0.051,-0.105
126,0.041,0.048,-0.152
127,0.035,0.044,-0.184
128,0.035,0.04,-0.203
129,0.034,0.036,-0.216
130,0.03,0.033,-0.223
131,0.028,0.031,-0.227
132,0.027,0.03,-0.229
133,0.025,0.029,-0.23
134,0.022,0.029,-0.231
135,0.02,0.029,-0.229
136,0.02,0.031,-0.224
137,0.023,0.033,-0.214
138,0.024,0.036,-0.196
139,0.027,0.039,-0.168
140,0.029,0.042,-0.127
141,0.035,0.045,-0.068
142,0.042,0.046,0.008
143,0.06,0.047,0.103
144,0.077,0.048,0.213
145,0.069,0.05,0.317
146,0.072,0.051,0.401
147,0.059,0.052,0.447
148,0.06,0.051,0.448
149,0.069,0.05,0.403
150,0.066,0.047,0.31
151,0.054,0.045,0.199
152,0.032,0.04,0.086
153,0.023,0.035,-0.007
154,0.018,0.031,-0.08
155,0.018,0.026,-0.133
156,0.017,0.022,-0.172
157,0.014,0.019,-0.197
158,0.012,0.016,-0.213
159,0.009,0.014,-0.223
160,0.007,0.012,-0.229
161,0.006,0.011,-0.233
162,0.004,0.011,-0.234
163,0.006,0.011,-0.233
164,0.006,0.012,-0.231
165,0.007,0.014,-0.227
166,0.011,0.016,-0.22
167,0.011,0.019,-0.208
168,0.014,0.022,-0.188
169,0.017,0.025,-0.157
170,0.022,0.027,-0.112
171,0.031,0.029,-0.05
172,0.035,0.031,0.026
173,0.05,0.032,0.119
174,0.06,0.033,0.222
175,0.067,0.033,0.32
176,0.07,0.032,0.393
177,0.035,0.03,0.414
178,0.021,0.028,0.388
179,0.018,0.025,0.322
180,-0.006,0.022,0.229
181,0.005,0.018,0.134
182,0.012,0.015,0.041
183,0.006,0.011,-0.038
184,-0.001,0.005,-0.1
185,-0.007,-0.0,-0.147
186,-0.011,-0.006,-0.18
187,-0.01,-0.012,-0.201
188,-0.012,-0.016,-0.216
189,-0.014,-0.02,-0.225
190,-0.017,-0.023,-0.23
191,-0.015,-0.024,-0.232
192,-0.021,-0.025,-0.234
193,-0.023,-0.024,-0.234
194,-0.026,-0.022,-0.233
195,-0.026,-0.019,-0.229
196,-0.025,-0.016,-0.221
197,-0.021,-0.012,-0.206
198,-0.018,-0.007,-0.183
199,-0.015,-0.002,-0.149
200,-0.012,0.002,-0.101
201,-0.002,0.005,-0.034
202,0.003,0.007,0.049
203,0.012,0.01,0.15
204,0.009,0.012,0.253
205,0.003,0.013,0.345
206,0.026,0.015,0.417
207,0.054,0.016,0.436
208,0.06,0.016,0.4
209,0.039,0.016,0.319
210,0.032,0.015,0.219
211,0.016,0.013,0.113
212,0.003,0.01,0.021
213,0.001,0.007,-0.054
214,-0.005,0.003,-0.114
215,-0.01,-0.001,-0.158
216,-0.014,-0.005,-0.188
217,-0.018,-0.01,-0.209
218,-0.018,-0.014,-0.22
219,-0.021,-0.017,-0.227
220,-0.022,-0.019,-0.232
221,-0.028,-0.02,-0.235
222,-0.026,-0.02,-0.234
223,-0.023,-0.019,-0.231
224,-0.023,-0.017,-0.228
225,-0.02,-0.014,-0.222
226,-0.014,-0.01,-0.212
227,-0.008,-0.006,-0.195
228,-0.006,-0.001,-0.169
229,-0.008,0.004,-0.132
230,-0.007,0.009,-0.076
231,-0.001,0.014,0.002
232,0.008,0.019,0.099
233,0.022,0.021,0.212
234,0.046,0.022,0.33
235,0.057,0.023,0.422
236,0.04,0.023,0.461
237,0.021,0.02,0.444
238,0.05,0.017,0.396
239,0.037,0.012,0.305
240,0.035,0.008,0.199
241,0.01,0.004,0.086
242,-0.012,-0.002,-0.009
243,-0.022,-0.01,-0.084
244,-0.026,-0.02,-0.139
245,-0.034,-0.029,-0.181
246,-0.041,-0.037,-0.209
247,-0.05,-0.045,-0.227
248,-0.058,-0.051,-0.239
249,-0.066,-0.055,-0.246
250,-0.067,-0.058,-0.248
251,-0.065,-0.059,-0.249
252,-0.064,-0.058,-0.248
253,-0.066,-0.056,-0.248
254,-0.062,-0.052,-0.243
255,-0.059,-0.047,-0.236
256,-0.055,-0.04,-0.223
257,-0.051,-0.033,-0.202
258,-0.044,-0.024,-0.168
259,-0.029,-0.016,-0.114
260,-0.009,-0.008,-0.037
261,0.009,-0.001,0.062
262,0.007,0.005,0.174
263,0.002,0.012,0.29
264,-0.001,0.016,0.398
265,0.039,0.019,0.488
266,0.094,0.02,0.527
267,0.102,0.019,0.499
268,0.065,0.017,0.41
269,0.024,0.014,0.287
270,0.017,0.009,0.17
271,-0.004,0.003,0.056
272,-0.015,-0.003,-0.037
273,-0.026,-0.009,-0.112
274,-0.036,-0.015,-0.166
275,-0.041,-0.021,-0.201
276,-0.046,-0.027,-0.224
277,-0.048,-0.032,-0.237
278,-0.053,-0.036,-0.246
279,-0.055,-0.039,-0.25
280,-0.057,-0.042,-0.252
281,-0.058,-0.044,-0.252
282,-0.052,-0.044,-0.25
283,-0.05,-0.043,-0.247
284,-0.047,-0.041,-0.242
285,-0.046,-0.038,-0.233
286,-0.041,-0.034,-0.215
287,-0.033,-0.03,-0.186
288,-0.015,-0.024,-0.138
289,0.003,-0.018,-0.069
290,0.017,-0.011,0.024
291,0.016,-0.005,0.137
292,0.018,-0.001,0.266
293,0.014,0.0,0.385
294,0.018,0.001,0.484
295,0.015,0.003,0.539
296,-0.012,0.002,0.529
297,-0.016,-0.0,0.469
298,-0.006,-0.003,0.365
299,-0.005,-0.005,0.24
300,-0.015,-0.008,0.115
301,-0.022,-0.012,0.005
302,-0.021,-0.018,-0.079
303,-0.021,-0.024,-0.14
304,-0.022,-0.029,-0.184
305,-0.026,-0.033,-0.214
306,-0.031,-0.036,-0.233
307,-0.035,-0.038,-0.244
308,-0.038,-0.039,-0.25
309,-0.038,-0.038,-0.253
310,-0.039,-0.036,-0.253
311,-0.042,-0.032,-0.254
312,-0.041,-0.027,-0.252
313,-0.036,-0.021,-0.247
314,-0.03,-0.014,-0.238
315,-0.026,-0.007,-0.225
316,-0.022,-0.001,-0.202
317,-0.013,0.006,-0.164
318,-0.006,0.012,-0.105
319,0.013,0.017,-0.019
320,0.053,0.021,0.101
321,0.027,0.025,0.219
322,0.023,0.028,0.351
323,0.039,0.031,0.476
324,0.076,0.033,0.571
325,0.091,0.033,0.597
326,0.073,0.033,0.554
327,0.044,0.031,0.458
328,0.024,0.026,0.327
329,0.016,0.018,0.195
330,0.008,0.01,0.071
331,-0.0,0.002,-0.033
332,-0.013,-0.007,-0.113
333,-0.024,-0.015,-0.17
334,-0.031,-0.022,-0.208
335,-0.036,-0.029,-0.231
336,-0.037,-0.034,-0.245
337,-0.039,-0.036,-0.252
338,-0.042,-0.037,-0.256
339,-0.04,-0.034,-0.256
340,-0.038,-0.03,-0.255
341,-0.034,-0.023,-0.254
342,-0.03,-0.014,-0.25
343,-0.028,-0.003,-0.244
344,-0.022,0.009,-0.233
345,-0.016,0.022,-0.214
346,-0.009,0.033,-0.183
347,0.008,0.046,-0.131
348,0.032,0.059,-0.057
349,0.069,0.07,0.045
350,0.107,0.079,0.172
351,0.151,0.086,0.319
352,0.171,0.09,0.46
353,0.15,0.093,0.56
354,0.138,0.096,0.616
355,0.12,0.096,0.608
356,0.121,0.094,0.544
357,0.122,0.09,0.423
358,0.101,0.086,0.278
359,0.074,0.079,0.139
360,0.048,0.069,0.02
361,0.028,0.057,-0.072
362,0.012,0.044,-0.14
363,-0.003,0.03,-0.187
364,-0.014,0.018,-0.218
365,-0.022,0.006,-0.237
366,-0.024,-0.005,-0.246
367,-0.023,-0.014,-0.249
368,-0.018,-0.022,-0.25
369,-0.017,-0.026,-0.25
370,-0.019,-0.028,-0.25
371,-0.02,-0.027,-0.249
372,-0.015,-0.023,-0.244
373,-0.011,-0.017,-0.235
374,-0.01,-0.009,-0.221
375,-0.014,0.001,-0.196
376,-0.016,0.011,-0.156
377,-0.011,0.021,-0.094
378,-0.003,0.031,-0.01
379,0.014,0.04,0.104
380,0.02,0.048,0.236
381,0.037,0.055,0.377
382,0.07,0.061,0.509
383,0.111,0.065,0.607
384,0.145,0.067,0.641
385,0.108,0.067,0.582
386,0.071,0.065,0.467
387,0.052,0.06,0.328
388,0.047,0.054,0.191
389,0.044,0.045,0.069
390,0.021,0.035,-0.037
391,0.002,0.024,-0.114
392,-0.009,0.012,-0.167
393,-0.017,-0.001,-0.201
394,-0.017,-0.012,-0.22
395,-0.019,-0.023,-0.231
396,-0.021,-0.031,-0.237
397,-0.025,-0.036,-0.24
398,-0.024,-0.036,-0.241
399,-0.026,-0.029,-0.241
400,-0.025,-0.015,-0.239
