gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1508,3160,0.1102914083749056,40.6769599914551,-119.168434143066,3670176,1509,2523,196611,3866787,2973,usa_blackrock_33_50,40.67916667,-119.17083333,33,50,usa_blackrock,2012-04-01 10:32:00.864174,-71.36876826911902,51.05780899898708,43.541839048561236,3.841408038808667e-05,19.0,51.07,1.847645286154319,50.7,0.0901,0.1956,0.3197,0.9607,0.1417,0.106,7
102792,npp,822,915,0.2210530266165733,40.6798477172852,-119.166404724121,3670176,823,681,196611,3866787,2973,usa_blackrock_33_50,40.67916667,-119.17083333,33,50,usa_blackrock,2012-04-16 09:10:20.163276,95.18763301187737,50.9346570067771,43.447140691536966,1.1547981682278355e-13,6.0,-50.99,1.847645286154319,-51.33,0.0477,0.143,0.3118,1.3142,0.2302,0.2905,7
102800,npp,2726,3650,0.105627253651619,40.6782760620117,-119.172035217285,3670176,2727,2958,196611,3866787,2973,usa_blackrock_33_50,40.67916667,-119.17083333,33,50,usa_blackrock,2012-04-16 10:50:35.869098,-68.10880185553847,62.82581682186718,52.00027098372156,3.7559047044937354e-05,22.0,62.83,2.7445598364131496,62.55,0.0546,0.2692,0.4332,0.698,0.1283,0.0737,7
102919,npp,2086,3160,0.2209201455116272,40.6799087524414,-119.172492980957,3670176,2087,2523,196611,3866787,2973,usa_blackrock_33_50,40.67916667,-119.17083333,33,50,usa_blackrock,2012-04-17 10:31:54.416387,-71.45789819901529,51.064461229245104,43.550488550087586,2.4207687041729675e-09,19.0,51.07,1.847645286154319,50.7,0.0901,0.1956,0.3197,0.9607,0.2016,0.2122,7
103160,npp,718,2139,0.2207120582461357,40.6759757995605,-119.169174194336,3670176,718,1701,196611,3866787,2973,usa_blackrock_33_50,40.67916667,-119.17083333,33,50,usa_blackrock,2012-04-19 09:54:20.838413,-70.21253063731064,6.181525327209762,5.472849308471345,2.7125069213185005e-17,13.0,6.09,1.0,5.39,0.1408,0.2223,0.2787,0.8452,0.1863,0.1865,7
103278,npp,3063,1619,0.0980516895651817,40.6769142150879,-119.174613952637,3670176,3063,1219,196611,3866787,2973,usa_blackrock_33_50,40.67916667,-119.17083333,33,50,usa_blackrock,2012-04-20 09:35:30.488265,98.67968388183819,23.25868527443965,20.47237491460647,1.5196642775300213e-20,10.0,-23.32,1.0837787002826917,-23.87,0.0968,0.1866,0.2611,1.0068,0.1062,0.0987,7
103396,npp,2307,1091,0.049043849110603305,40.6804084777832,-119.168243408203,3670176,2308,801,196611,3866787,2973,usa_blackrock_33_50,40.67916667,-119.17083333,33,50,usa_blackrock,2012-04-21 09:16:36.582144,96.19344773353893,45.43256339690081,39.124761489271094,1.8058629158070386e-23,7.0,-45.49,1.5732132722552272,-45.93,0.0959,0.1891,0.3198,0.9935,0.0989,0.0487,7
103405,npp,1087,3810,2.56954622268677,40.6794090270996,-119.171363830566,3686560,1084,3064,196611,3883171,2973,usa_blackrock_33_50,40.67916667,-119.17083333,33,50,usa_blackrock,2012-04-21 10:56:45.171801,-66.93352979233842,65.81992117211854,53.909907397419644,9.697493313768566e-19,23.0,65.81,3.0,65.56,0.1071,0.2927,0.5,0.642,0.9468,1.6496,7
103515,npp,1507,565,0.06386397406458849,40.6796607971191,-119.174743652344,3670176,1509,356,196611,3866787,2973,usa_blackrock_33_50,40.67916667,-119.17083333,33,50,usa_blackrock,2012-04-22 08:57:39.118368,93.2492767662712,59.883337173321344,50.00969414713602,1.122201177503904e-21,4.0,-59.92,2.3545700244418297,-60.19,0.064,0.2018,0.3275,0.931,0.1293,0.0595,7
103524,npp,441,3326,0.296639755368233,40.677978515625,-119.168876647949,3686560,441,2674,196611,3883171,2973,usa_blackrock_33_50,40.67916667,-119.17083333,33,50,usa_blackrock,2012-04-22 10:38:05.500912,-70.23444743441432,55.54079736293723,46.91658863392991,4.5288684731599385e-19,20.0,55.54,2.0682789409984763,55.24,0.1041,0.2137,0.347,0.8793,0.228,0.2608,7
103760,npp,2163,2310,0.1025508865714073,40.6762847900391,-119.172576904297,3670176,2163,1862,196611,3866787,2973,usa_blackrock_33_50,40.67916667,-119.17083333,33,50,usa_blackrock,2012-04-24 10:00:35.497439,-76.77138732915135,15.830469715738516,13.982552513401139,8.990719240204418e-19,14.0,15.83,1.0442604737599883,15.17,0.0964,0.1744,0.2817,1.0776,0.1191,0.1105,7
103877,npp,1444,1791,0.23136179149150798,40.6794967651367,-119.172019958496,3670176,1444,1370,196611,3866787,2973,usa_blackrock_33_50,40.67916667,-119.17083333,33,50,usa_blackrock,2012-04-25 09:41:45.160597,100.7713788142526,13.955731013389242,12.334395360442281,3.5395918525046706e-17,11.0,-14.0,1.015504800579495,-14.68,0.1364,0.2089,0.2722,0.8993,0.21,0.2081,7
104111,npp,2994,737,0.36501669883728,40.6766548156738,-119.175521850586,3670176,2996,520,196611,3866787,2973,usa_blackrock_33_50,40.67916667,-119.17083333,33,50,usa_blackrock,2012-04-27 09:03:55.585235,94.18855173770658,55.76196328519508,47.07362538499369,4.84236488202917e-11,5.0,-55.81,2.0682789409984763,-56.09,0.0591,0.2073,0.348,0.9066,0.2642,0.3309,7
104119,npp,1877,3488,4.28018617630005,40.6763572692871,-119.172142028809,3686560,1878,2829,196611,3883171,2973,usa_blackrock_33_50,40.67916667,-119.17083333,33,50,usa_blackrock,2012-04-27 10:44:16.629470,-69.33402042332304,59.41275509147952,49.68874038972839,1.8831329915047278e-16,21.0,59.42,2.3545700244418297,59.13,0.0996,0.208,0.3347,0.9032,1.9174,3.8657,7
104228,npp,2172,216,-0.08252131938934301,40.6799354553223,-119.175239562988,3670176,2170,108,196611,3866787,2973,usa_blackrock_33_50,40.67916667,-119.17083333,33,50,usa_blackrock,2012-04-28 08:44:54.569990,90.7264272760513,66.72730635224231,54.45411039607281,7.679131231863268e-07,2.0,-66.75,3.1865100272627664,-66.95,0.0815,0.25,0.4655,0.7515,0.0835,-0.062,7
104236,npp,1225,2991,3.35488104820251,40.6772766113281,-119.166816711426,3686560,1225,2409,196611,3883171,2973,usa_blackrock_33_50,40.67916667,-119.17083333,33,50,usa_blackrock,2012-04-28 10:25:33.407209,-72.33730113871849,45.85968248239834,39.46921756019507,6.293431338060417e-14,18.0,45.87,1.5732132722552272,45.45,0.1549,0.2545,0.3533,0.7383,2.1586,2.4769,7
104355,npp,528,2479,0.721904337406158,40.676197052002,-119.17211151123,3686560,527,2007,196611,3883171,2973,usa_blackrock_33_50,40.67916667,-119.17083333,33,50,usa_blackrock,2012-04-29 10:06:46.629279,-73.97973134102917,24.779450285018232,21.79247335947234,1.9578198552054018e-10,15.0,24.78,1.1367971201176101,24.23,0.1046,0.194,0.2768,0.9686,0.6523,0.6992,7
133040,npp,1437,2467,0.326394364237785,40.6792755126953,-119.171905517578,3670176,1437,1998,196611,3866787,2973,usa_blackrock_33_50,40.67916667,-119.17083333,33,50,usa_blackrock,2012-08-19 10:05:48.677281,-74.32500145684544,24.17161001586925,21.265254465989933,9.434036724458346e-27,15.0,24.18,1.1367971201176101,24.23,0.1046,0.194,0.2768,0.9686,0.3044,0.3161,7
133223,npp,731,1951,0.1835500188171864,40.6782836914062,-119.174758911133,3670176,731,1522,196611,3866787,2973,usa_blackrock_33_50,40.67916667,-119.17083333,33,50,usa_blackrock,2012-08-20 09:47:00.132173,97.88240620955695,4.806531381150372,4.2562200058076005,6.72683965013356e-28,12.0,-4.82,1.0,-4.76,0.0867,0.1879,0.2694,1.0,0.1836,0.1836,7
133404,npp,3068,1431,0.1159808998927474,40.6802825927734,-119.170143127441,3670176,3068,1074,196611,3866787,2973,usa_blackrock_33_50,40.67916667,-119.17083333,33,50,usa_blackrock,2012-08-21 09:28:08.026892,97.70958485624259,32.25091402965293,28.20613026738225,2.2472702403725392e-27,9.0,-32.3,1.2365102219381485,-32.275,0.1085,0.1748,0.2716,1.0751,0.1403,0.1247,7
133584,npp,2305,901,0.1112552564591169,40.6825790405273,-119.171722412109,3670176,2308,672,196611,3866787,2973,usa_blackrock_33_50,40.67916667,-119.17083333,33,50,usa_blackrock,2012-08-22 09:09:14.143857,95.39080335373879,51.34231269677134,43.7603330022937,4.267523574107833e-25,6.0,-51.38,1.847645286154319,-51.33,0.0477,0.143,0.3118,1.3142,0.1707,0.1462,7
133597,npp,1147,3623,-0.19414266943931602,40.6806182861328,-119.16618347168,3670176,1146,2938,196611,3866787,2973,usa_blackrock_33_50,40.67916667,-119.17083333,33,50,usa_blackrock,2012-08-22 10:49:29.851656,-68.25293993471311,62.5880997409516,51.84430977266809,1.0405233075013675e-28,22.0,62.29,2.6065528283652384,62.55,0.0546,0.2692,0.4332,0.698,0.0101,-0.1355,7
133762,npp,1513,378,0.1997882947325706,40.6803855895996,-119.170799255371,3670176,1513,212,196611,3866787,2973,usa_blackrock_33_50,40.67916667,-119.17083333,33,50,usa_blackrock,2012-08-23 08:50:14.923060,91.66564111794425,63.75883839477568,52.60122693975008,3.6919389618549476e-21,3.0,-63.77,2.7445598364131496,-63.77,0.0151,0.1491,0.4049,1.2602,0.2064,0.2518,7
133775,npp,502,3147,0.17025857418775558,40.681396484375,-119.174308776855,3670176,503,2516,196611,3866787,2973,usa_blackrock_33_50,40.67916667,-119.17083333,33,50,usa_blackrock,2012-08-23 10:30:48.423311,-71.52755708535844,50.68157023460886,43.25634759587493,8.642750848069345e-27,19.0,50.7,1.847645286154319,50.7,0.0901,0.1956,0.3197,0.9607,0.1742,0.1636,7
133957,npp,2906,2638,0.269303634762764,40.6785125732422,-119.173286437988,3670176,2906,2128,196611,3866787,2973,usa_blackrock_33_50,40.67916667,-119.17083333,33,50,usa_blackrock,2012-08-24 10:12:03.436666,-74.18916022398537,32.26608058872415,28.220117323710426,4.22992008967069e-23,16.0,32.29,1.2365102219381485,32.29,0.1102,0.2185,0.2965,0.8599,0.229,0.2316,7
134138,npp,2209,2127,0.238363303244114,40.6762657165527,-119.167503356934,3670176,2209,1689,196611,3866787,2973,usa_blackrock_33_50,40.67916667,-119.17083333,33,50,usa_blackrock,2012-08-25 09:53:16.671750,-77.98174275052706,5.385148653769189,4.768286256709894,8.701178000335526e-18,13.0,5.39,1.0,5.39,0.1408,0.2223,0.2787,0.8452,0.2039,0.2015,7
134322,npp,1467,1606,0.13305711094290018,40.6790199279785,-119.171401977539,3670176,1467,1208,196611,3866787,2973,usa_blackrock_33_50,40.67916667,-119.17083333,33,50,usa_blackrock,2012-08-26 09:34:24.573705,98.05968408727648,23.939968215831165,21.06405047428779,2.235869463159132e-11,10.0,-23.97,1.1367971201176101,-23.87,0.0968,0.1866,0.2611,1.0068,0.1408,0.134,7
134505,npp,713,1078,0.1885182932019234,40.6777534484863,-119.168525695801,3670176,713,792,196611,3866787,2973,usa_blackrock_33_50,40.67916667,-119.17083333,33,50,usa_blackrock,2012-08-27 09:15:30.700596,95.68569672473882,45.89519447866236,39.49523347632578,0.00016805170200593134,7.0,-45.93,1.5732132722552272,-45.93,0.0959,0.1891,0.3198,0.9935,0.1875,0.1873,7
134517,npp,2569,3799,0.1017090603709221,40.6773567199707,-119.169242858887,3670176,2569,3057,196611,3866787,2973,usa_blackrock_33_50,40.67916667,-119.17083333,33,50,usa_blackrock,2012-08-27 10:55:41.071467,-67.2343103790499,65.61629323557949,53.784719476863664,1.0680417820149256e-12,23.0,65.61,3.0,65.56,0.1071,0.2927,0.5,0.642,0.1242,0.0653,7
134700,npp,1940,3314,0.1480783745646477,40.6786270141602,-119.170127868652,3670176,1942,2661,196611,3866787,2973,usa_blackrock_33_50,40.67916667,-119.17083333,33,50,usa_blackrock,2012-08-28 10:37:01.429553,-70.56206596150305,55.22746270920047,46.68654566640452,1.0635108668321536e-05,20.0,55.24,2.0682789409984763,55.24,0.1041,0.2137,0.347,0.8793,0.1562,0.1302,7
137335,npp,2059,1605,0.396749526262283,40.6791915893555,-119.16667175293,3670176,2059,1207,196611,3866787,2973,usa_blackrock_33_50,40.67916667,-119.17083333,33,50,usa_blackrock,2012-09-11 09:34:18.661353,97.92624203710349,23.9879435468327,21.10574095690156,0.00029107765879681706,10.0,-24.02,1.1367971201176101,-23.87,0.0968,0.1866,0.2611,1.0068,0.3727,0.3994,7
137525,npp,1303,1076,0.240624263882637,40.6807174682617,-119.174331665039,3670176,1304,791,196611,3866787,2973,usa_blackrock_33_50,40.67916667,-119.17083333,33,50,usa_blackrock,2012-09-12 09:15:24.765601,95.75689948304253,45.96669009886891,39.55217630454084,1.1550943395357984e-08,7.0,-46.0,1.5732132722552272,-45.93,0.0959,0.1891,0.3198,0.9935,0.2206,0.2391,7
137538,npp,87,3797,0.269640892744064,40.6822929382324,-119.172454833984,3670176,88,3056,196611,3866787,2973,usa_blackrock_33_50,40.67916667,-119.17083333,33,50,usa_blackrock,2012-09-12 10:55:35.136959,-67.28638629036062,65.58088425273085,53.76291657702229,0.0002763669658764279,23.0,65.58,3.0,65.56,0.1071,0.2927,0.5,0.642,0.1802,0.1731,7
137715,npp,518,551,0.1087750773876905,40.6814193725586,-119.171943664551,3670176,519,344,196611,3866787,2973,usa_blackrock_33_50,40.67916667,-119.17083333,33,50,usa_blackrock,2012-09-13 08:56:27.337864,92.99179191861695,60.20492521649544,50.23115363547619,2.5414372621897266e-15,4.0,-60.23,2.4157378735459294,-60.19,0.064,0.2018,0.3275,0.931,0.1494,0.1013,7
137730,npp,2528,3312,0.1425688080489635,40.679313659668,-119.167770385742,3670176,2532,2660,196611,3866787,2973,usa_blackrock_33_50,40.67916667,-119.17083333,33,50,usa_blackrock,2012-09-13 10:36:53.723191,-69.92837584686667,55.178410811362916,46.65015146607335,7.461864098677802e-08,20.0,55.19,2.0682789409984763,55.24,0.1041,0.2137,0.347,0.8793,0.1535,0.1254,7
137903,npp,2776,29,0.04547747224569321,40.676570892334,-119.16796875,3670176,2776,10,196611,3866787,2973,usa_blackrock_33_50,40.67916667,-119.17083333,33,50,usa_blackrock,2012-09-14 08:37:26.355242,269.8199362388146,69.77076931634188,56.20976248364168,2.0726857780306963e-21,1.0,-69.78,3.5496478698597698,-69.76,0.0429,0.2377,0.626,0.7905,0.1338,0.036,7
137916,npp,1867,2806,0.1942819803953171,40.6811332702637,-119.173965454102,3670176,1867,2259,196611,3866787,2973,usa_blackrock_33_50,40.67916667,-119.17083333,33,50,usa_blackrock,2012-09-14 10:18:10.532417,-73.18539132252897,39.252667592018426,34.08772086711138,2.9765278093692926e-15,17.0,39.27,1.4276677814245327,39.34,0.1115,0.2137,0.3045,0.8793,0.1743,0.1708,7
138105,npp,1177,2295,0.1357507789507508,40.6787643432617,-119.172760009766,3670176,1177,1848,196611,3866787,2973,usa_blackrock_33_50,40.67916667,-119.17083333,33,50,usa_blackrock,2012-09-15 09:59:23.782472,-75.00221156847576,15.005818677886277,13.257887388822553,1.7534932250403457e-22,14.0,15.0,1.0442604737599883,15.17,0.0964,0.1744,0.2817,1.0776,0.1509,0.1463,7
138296,npp,458,1776,0.1338419010862708,40.6798286437988,-119.173736572266,3670176,458,1357,196611,3866787,2973,usa_blackrock_33_50,40.67916667,-119.17083333,33,50,usa_blackrock,2012-09-16 09:40:33.471148,98.69717510899761,14.824192216386917,13.098022623313815,5.588367093265256e-28,11.0,-14.85,1.0442604737599883,-14.68,0.1364,0.2089,0.2722,0.8993,0.116,0.1204,7
138492,npp,2767,1252,0.246342867612839,40.6784896850586,-119.170303344727,3670176,2766,933,196611,3866787,2973,usa_blackrock_33_50,40.67916667,-119.17083333,33,50,usa_blackrock,2012-09-17 09:21:39.597809,96.22338599935107,39.67743704721287,34.43720171290802,1.5240607856636712e-29,8.0,-39.72,1.4276677814245327,-39.53,0.0614,0.1944,0.255,0.9666,0.2243,0.2381,7
138505,npp,1516,3956,0.447331368923187,40.6744918823242,-119.16968536377,3670176,1514,3145,196611,3866787,2973,usa_blackrock_33_50,40.67916667,-119.17083333,33,50,usa_blackrock,2012-09-17 11:01:44.631219,-65.88479779511287,68.2634908776552,55.369786268640595,9.967535891917369e-27,25.0,68.25,3.3166247903554,68.24,0.1239,0.3045,0.6481,0.617,0.231,0.276,7
138688,npp,1991,723,0.375007510185242,40.6819610595703,-119.169845581055,3670176,1992,504,196611,3866787,2973,usa_blackrock_33_50,40.67916667,-119.17083333,33,50,usa_blackrock,2012-09-18 09:02:43.944050,93.74625269191665,56.13954137028992,47.3486746629337,1.0346024716909748e-29,5.0,-56.16,2.0682789409984763,-56.09,0.0591,0.2073,0.348,0.9066,0.269,0.34,7
138702,npp,878,3473,0.226647704839706,40.6813583374023,-119.171096801758,3670176,876,2816,196611,3866787,2973,usa_blackrock_33_50,40.67916667,-119.17083333,33,50,usa_blackrock,2012-09-18 10:43:04.991076,-68.91946734868503,59.07748149714734,49.454261819224165,2.3605866932458993e-29,21.0,59.09,2.3545700244418297,59.13,0.0996,0.208,0.3347,0.9032,0.1958,0.2047,7
138881,npp,1187,202,0.747164666652679,40.677173614502,-119.170303344727,3670176,1190,100,196611,3866787,2973,usa_blackrock_33_50,40.67916667,-119.17083333,33,50,usa_blackrock,2012-09-19 08:43:44.736588,90.90127103617499,66.96930396619925,54.59836397720981,4.486567213767591e-28,2.0,-66.98,3.1865100272627664,-66.95,0.0815,0.25,0.4655,0.7515,0.3439,0.5615,7
138894,npp,227,2976,0.30850711464881897,40.6800804138184,-119.173469543457,3670176,228,2398,196611,3866787,2973,usa_blackrock_33_50,40.67916667,-119.17083333,33,50,usa_blackrock,2012-09-19 10:24:23.576260,-72.69909975276231,45.340678779847934,39.05340804695904,3.5650685014615674e-30,18.0,45.36,1.5732132722552272,45.45,0.1549,0.2545,0.3533,0.7383,0.2222,0.2278,7
139094,npp,2618,2464,0.2736556828022,40.6777877807617,-119.171997070312,3670176,2618,1995,196611,3866787,2973,usa_blackrock_33_50,40.67916667,-119.17083333,33,50,usa_blackrock,2012-09-20 10:05:36.825536,-74.55492782758287,24.01873128410402,21.132716444101963,5.425772203880689e-29,15.0,24.04,1.1367971201176101,24.23,0.1046,0.194,0.2768,0.9686,0.258,0.265,7
139475,npp,1170,1428,0.108496468514204,40.6777420043945,-119.169609069824,3670176,1171,1072,196611,3866787,2973,usa_blackrock_33_50,40.67916667,-119.17083333,33,50,usa_blackrock,2012-09-22 09:27:56.202324,98.50950347752823,32.382623236953975,28.317579605999907,6.9921505655076e-21,9.0,-32.43,1.2365102219381485,-32.275,0.1085,0.1748,0.2716,1.0751,0.1343,0.1166,7
140071,npp,980,2634,0.21830608695745468,40.6815376281738,-119.170417785645,3670176,981,2125,196611,3866787,2973,usa_blackrock_33_50,40.67916667,-119.17083333,33,50,usa_blackrock,2012-09-25 10:11:49.889312,-74.40050619774469,32.08896022228606,28.068816029238953,7.450455532920228e-09,16.0,32.11,1.2365102219381485,32.29,0.1102,0.2185,0.2965,0.8599,0.1877,0.1877,7
142958,npp,133,371,0.484401404857635,40.6801681518555,-119.170104980469,3670176,135,207,196611,3866787,2973,usa_blackrock_33_50,40.67916667,-119.17083333,33,50,usa_blackrock,2012-10-10 08:49:50.427359,92.16503232515291,63.899194185908065,52.68513121147304,9.161736586312526e-05,3.0,-63.91,2.7445598364131496,-63.77,0.0151,0.1491,0.4049,1.2602,0.3101,0.6105,7
143165,npp,1537,2630,0.391943097114563,40.6793479919434,-119.170166015625,3670176,1538,2122,196611,3866787,2973,usa_blackrock_33_50,40.67916667,-119.17083333,33,50,usa_blackrock,2012-10-11 10:11:40.757927,-74.88750180183601,31.917195687488245,27.921510543169266,0.00013020306819515098,16.0,31.93,1.2365102219381485,32.29,0.1102,0.2185,0.2965,0.8599,0.3282,0.337,7
143356,npp,848,2118,0.261854976415634,40.6809692382812,-119.168197631836,3670176,848,1681,196611,3866787,2973,usa_blackrock_33_50,40.67916667,-119.17083333,33,50,usa_blackrock,2012-10-12 09:52:52.246087,-67.95771578031471,4.990929076649801,4.419121177607485,1.1572708763964325e-10,13.0,4.87,1.0,5.39,0.1408,0.2223,0.2787,0.8452,0.2274,0.2213,7
143752,npp,2458,1071,0.385498881340027,40.6792869567871,-119.174942016602,3670176,2458,787,196611,3866787,2973,usa_blackrock_33_50,40.67916667,-119.17083333,33,50,usa_blackrock,2012-10-14 09:15:09.894124,94.83202087431052,46.15084613135275,39.6956300953446,6.831533414961384e-25,7.0,-46.17,1.5732132722552272,-45.93,0.0959,0.1891,0.3198,0.9935,0.3127,0.383,7
143766,npp,1244,3790,0.924202620983124,40.6800270080566,-119.17170715332,3670176,1242,3052,196611,3866787,2973,usa_blackrock_33_50,40.67916667,-119.17083333,33,50,usa_blackrock,2012-10-14 10:55:20.266856,-66.72745423624195,65.47595039413031,53.69225154797311,2.1235316343260947e-18,23.0,65.45,3.0,65.56,0.1071,0.2927,0.5,0.642,0.3984,0.5933,7
144136,npp,880,26,0.68229728937149,40.6764068603516,-119.17236328125,3670176,885,9,196611,3866787,2973,usa_blackrock_33_50,40.67916667,-119.17083333,33,50,usa_blackrock,2012-10-16 08:37:13.314954,269.5692520990024,69.83741471962837,56.23842396634112,9.790992151286898e-32,1.0,-69.83,3.5496478698597698,-69.76,0.0429,0.2377,0.626,0.7905,0.3132,0.5394,7
144149,npp,3046,2802,0.37118881940841697,40.6750106811523,-119.168273925781,3670176,3046,2255,196611,3866787,2973,usa_blackrock_33_50,40.67916667,-119.17083333,33,50,usa_blackrock,2012-10-16 10:17:59.272917,-73.7492508703855,39.103609146822244,33.96055770440963,1.2850605376910855e-29,17.0,39.12,1.4276677814245327,39.34,0.1115,0.2137,0.3045,0.8793,0.2982,0.3264,7
144345,npp,2366,2291,0.34436602890491497,40.6776580810547,-119.168533325195,3670176,2366,1844,196611,3866787,2973,usa_blackrock_33_50,40.67916667,-119.17083333,33,50,usa_blackrock,2012-10-17 09:59:12.548245,-74.39552502716963,14.802208682774703,13.077659039316284,4.5289425473441575e-31,14.0,14.78,1.0442604737599883,15.17,0.0964,0.1744,0.2817,1.0776,0.3507,0.3711,7
144543,npp,1658,1773,0.272228315472603,40.6774711608887,-119.171752929688,3670176,1658,1354,196611,3866787,2973,usa_blackrock_33_50,40.67916667,-119.17083333,33,50,usa_blackrock,2012-10-18 09:40:24.039464,99.63407518936015,14.97775095891874,13.231666259275771,1.1159889539758044e-30,11.0,-15.02,1.0442604737599883,-14.68,0.1364,0.2089,0.2722,0.8993,0.2485,0.2448,7
144758,npp,2727,3951,0.1830924339592457,40.6801567077637,-119.17138671875,3670176,2728,3143,196611,3866787,2973,usa_blackrock_33_50,40.67916667,-119.17083333,33,50,usa_blackrock,2012-10-19 11:01:37.007597,-66.2152171220746,68.19556545535788,55.32253327685697,1.5663931444088519e-30,25.0,68.17,3.3166247903554,68.24,0.1239,0.3045,0.6481,0.617,0.1513,0.113,7
144944,npp,140,722,0.1873034350574017,40.6772346496582,-119.166168212891,3670176,139,503,196611,3866787,2973,usa_blackrock_33_50,40.67916667,-119.17083333,33,50,usa_blackrock,2012-10-20 09:02:36.354365,93.72663622749391,56.168700741405345,47.363952487942704,7.230615767342801e-24,5.0,-56.19,2.0682789409984763,-56.09,0.0591,0.2073,0.348,0.9066,0.1782,0.1698,7
144957,npp,2100,3470,0.29092890024185203,40.6802787780762,-119.168960571289,3670176,2102,2813,196611,3866787,2973,usa_blackrock_33_50,40.67916667,-119.17083333,33,50,usa_blackrock,2012-10-20 10:42:59.182533,-69.60459520219666,59.023929161217836,49.41017452994868,1.6993218130054326e-28,21.0,59.02,2.3545700244418297,59.13,0.0996,0.208,0.3347,0.9032,0.2231,0.2628,7
148864,npp,63,1430,0.1140192709863186,40.6783294677734,-119.173408508301,3670176,62,1074,196611,3866787,2973,usa_blackrock_33_50,40.67916667,-119.17083333,33,50,usa_blackrock,2012-11-09 09:27:59.552187,97.0279971837059,32.30553472002939,28.248343573056225,5.251998852011001e-06,9.0,-32.34,1.2365102219381485,-32.275,0.1085,0.1748,0.2716,1.0751,0.1388,0.1226,7
149262,npp,1589,380,0.25702427327632904,40.6788444519043,-119.166625976562,3670176,1591,213,196611,3866787,2973,usa_blackrock_33_50,40.67916667,-119.17083333,33,50,usa_blackrock,2012-11-11 08:50:08.342403,92.02338720735226,63.72384548855074,52.5677813999839,6.499003091124156e-21,3.0,-63.73,2.7445598364131496,-63.77,0.0151,0.1491,0.4049,1.2602,0.2272,0.3239,7
149276,npp,577,3145,0.1987857967615128,40.6819725036621,-119.169998168945,3670176,580,2514,196611,3866787,2973,usa_blackrock_33_50,40.67916667,-119.17083333,33,50,usa_blackrock,2012-11-11 10:30:41.846652,-71.61246152879438,50.637518662003174,43.21475224512744,2.9815830265424e-13,19.0,50.65,1.847645286154319,50.7,0.0901,0.1956,0.3197,0.9607,0.1896,0.191,7
149654,npp,2293,2125,0.1877871230244637,40.6777572631836,-119.17325592041,3670176,2293,1688,196611,3866787,2973,usa_blackrock_33_50,40.67916667,-119.17083333,33,50,usa_blackrock,2012-11-13 09:53:10.205968,-78.39372234565923,5.304403703117015,4.6961950779619235,3.473952455617664e-28,13.0,5.28,1.0,5.39,0.1408,0.2223,0.2787,0.8452,0.1534,0.1587,7
150028,npp,806,1078,0.0303611159324646,40.6776428222656,-119.175018310547,3670176,806,792,196611,3866787,2973,usa_blackrock_33_50,40.67916667,-119.17083333,33,50,usa_blackrock,2012-11-15 09:15:26.116311,96.1859861606301,45.894092893491006,39.48779558913593,5.245115296367359e-32,7.0,-45.93,1.5732132722552272,-45.93,0.0959,0.1891,0.3198,0.9935,0.087,0.0302,7
150038,npp,2677,3796,0.1489412635564804,40.6792182922363,-119.167175292969,3670176,2679,3055,196611,3866787,2973,usa_blackrock_33_50,40.67916667,-119.17083333,33,50,usa_blackrock,2012-11-15 10:55:36.490558,-67.22791273263196,65.57512707650248,53.74848441541378,3.5232584887312236e-30,23.0,65.56,3.0,65.56,0.1071,0.2927,0.5,0.642,0.14,0.0956,7
151144,npp,1545,726,0.1118369698524475,40.677131652832,-119.174156188965,3670176,1545,508,196611,3866787,2973,usa_blackrock_33_50,40.67916667,-119.17083333,33,50,usa_blackrock,2012-11-21 09:02:49.139645,93.96264077436744,56.061463038580904,47.28456391532206,1.4191434239973709e-08,5.0,-56.09,2.0682789409984763,-56.09,0.0591,0.2073,0.348,0.9066,0.1418,0.1014,7
151157,npp,431,3474,0.1561637688428164,40.675220489502,-119.168075561523,3670176,428,2816,196611,3866787,2973,usa_blackrock_33_50,40.67916667,-119.17083333,33,50,usa_blackrock,2012-11-21 10:43:10.189443,-69.10818190285876,59.11275074984006,49.47075345702521,9.853746707738607e-17,21.0,59.11,2.3545700244418297,59.13,0.0996,0.208,0.3347,0.9032,0.1659,0.141,7
151330,npp,2857,2977,0.2023041993379593,40.6782341003418,-119.174072265625,3670176,2857,2399,196611,3866787,2973,usa_blackrock_33_50,40.67916667,-119.17083333,33,50,usa_blackrock,2012-11-22 10:24:28.818327,-72.17212214527662,45.377591100414705,39.07749945042313,4.2502180115822667e-10,18.0,45.4,1.5732132722552272,45.45,0.1549,0.2545,0.3533,0.7383,0.1547,0.1494,7
154332,npp,2813,2464,0.1508558299392462,40.6765975952148,-119.172119140625,3670176,2812,1996,196611,3866787,2973,usa_blackrock_33_50,40.67916667,-119.17083333,33,50,usa_blackrock,2012-12-09 10:05:42.307795,-74.7721550646345,24.058537201191253,21.16574865526564,1.2503597035390341e-08,15.0,24.04,1.1367971201176101,24.23,0.1046,0.194,0.2768,0.9686,0.1499,0.1461,7
