lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.655,0.709,0.87
2,0.471,0.551,0.703
3,0.394,0.418,0.529
4,0.303,0.308,0.347
5,0.211,0.219,0.179
6,0.148,0.147,0.04
7,0.098,0.091,-0.066
8,0.06,0.048,-0.143
9,0.037,0.017,-0.196
10,0.026,-0.005,-0.23
11,0.014,-0.018,-0.253
12,0.003,-0.025,-0.267
13,-0.005,-0.026,-0.275
14,-0.011,-0.023,-0.279
15,-0.012,-0.016,-0.279
16,-0.009,-0.008,-0.276
17,-0.01,0.002,-0.273
18,-0.016,0.013,-0.266
19,-0.019,0.023,-0.252
20,-0.017,0.033,-0.226
21,-0.005,0.043,-0.183
22,0.016,0.051,-0.118
23,0.035,0.057,-0.031
24,0.061,0.062,0.084
25,0.098,0.065,0.227
26,0.108,0.062,0.375
27,0.118,0.061,0.524
28,0.105,0.062,0.64
29,0.083,0.059,0.704
30,0.043,0.055,0.695
31,0.064,0.05,0.619
32,0.08,0.045,0.492
33,0.025,0.038,0.325
34,-0.009,0.03,0.166
35,-0.012,0.02,0.035
36,-0.02,0.009,-0.071
37,-0.022,-0.003,-0.148
38,-0.021,-0.013,-0.202
39,-0.022,-0.022,-0.235
40,-0.024,-0.029,-0.257
41,-0.024,-0.033,-0.269
42,-0.025,-0.035,-0.276
43,-0.027,-0.035,-0.28
44,-0.03,-0.031,-0.282
45,-0.034,-0.024,-0.282
46,-0.031,-0.014,-0.278
47,-0.024,-0.002,-0.27
48,-0.014,0.011,-0.255
49,-0.006,0.026,-0.232
50,0.004,0.04,-0.197
51,0.014,0.053,-0.146
52,0.04,0.065,-0.07
53,0.058,0.075,0.028
54,0.09,0.083,0.155
55,0.089,0.09,0.291
56,0.108,0.096,0.436
57,0.172,0.099,0.577
58,0.197,0.099,0.663
59,0.192,0.097,0.681
60,0.163,0.094,0.623
61,0.122,0.089,0.511
62,0.091,0.082,0.366
63,0.059,0.073,0.217
64,0.048,0.064,0.085
65,0.025,0.054,-0.03
66,0.002,0.043,-0.119
67,-0.016,0.031,-0.181
68,-0.024,0.019,-0.222
69,-0.028,0.006,-0.247
70,-0.029,-0.005,-0.262
71,-0.037,-0.016,-0.272
72,-0.043,-0.026,-0.279
73,-0.041,-0.035,-0.28
74,-0.039,-0.041,-0.28
75,-0.039,-0.046,-0.278
76,-0.042,-0.048,-0.274
77,-0.04,-0.048,-0.265
78,-0.037,-0.047,-0.249
79,-0.031,-0.044,-0.223
80,-0.025,-0.039,-0.183
81,-0.022,-0.033,-0.129
82,-0.016,-0.026,-0.052
83,-0.016,-0.02,0.046
84,-0.004,-0.016,0.169
85,-0.004,-0.014,0.301
86,0.006,-0.012,0.433
87,-0.025,-0.01,0.528
88,-0.041,-0.009,0.571
89,-0.016,-0.008,0.564
90,-0.004,-0.007,0.489
91,-0.005,-0.007,0.374
92,-0.003,-0.007,0.237
93,-0.009,-0.008,0.104
94,-0.008,-0.011,-0.005
95,-0.008,-0.015,-0.091
96,-0.011,-0.019,-0.155
97,-0.02,-0.022,-0.201
98,-0.021,-0.025,-0.229
99,-0.021,-0.027,-0.247
100,-0.02,-0.028,-0.256
101,-0.02,-0.028,-0.262
102,-0.022,-0.027,-0.265
103,-0.024,-0.025,-0.267
104,-0.027,-0.022,-0.267
105,-0.024,-0.019,-0.264
106,-0.024,-0.015,-0.258
107,-0.026,-0.01,-0.248
108,-0.026,-0.005,-0.23
109,-0.025,0.0,-0.2
110,-0.022,0.005,-0.156
111,-0.012,0.009,-0.094
112,-0.003,0.013,-0.011
113,0.001,0.017,0.087
114,0.014,0.022,0.202
115,0.036,0.026,0.321
116,0.065,0.03,0.431
117,0.092,0.032,0.507
118,0.104,0.034,0.527
119,0.072,0.036,0.484
120,0.038,0.035,0.387
121,0.03,0.034,0.268
122,0.029,0.031,0.145
123,0.02,0.029,0.034
124,0.018,0.026,-0.056
125,0.009,0.022,-0.125
126,0.001,0.018,-0.174
127,-0.005,0.014,-0.208
128,-0.004,0.009,-0.229
129,-0.005,0.005,-0.242
130,-0.008,0.001,-0.251
131,-0.01,-0.002,-0.255
132,-0.008,-0.005,-0.257
133,-0.006,-0.007,-0.258
134,-0.007,-0.008,-0.258
135,-0.007,-0.008,-0.254
136,-0.01,-0.007,-0.248
137,-0.005,-0.006,-0.235
138,-0.003,-0.004,-0.213
139,-0.005,-0.0,-0.183
140,-0.003,0.004,-0.138
141,0.003,0.007,-0.076
142,0.005,0.011,0.002
143,0.021,0.012,0.097
144,0.047,0.012,0.206
145,0.03,0.012,0.3
146,0.014,0.012,0.375
147,0.017,0.012,0.417
148,0.016,0.012,0.416
149,0.018,0.011,0.366
150,0.013,0.01,0.279
151,0.009,0.01,0.177
152,-0.0,0.007,0.072
153,-0.006,0.004,-0.019
154,-0.009,0.001,-0.092
155,-0.011,-0.002,-0.147
156,-0.009,-0.005,-0.187
157,-0.007,-0.007,-0.213
158,-0.007,-0.009,-0.231
159,-0.007,-0.01,-0.241
160,-0.006,-0.011,-0.248
161,-0.007,-0.011,-0.252
162,-0.008,-0.01,-0.255
163,-0.012,-0.009,-0.256
164,-0.009,-0.008,-0.253
165,-0.007,-0.005,-0.247
166,-0.003,-0.002,-0.238
167,-0.004,0.001,-0.225
168,-0.007,0.005,-0.204
169,0.001,0.009,-0.17
170,0.001,0.011,-0.125
171,0.0,0.014,-0.065
172,0.009,0.016,0.012
173,0.014,0.019,0.103
174,0.021,0.02,0.201
175,0.041,0.021,0.296
176,0.073,0.022,0.371
177,0.036,0.022,0.394
178,0.03,0.022,0.372
179,0.023,0.021,0.305
180,0.019,0.019,0.222
181,0.019,0.018,0.128
182,0.015,0.016,0.04
183,0.007,0.014,-0.039
184,-0.0,0.01,-0.103
185,-0.001,0.007,-0.15
186,0.004,0.003,-0.183
187,-0.002,-0.001,-0.209
188,-0.007,-0.004,-0.227
189,-0.008,-0.006,-0.238
190,-0.008,-0.008,-0.244
191,-0.011,-0.009,-0.248
192,-0.012,-0.01,-0.25
193,-0.013,-0.01,-0.251
194,-0.011,-0.009,-0.247
195,-0.013,-0.008,-0.243
196,-0.011,-0.006,-0.234
197,-0.008,-0.003,-0.219
198,-0.002,0.001,-0.194
199,-0.002,0.005,-0.161
200,-0.006,0.009,-0.116
201,0.007,0.013,-0.051
202,0.02,0.014,0.031
203,0.028,0.017,0.127
204,0.028,0.019,0.227
205,0.022,0.021,0.316
206,0.027,0.023,0.377
207,0.037,0.024,0.402
208,0.063,0.025,0.379
209,0.033,0.025,0.306
210,0.026,0.025,0.215
211,0.024,0.025,0.122
212,0.014,0.023,0.033
213,0.009,0.022,-0.043
214,0.015,0.02,-0.104
215,0.018,0.019,-0.15
216,0.014,0.018,-0.183
217,0.012,0.015,-0.206
218,0.008,0.013,-0.221
219,0.01,0.012,-0.23
220,0.009,0.01,-0.235
221,0.003,0.009,-0.239
222,0.002,0.008,-0.24
223,0.006,0.007,-0.238
224,0.006,0.006,-0.236
225,0.007,0.006,-0.23
226,0.009,0.007,-0.221
227,0.008,0.008,-0.205
228,0.007,0.008,-0.18
229,0.007,0.009,-0.141
230,0.009,0.01,-0.085
231,0.012,0.011,-0.01
232,0.019,0.013,0.086
233,0.031,0.013,0.197
234,0.013,0.013,0.3
235,0.011,0.012,0.385
236,0.008,0.012,0.432
237,0.004,0.01,0.43
238,0.002,0.009,0.381
239,0.006,0.008,0.303
240,0.018,0.008,0.21
241,0.014,0.007,0.109
242,-0.006,0.004,0.013
243,-0.002,0.0,-0.063
244,-0.002,-0.004,-0.123
245,-0.005,-0.008,-0.168
246,-0.002,-0.012,-0.196
247,-0.001,-0.014,-0.215
248,-0.01,-0.017,-0.23
249,-0.014,-0.019,-0.237
250,-0.016,-0.02,-0.241
251,-0.018,-0.019,-0.243
252,-0.024,-0.019,-0.245
253,-0.026,-0.017,-0.244
254,-0.023,-0.014,-0.241
255,-0.02,-0.011,-0.234
256,-0.016,-0.007,-0.222
257,-0.014,-0.002,-0.202
258,-0.012,0.003,-0.17
259,-0.008,0.007,-0.121
260,0.003,0.012,-0.049
261,0.008,0.016,0.044
262,0.003,0.021,0.153
263,0.0,0.025,0.27
264,0.02,0.029,0.385
265,0.072,0.032,0.476
266,0.088,0.034,0.511
267,0.071,0.035,0.482
268,0.066,0.036,0.412
269,0.05,0.035,0.312
270,0.038,0.034,0.198
271,0.037,0.033,0.09
272,0.038,0.032,-0.002
273,0.025,0.03,-0.078
274,0.013,0.027,-0.135
275,0.01,0.024,-0.175
276,0.008,0.02,-0.202
277,0.002,0.016,-0.22
278,-0.004,0.012,-0.231
279,-0.01,0.008,-0.238
280,-0.012,0.004,-0.241
281,-0.01,0.001,-0.241
282,-0.006,-0.002,-0.241
283,-0.005,-0.005,-0.239
284,-0.005,-0.007,-0.235
285,-0.008,-0.009,-0.226
286,-0.007,-0.01,-0.208
287,-0.002,-0.011,-0.179
288,0.004,-0.01,-0.133
289,0.005,-0.009,-0.067
290,0.007,-0.007,0.021
291,-0.005,-0.007,0.129
292,0.01,-0.008,0.255
293,0.005,-0.008,0.378
294,-0.018,-0.008,0.477
295,-0.053,-0.009,0.529
296,-0.033,-0.01,0.536
297,-0.0,-0.012,0.49
298,-0.011,-0.014,0.389
299,-0.014,-0.016,0.267
300,-0.014,-0.019,0.145
301,-0.023,-0.024,0.035
302,-0.025,-0.03,-0.054
303,-0.029,-0.036,-0.122
304,-0.027,-0.041,-0.169
305,-0.029,-0.045,-0.203
306,-0.032,-0.046,-0.226
307,-0.033,-0.046,-0.239
308,-0.034,-0.044,-0.247
309,-0.032,-0.04,-0.25
310,-0.029,-0.033,-0.25
311,-0.028,-0.025,-0.25
312,-0.03,-0.015,-0.25
313,-0.027,-0.004,-0.246
314,-0.023,0.008,-0.237
315,-0.021,0.02,-0.222
316,-0.015,0.032,-0.197
317,-0.007,0.043,-0.157
318,0.008,0.054,-0.095
319,0.047,0.063,-0.004
320,0.065,0.071,0.106
321,0.069,0.08,0.231
322,0.1,0.087,0.37
323,0.149,0.092,0.501
324,0.175,0.095,0.596
325,0.184,0.096,0.628
326,0.174,0.095,0.598
327,0.153,0.092,0.512
328,0.107,0.084,0.383
329,0.07,0.076,0.245
330,0.063,0.065,0.121
331,0.039,0.054,0.011
332,0.019,0.043,-0.077
333,-0.004,0.032,-0.143
334,-0.014,0.021,-0.187
335,-0.021,0.009,-0.216
336,-0.025,-0.001,-0.234
337,-0.035,-0.011,-0.246
338,-0.04,-0.019,-0.252
339,-0.042,-0.024,-0.254
340,-0.038,-0.028,-0.253
341,-0.032,-0.028,-0.251
342,-0.029,-0.026,-0.248
343,-0.028,-0.021,-0.243
344,-0.028,-0.014,-0.231
345,-0.021,-0.006,-0.209
346,-0.011,0.004,-0.174
347,0.006,0.015,-0.118
348,0.024,0.027,-0.042
349,0.047,0.037,0.059
350,0.077,0.045,0.189
351,0.104,0.052,0.333
352,0.113,0.056,0.471
353,0.078,0.059,0.571
354,0.071,0.061,0.621
355,0.065,0.061,0.607
356,0.058,0.06,0.535
357,0.06,0.057,0.422
358,0.058,0.053,0.291
359,0.057,0.048,0.163
360,0.043,0.041,0.047
361,0.024,0.028,-0.049
362,0.008,0.015,-0.121
363,-0.004,0.004,-0.172
364,-0.014,-0.005,-0.207
365,-0.02,-0.012,-0.228
366,-0.019,-0.017,-0.239
367,-0.014,-0.019,-0.244
368,-0.01,-0.019,-0.246
369,-0.017,-0.015,-0.248
370,-0.018,-0.009,-0.248
371,-0.018,-0.001,-0.246
372,-0.014,0.009,-0.24
373,-0.007,0.02,-0.228
374,-0.003,0.033,-0.21
375,0.002,0.046,-0.18
376,0.011,0.06,-0.133
377,0.029,0.074,-0.065
378,0.053,0.087,0.027
379,0.073,0.099,0.139
380,0.096,0.109,0.273
381,0.131,0.116,0.42
382,0.157,0.121,0.551
383,0.187,0.123,0.643
384,0.258,0.122,0.686
385,0.236,0.118,0.634
386,0.108,0.11,0.493
387,0.069,0.1,0.349
388,0.057,0.087,0.212
389,0.035,0.072,0.087
390,0.009,0.054,-0.019
391,-0.009,0.035,-0.099
392,-0.018,0.016,-0.156
393,-0.02,-0.003,-0.193
394,-0.02,-0.021,-0.217
395,-0.024,-0.035,-0.232
396,-0.028,-0.046,-0.24
397,-0.029,-0.05,-0.244
398,-0.031,-0.046,-0.246
399,-0.027,-0.032,-0.245
400,-0.02,-0.005,-0.242
