lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.663,0.678,0.887
2,0.444,0.508,0.706
3,0.31,0.366,0.504
4,0.199,0.249,0.307
5,0.113,0.154,0.132
6,0.048,0.08,-0.012
7,0.009,0.023,-0.118
8,-0.015,-0.019,-0.193
9,-0.022,-0.049,-0.242
10,-0.022,-0.067,-0.271
11,-0.02,-0.076,-0.288
12,-0.018,-0.078,-0.297
13,-0.02,-0.074,-0.302
14,-0.018,-0.065,-0.304
15,-0.015,-0.053,-0.303
16,-0.01,-0.038,-0.302
17,-0.015,-0.022,-0.299
18,-0.02,-0.005,-0.294
19,-0.021,0.011,-0.282
20,-0.022,0.027,-0.259
21,-0.023,0.042,-0.222
22,-0.021,0.056,-0.161
23,-0.019,0.067,-0.076
24,-0.007,0.076,0.04
25,0.031,0.083,0.188
26,0.086,0.082,0.356
27,0.117,0.082,0.518
28,0.119,0.082,0.653
29,0.117,0.081,0.737
30,0.154,0.078,0.745
31,0.189,0.074,0.662
32,0.19,0.071,0.519
33,0.112,0.069,0.34
34,0.045,0.065,0.168
35,0.014,0.057,0.021
36,-0.001,0.047,-0.092
37,-0.014,0.037,-0.175
38,-0.024,0.027,-0.231
39,-0.029,0.017,-0.265
40,-0.034,0.005,-0.285
41,-0.033,-0.007,-0.295
42,-0.029,-0.019,-0.3
43,-0.028,-0.029,-0.302
44,-0.033,-0.037,-0.304
45,-0.036,-0.043,-0.304
46,-0.032,-0.047,-0.301
47,-0.028,-0.048,-0.295
48,-0.026,-0.046,-0.285
49,-0.028,-0.041,-0.268
50,-0.034,-0.034,-0.241
51,-0.036,-0.024,-0.196
52,-0.034,-0.016,-0.126
53,-0.024,-0.007,-0.027
54,-0.018,0.002,0.103
55,-0.031,0.012,0.255
56,-0.025,0.018,0.421
57,0.009,0.022,0.579
58,0.076,0.021,0.695
59,0.094,0.021,0.734
60,0.046,0.021,0.672
61,0.019,0.021,0.544
62,0.038,0.018,0.395
63,0.058,0.015,0.238
64,0.065,0.014,0.091
65,0.028,0.013,-0.038
66,0.001,0.011,-0.135
67,-0.013,0.007,-0.202
68,-0.026,0.001,-0.245
69,-0.034,-0.004,-0.271
70,-0.036,-0.01,-0.286
71,-0.042,-0.016,-0.294
72,-0.046,-0.023,-0.299
73,-0.043,-0.029,-0.299
74,-0.04,-0.035,-0.298
75,-0.039,-0.039,-0.297
76,-0.039,-0.043,-0.294
77,-0.04,-0.044,-0.288
78,-0.038,-0.045,-0.276
79,-0.03,-0.044,-0.253
80,-0.024,-0.043,-0.216
81,-0.021,-0.038,-0.16
82,-0.029,-0.032,-0.083
83,-0.031,-0.027,0.021
84,-0.037,-0.023,0.152
85,-0.013,-0.02,0.305
86,-0.004,-0.016,0.456
87,-0.058,-0.011,0.57
88,-0.084,-0.007,0.633
89,-0.019,-0.007,0.632
90,0.029,-0.008,0.553
91,0.031,-0.01,0.424
92,0.012,-0.011,0.272
93,0.008,-0.013,0.125
94,0.01,-0.018,-0.001
95,0.009,-0.022,-0.1
96,-0.003,-0.025,-0.174
97,-0.019,-0.026,-0.225
98,-0.031,-0.027,-0.257
99,-0.036,-0.028,-0.275
100,-0.038,-0.028,-0.285
101,-0.039,-0.028,-0.289
102,-0.04,-0.027,-0.292
103,-0.048,-0.026,-0.294
104,-0.049,-0.025,-0.294
105,-0.047,-0.023,-0.291
106,-0.04,-0.02,-0.286
107,-0.037,-0.017,-0.277
108,-0.036,-0.013,-0.261
109,-0.029,-0.009,-0.234
110,-0.016,-0.004,-0.19
111,0.008,-0.0,-0.123
112,0.035,0.003,-0.032
113,0.043,0.009,0.078
114,0.038,0.017,0.204
115,0.04,0.023,0.336
116,0.049,0.027,0.464
117,0.064,0.03,0.56
118,0.076,0.033,0.596
119,0.019,0.035,0.548
120,-0.015,0.034,0.445
121,0.001,0.029,0.321
122,0.035,0.024,0.187
123,0.033,0.02,0.057
124,0.021,0.016,-0.053
125,0.018,0.012,-0.134
126,0.011,0.007,-0.191
127,0.008,0.002,-0.229
128,0.001,-0.002,-0.252
129,-0.006,-0.004,-0.267
130,-0.016,-0.005,-0.275
131,-0.017,-0.005,-0.279
132,-0.014,-0.005,-0.281
133,-0.015,-0.003,-0.281
134,-0.016,-0.0,-0.281
135,-0.016,0.003,-0.278
136,-0.013,0.008,-0.272
137,-0.008,0.012,-0.26
138,0.001,0.016,-0.239
139,0.007,0.02,-0.206
140,0.017,0.024,-0.157
141,0.029,0.028,-0.087
142,0.046,0.031,0.006
143,0.074,0.032,0.12
144,0.112,0.032,0.251
145,0.089,0.034,0.371
146,0.035,0.036,0.467
147,0.021,0.038,0.527
148,0.034,0.037,0.533
149,0.045,0.035,0.473
150,0.04,0.034,0.366
151,0.01,0.032,0.235
152,-0.007,0.027,0.107
153,-0.01,0.019,-0.004
154,0.003,0.011,-0.092
155,0.005,0.005,-0.159
156,0.003,0.001,-0.207
157,0.003,-0.002,-0.237
158,-0.001,-0.005,-0.257
159,0.0,-0.007,-0.267
160,0.002,-0.007,-0.273
161,-0.001,-0.007,-0.277
162,-0.002,-0.005,-0.279
163,-0.007,-0.001,-0.279
164,-0.005,0.003,-0.277
165,-0.002,0.008,-0.273
166,0.0,0.015,-0.265
167,-0.002,0.021,-0.252
168,0.0,0.028,-0.228
169,0.007,0.033,-0.19
170,0.023,0.035,-0.135
171,0.03,0.037,-0.059
172,0.044,0.04,0.035
173,0.049,0.043,0.146
174,0.064,0.044,0.272
175,0.113,0.044,0.398
176,0.153,0.043,0.5
177,0.094,0.042,0.532
178,0.02,0.041,0.493
179,-0.016,0.038,0.405
180,0.006,0.035,0.298
181,0.024,0.031,0.181
182,0.025,0.028,0.065
183,0.013,0.025,-0.035
184,0.0,0.02,-0.114
185,-0.002,0.012,-0.172
186,-0.005,0.004,-0.212
187,-0.007,-0.003,-0.238
188,-0.009,-0.009,-0.255
189,-0.014,-0.014,-0.266
190,-0.013,-0.017,-0.271
191,-0.009,-0.02,-0.272
192,-0.005,-0.02,-0.273
193,-0.008,-0.018,-0.272
194,-0.011,-0.015,-0.271
195,-0.013,-0.01,-0.266
196,-0.008,-0.004,-0.256
197,-0.007,0.003,-0.24
198,-0.003,0.011,-0.213
199,-0.004,0.02,-0.172
200,0.004,0.027,-0.112
201,0.015,0.033,-0.029
202,0.031,0.035,0.074
203,0.031,0.036,0.191
204,0.028,0.039,0.311
205,0.013,0.042,0.419
206,0.043,0.044,0.498
207,0.089,0.044,0.528
208,0.147,0.044,0.491
209,0.112,0.044,0.388
210,0.059,0.043,0.263
211,0.04,0.041,0.141
212,0.033,0.036,0.032
213,0.026,0.032,-0.059
214,0.014,0.028,-0.131
215,0.004,0.024,-0.183
216,-0.013,0.018,-0.22
217,-0.015,0.01,-0.243
218,-0.015,0.002,-0.256
219,-0.015,-0.005,-0.263
220,-0.017,-0.01,-0.268
221,-0.017,-0.014,-0.27
222,-0.016,-0.017,-0.27
223,-0.013,-0.018,-0.268
224,-0.008,-0.018,-0.264
225,-0.007,-0.015,-0.258
226,-0.006,-0.011,-0.248
227,-0.001,-0.006,-0.229
228,0.002,-0.0,-0.198
229,0.002,0.006,-0.15
230,0.001,0.014,-0.08
231,-0.005,0.023,0.012
232,-0.017,0.032,0.123
233,0.005,0.038,0.252
234,0.048,0.041,0.381
235,0.068,0.042,0.485
236,0.052,0.043,0.536
237,0.03,0.044,0.523
238,0.046,0.042,0.457
239,0.104,0.039,0.364
240,0.125,0.036,0.248
241,0.09,0.033,0.12
242,0.04,0.03,0.005
243,0.021,0.025,-0.087
244,0.009,0.02,-0.154
245,-0.004,0.013,-0.202
246,-0.016,0.007,-0.235
247,-0.026,0.001,-0.254
248,-0.039,-0.007,-0.267
249,-0.041,-0.015,-0.272
250,-0.042,-0.022,-0.275
251,-0.04,-0.028,-0.275
252,-0.043,-0.033,-0.276
253,-0.043,-0.037,-0.275
254,-0.042,-0.039,-0.271
255,-0.034,-0.041,-0.262
256,-0.027,-0.04,-0.247
257,-0.026,-0.038,-0.223
258,-0.024,-0.033,-0.183
259,-0.024,-0.027,-0.122
260,-0.016,-0.022,-0.034
261,-0.005,-0.017,0.079
262,-0.0,-0.012,0.211
263,-0.027,-0.004,0.344
264,-0.059,0.002,0.461
265,-0.022,0.006,0.553
266,0.02,0.006,0.592
267,0.033,0.005,0.556
268,0.02,0.006,0.454
269,0.021,0.005,0.329
270,0.025,0.003,0.2
271,0.047,-0.0,0.08
272,0.042,-0.001,-0.027
273,0.013,-0.001,-0.113
274,-0.007,-0.002,-0.175
275,-0.023,-0.004,-0.217
276,-0.026,-0.006,-0.243
277,-0.027,-0.009,-0.258
278,-0.033,-0.012,-0.267
279,-0.039,-0.014,-0.272
280,-0.042,-0.017,-0.274
281,-0.038,-0.02,-0.273
282,-0.032,-0.023,-0.272
283,-0.029,-0.025,-0.269
284,-0.03,-0.026,-0.264
285,-0.027,-0.028,-0.254
286,-0.025,-0.029,-0.234
287,-0.015,-0.03,-0.202
288,-0.003,-0.031,-0.15
289,-0.0,-0.03,-0.077
290,-0.002,-0.027,0.019
291,-0.02,-0.024,0.137
292,-0.023,-0.022,0.273
293,-0.012,-0.021,0.414
294,-0.01,-0.018,0.534
295,-0.054,-0.016,0.597
296,-0.1,-0.016,0.591
297,-0.041,-0.019,0.53
298,0.002,-0.024,0.415
299,-0.0,-0.027,0.274
300,-0.012,-0.03,0.133
301,-0.019,-0.033,0.01
302,-0.018,-0.037,-0.086
303,-0.017,-0.041,-0.156
304,-0.022,-0.042,-0.205
305,-0.031,-0.041,-0.237
306,-0.034,-0.038,-0.257
307,-0.036,-0.034,-0.268
308,-0.036,-0.03,-0.273
309,-0.033,-0.024,-0.275
310,-0.033,-0.017,-0.275
311,-0.034,-0.01,-0.276
312,-0.033,-0.002,-0.274
313,-0.029,0.006,-0.269
314,-0.023,0.013,-0.261
315,-0.017,0.019,-0.246
316,-0.009,0.024,-0.22
317,0.007,0.03,-0.176
318,0.032,0.034,-0.107
319,0.078,0.037,-0.008
320,0.117,0.039,0.116
321,0.112,0.042,0.252
322,0.079,0.046,0.389
323,0.053,0.048,0.519
324,0.076,0.048,0.627
325,0.11,0.047,0.672
326,0.059,0.045,0.628
327,0.02,0.042,0.513
328,-0.013,0.035,0.368
329,-0.015,0.025,0.222
330,-0.006,0.012,0.086
331,-0.009,-0.0,-0.028
332,-0.019,-0.011,-0.118
333,-0.026,-0.021,-0.18
334,-0.029,-0.03,-0.222
335,-0.027,-0.037,-0.248
336,-0.026,-0.041,-0.262
337,-0.027,-0.042,-0.27
338,-0.035,-0.04,-0.274
339,-0.037,-0.036,-0.276
340,-0.034,-0.029,-0.276
341,-0.029,-0.02,-0.275
342,-0.027,-0.009,-0.272
343,-0.028,0.004,-0.266
344,-0.027,0.017,-0.254
345,-0.021,0.03,-0.233
346,-0.01,0.04,-0.196
347,0.004,0.049,-0.14
348,0.027,0.058,-0.061
349,0.057,0.067,0.044
350,0.093,0.074,0.175
351,0.156,0.076,0.329
352,0.22,0.078,0.49
353,0.198,0.079,0.614
354,0.149,0.08,0.676
355,0.099,0.079,0.664
356,0.073,0.075,0.579
357,0.076,0.07,0.448
358,0.051,0.066,0.293
359,0.008,0.059,0.14
360,-0.013,0.048,0.012
361,-0.013,0.032,-0.085
362,-0.01,0.017,-0.155
363,-0.016,0.003,-0.205
364,-0.023,-0.008,-0.238
365,-0.028,-0.018,-0.257
366,-0.029,-0.026,-0.267
367,-0.024,-0.032,-0.271
368,-0.018,-0.036,-0.272
369,-0.022,-0.037,-0.273
370,-0.029,-0.036,-0.274
371,-0.028,-0.032,-0.273
372,-0.027,-0.026,-0.269
373,-0.026,-0.017,-0.261
374,-0.024,-0.007,-0.246
375,-0.026,0.004,-0.22
376,-0.02,0.015,-0.174
377,-0.013,0.026,-0.107
378,0.012,0.035,-0.011
379,0.024,0.044,0.107
380,0.03,0.051,0.245
381,0.037,0.057,0.392
382,0.077,0.06,0.534
383,0.175,0.062,0.651
384,0.187,0.061,0.685
385,0.115,0.058,0.62
386,0.025,0.053,0.491
387,-0.016,0.045,0.34
388,-0.016,0.036,0.194
389,-0.001,0.025,0.064
390,-0.012,0.013,-0.046
391,-0.023,-0.0,-0.131
392,-0.028,-0.013,-0.189
393,-0.028,-0.026,-0.226
394,-0.025,-0.036,-0.246
395,-0.025,-0.044,-0.258
396,-0.025,-0.048,-0.264
397,-0.028,-0.046,-0.267
398,-0.026,-0.038,-0.267
399,-0.019,-0.02,-0.266
400,-0.018,0.008,-0.265
