lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.767,0.766,0.882
2,0.575,0.598,0.709
3,0.438,0.455,0.523
4,0.318,0.335,0.338
5,0.208,0.236,0.168
6,0.129,0.156,0.03
7,0.078,0.092,-0.069
8,0.045,0.042,-0.139
9,0.02,0.006,-0.187
10,0.005,-0.02,-0.217
11,-0.001,-0.036,-0.233
12,-0.002,-0.043,-0.241
13,-0.003,-0.044,-0.245
14,-0.005,-0.04,-0.248
15,-0.004,-0.031,-0.248
16,-0.005,-0.019,-0.246
17,-0.007,-0.004,-0.244
18,-0.008,0.012,-0.239
19,-0.006,0.029,-0.227
20,-0.005,0.046,-0.206
21,-0.002,0.062,-0.17
22,0.003,0.078,-0.117
23,0.016,0.092,-0.04
24,0.047,0.104,0.067
25,0.086,0.113,0.203
26,0.134,0.117,0.359
27,0.184,0.119,0.514
28,0.225,0.12,0.643
29,0.228,0.118,0.709
30,0.206,0.115,0.697
31,0.184,0.11,0.613
32,0.165,0.104,0.482
33,0.114,0.097,0.322
34,0.048,0.089,0.162
35,0.02,0.079,0.035
36,0.007,0.068,-0.062
37,-0.004,0.057,-0.134
38,-0.014,0.045,-0.185
39,-0.018,0.033,-0.216
40,-0.02,0.02,-0.234
41,-0.018,0.007,-0.243
42,-0.015,-0.005,-0.247
43,-0.016,-0.016,-0.249
44,-0.019,-0.025,-0.251
45,-0.023,-0.033,-0.252
46,-0.021,-0.038,-0.249
47,-0.017,-0.04,-0.244
48,-0.016,-0.04,-0.235
49,-0.018,-0.036,-0.22
50,-0.02,-0.03,-0.195
51,-0.021,-0.023,-0.153
52,-0.019,-0.015,-0.09
53,-0.013,-0.009,-0.002
54,-0.006,-0.004,0.11
55,-0.006,-0.0,0.239
56,-0.007,0.002,0.375
57,-0.003,0.003,0.496
58,-0.001,0.002,0.576
59,0.012,0.001,0.6
60,0.005,0.0,0.548
61,0.005,-0.0,0.443
62,0.011,-0.002,0.316
63,0.01,-0.002,0.181
64,0.007,-0.002,0.061
65,-0.002,-0.003,-0.039
66,-0.005,-0.004,-0.114
67,-0.01,-0.005,-0.167
68,-0.012,-0.006,-0.201
69,-0.017,-0.007,-0.224
70,-0.016,-0.009,-0.236
71,-0.021,-0.011,-0.244
72,-0.022,-0.014,-0.248
73,-0.022,-0.016,-0.249
74,-0.021,-0.018,-0.248
75,-0.018,-0.021,-0.247
76,-0.019,-0.022,-0.244
77,-0.019,-0.024,-0.239
78,-0.021,-0.024,-0.228
79,-0.019,-0.025,-0.208
80,-0.017,-0.025,-0.175
81,-0.019,-0.025,-0.126
82,-0.02,-0.025,-0.059
83,-0.02,-0.024,0.031
84,-0.019,-0.023,0.144
85,-0.023,-0.022,0.265
86,-0.027,-0.021,0.38
87,-0.045,-0.019,0.472
88,-0.028,-0.018,0.522
89,-0.024,-0.018,0.51
90,-0.026,-0.017,0.435
91,-0.021,-0.017,0.327
92,-0.013,-0.018,0.209
93,-0.01,-0.018,0.09
94,-0.006,-0.019,-0.011
95,-0.007,-0.02,-0.089
96,-0.008,-0.021,-0.146
97,-0.011,-0.021,-0.185
98,-0.012,-0.02,-0.211
99,-0.016,-0.02,-0.227
100,-0.018,-0.019,-0.236
101,-0.018,-0.018,-0.24
102,-0.02,-0.017,-0.242
103,-0.021,-0.016,-0.242
104,-0.022,-0.014,-0.242
105,-0.025,-0.013,-0.241
106,-0.023,-0.011,-0.237
107,-0.02,-0.009,-0.229
108,-0.019,-0.007,-0.214
109,-0.018,-0.005,-0.189
110,-0.015,-0.004,-0.15
111,-0.008,-0.002,-0.094
112,0.007,0.0,-0.016
113,0.014,0.003,0.077
114,0.017,0.006,0.182
115,0.025,0.008,0.291
116,0.036,0.011,0.392
117,0.024,0.014,0.454
118,0.025,0.016,0.468
119,0.015,0.018,0.431
120,0.004,0.019,0.346
121,0.014,0.019,0.24
122,0.013,0.019,0.126
123,0.02,0.018,0.028
124,0.019,0.017,-0.054
125,0.016,0.016,-0.115
126,0.011,0.014,-0.159
127,0.008,0.013,-0.188
128,0.009,0.011,-0.207
129,0.009,0.009,-0.218
130,0.01,0.008,-0.223
131,0.009,0.007,-0.225
132,0.009,0.006,-0.226
133,0.006,0.006,-0.227
134,0.006,0.006,-0.227
135,0.004,0.006,-0.226
136,0.006,0.007,-0.221
137,0.001,0.008,-0.213
138,-0.002,0.009,-0.197
139,-0.0,0.01,-0.169
140,0.004,0.011,-0.128
141,0.004,0.011,-0.073
142,0.012,0.011,-0.001
143,0.019,0.011,0.085
144,0.03,0.011,0.181
145,0.027,0.011,0.27
146,0.013,0.011,0.34
147,0.019,0.011,0.38
148,0.016,0.011,0.377
149,0.01,0.011,0.324
150,0.01,0.01,0.242
151,0.008,0.01,0.149
152,0.005,0.009,0.057
153,0.003,0.007,-0.024
154,-0.001,0.005,-0.09
155,-0.002,0.003,-0.139
156,-0.001,0.001,-0.174
157,0.001,0.0,-0.196
158,0.0,-0.001,-0.212
159,-0.001,-0.002,-0.221
160,0.0,-0.002,-0.225
161,-0.0,-0.002,-0.227
162,-0.003,-0.003,-0.229
163,-0.005,-0.003,-0.229
164,-0.004,-0.002,-0.228
165,-0.003,-0.002,-0.226
166,-0.001,-0.001,-0.219
167,-0.003,-0.0,-0.208
168,-0.005,0.001,-0.19
169,-0.006,0.001,-0.161
170,-0.004,0.001,-0.119
171,-0.001,0.001,-0.063
172,0.003,0.001,0.008
173,0.001,0.001,0.089
174,0.0,-0.0,0.177
175,0.007,-0.001,0.263
176,0.028,-0.002,0.331
177,0.02,-0.003,0.358
178,0.006,-0.004,0.334
179,-0.012,-0.005,0.268
180,-0.015,-0.006,0.187
181,-0.021,-0.008,0.099
182,-0.022,-0.009,0.018
183,-0.019,-0.01,-0.051
184,-0.016,-0.012,-0.106
185,-0.016,-0.013,-0.149
186,-0.014,-0.014,-0.179
187,-0.013,-0.015,-0.2
188,-0.013,-0.015,-0.214
189,-0.015,-0.015,-0.221
190,-0.015,-0.015,-0.224
191,-0.017,-0.016,-0.226
192,-0.018,-0.016,-0.227
193,-0.015,-0.015,-0.226
194,-0.016,-0.015,-0.225
195,-0.014,-0.014,-0.221
196,-0.013,-0.013,-0.214
197,-0.012,-0.012,-0.2
198,-0.007,-0.012,-0.177
199,-0.012,-0.011,-0.147
200,-0.013,-0.01,-0.103
201,-0.009,-0.009,-0.044
202,-0.003,-0.009,0.031
203,0.001,-0.009,0.119
204,0.003,-0.01,0.21
205,-0.015,-0.01,0.286
206,-0.017,-0.011,0.34
207,-0.012,-0.011,0.359
208,-0.006,-0.011,0.332
209,-0.018,-0.012,0.261
210,-0.021,-0.012,0.174
211,-0.017,-0.013,0.087
212,-0.013,-0.013,0.008
213,-0.013,-0.014,-0.059
214,-0.011,-0.013,-0.113
215,-0.011,-0.011,-0.154
216,-0.011,-0.01,-0.183
217,-0.011,-0.01,-0.201
218,-0.011,-0.009,-0.212
219,-0.009,-0.008,-0.218
220,-0.006,-0.008,-0.22
221,-0.009,-0.007,-0.222
222,-0.01,-0.007,-0.222
223,-0.011,-0.006,-0.222
224,-0.013,-0.006,-0.221
225,-0.007,-0.006,-0.215
226,-0.005,-0.006,-0.205
227,-0.001,-0.006,-0.189
228,0.001,-0.006,-0.164
229,0.003,-0.007,-0.127
230,0.003,-0.008,-0.076
231,0.003,-0.008,-0.007
232,-0.0,-0.009,0.078
233,-0.001,-0.009,0.176
234,-0.004,-0.01,0.274
235,-0.021,-0.011,0.351
236,-0.035,-0.013,0.393
237,-0.037,-0.014,0.39
238,-0.044,-0.017,0.34
239,-0.024,-0.019,0.266
240,-0.009,-0.021,0.18
241,-0.014,-0.023,0.083
242,-0.023,-0.025,-0.006
243,-0.018,-0.027,-0.075
244,-0.016,-0.029,-0.129
245,-0.02,-0.03,-0.169
246,-0.021,-0.031,-0.195
247,-0.023,-0.031,-0.21
248,-0.025,-0.031,-0.219
249,-0.03,-0.031,-0.225
250,-0.033,-0.029,-0.228
251,-0.036,-0.028,-0.23
252,-0.037,-0.026,-0.231
253,-0.035,-0.024,-0.23
254,-0.037,-0.021,-0.228
255,-0.034,-0.019,-0.221
256,-0.029,-0.017,-0.207
257,-0.024,-0.015,-0.185
258,-0.016,-0.013,-0.151
259,-0.005,-0.011,-0.102
260,0.005,-0.01,-0.033
261,0.009,-0.009,0.055
262,0.004,-0.007,0.157
263,-0.005,-0.006,0.265
264,-0.001,-0.004,0.366
265,0.012,-0.003,0.441
266,0.007,-0.003,0.468
267,-0.004,-0.003,0.444
268,-0.003,-0.003,0.372
269,-0.005,-0.004,0.275
270,-0.012,-0.006,0.167
271,-0.008,-0.006,0.067
272,-0.006,-0.007,-0.017
273,-0.013,-0.01,-0.087
274,-0.018,-0.013,-0.139
275,-0.02,-0.017,-0.174
276,-0.017,-0.02,-0.195
277,-0.02,-0.022,-0.209
278,-0.024,-0.024,-0.217
279,-0.025,-0.024,-0.221
280,-0.025,-0.024,-0.223
281,-0.024,-0.022,-0.223
282,-0.02,-0.02,-0.222
283,-0.018,-0.017,-0.22
284,-0.016,-0.013,-0.216
285,-0.014,-0.008,-0.206
286,-0.011,-0.004,-0.189
287,-0.006,0.001,-0.161
288,0.0,0.005,-0.119
289,0.009,0.01,-0.058
290,0.007,0.015,0.022
291,0.005,0.018,0.122
292,0.015,0.021,0.24
293,0.023,0.024,0.357
294,0.023,0.027,0.453
295,0.018,0.028,0.51
296,0.055,0.029,0.528
297,0.081,0.029,0.481
298,0.064,0.029,0.38
299,0.037,0.029,0.258
300,0.033,0.028,0.144
301,0.023,0.025,0.039
302,0.012,0.02,-0.046
303,0.005,0.014,-0.108
304,-0.002,0.006,-0.152
305,-0.004,-0.001,-0.181
306,-0.009,-0.008,-0.2
307,-0.014,-0.014,-0.212
308,-0.017,-0.018,-0.217
309,-0.019,-0.02,-0.22
310,-0.019,-0.02,-0.221
311,-0.019,-0.019,-0.221
312,-0.019,-0.016,-0.221
313,-0.016,-0.012,-0.217
314,-0.014,-0.007,-0.21
315,-0.013,-0.001,-0.197
316,-0.011,0.006,-0.176
317,-0.009,0.014,-0.141
318,-0.008,0.022,-0.089
319,0.003,0.03,-0.012
320,0.004,0.037,0.083
321,0.0,0.045,0.192
322,0.018,0.051,0.318
323,0.071,0.055,0.449
324,0.11,0.058,0.545
325,0.131,0.06,0.582
326,0.141,0.061,0.558
327,0.138,0.06,0.479
328,0.115,0.058,0.363
329,0.082,0.053,0.231
330,0.046,0.048,0.104
331,0.019,0.041,-0.002
332,0.004,0.032,-0.082
333,-0.007,0.023,-0.138
334,-0.013,0.014,-0.174
335,-0.017,0.005,-0.197
336,-0.019,-0.001,-0.21
337,-0.021,-0.007,-0.217
338,-0.022,-0.011,-0.221
339,-0.021,-0.012,-0.222
340,-0.018,-0.012,-0.221
341,-0.016,-0.01,-0.22
342,-0.014,-0.006,-0.218
343,-0.011,0.0,-0.212
344,-0.007,0.008,-0.202
345,-0.002,0.017,-0.182
346,0.004,0.027,-0.152
347,0.013,0.04,-0.105
348,0.028,0.053,-0.038
349,0.048,0.065,0.053
350,0.072,0.075,0.167
351,0.105,0.083,0.299
352,0.133,0.088,0.433
353,0.137,0.091,0.537
354,0.136,0.092,0.593
355,0.161,0.092,0.598
356,0.149,0.089,0.535
357,0.124,0.086,0.42
358,0.089,0.081,0.285
359,0.064,0.075,0.157
360,0.052,0.066,0.049
361,0.034,0.057,-0.039
362,0.015,0.047,-0.107
363,0.002,0.037,-0.154
364,-0.007,0.027,-0.185
365,-0.012,0.018,-0.204
366,-0.013,0.009,-0.213
367,-0.011,0.002,-0.217
368,-0.01,-0.005,-0.218
369,-0.012,-0.01,-0.219
370,-0.013,-0.014,-0.219
371,-0.014,-0.016,-0.218
372,-0.012,-0.016,-0.214
373,-0.01,-0.014,-0.207
374,-0.01,-0.011,-0.193
375,-0.01,-0.006,-0.17
376,-0.007,0.0,-0.132
377,-0.001,0.007,-0.075
378,0.01,0.013,0.003
379,0.015,0.019,0.102
380,0.028,0.025,0.223
381,0.039,0.029,0.351
382,0.041,0.033,0.466
383,0.048,0.035,0.546
384,0.059,0.036,0.57
385,0.042,0.036,0.524
386,0.018,0.034,0.421
387,0.004,0.03,0.295
388,0.006,0.025,0.174
389,0.001,0.019,0.063
390,-0.0,0.012,-0.027
391,-0.004,0.004,-0.095
392,-0.004,-0.004,-0.142
393,-0.006,-0.012,-0.174
394,-0.004,-0.019,-0.192
395,-0.008,-0.024,-0.204
396,-0.013,-0.026,-0.21
397,-0.014,-0.025,-0.213
398,-0.012,-0.02,-0.214
399,-0.011,-0.008,-0.213
400,-0.011,0.011,-0.213
