gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101057,npp,843,2641,0.721266210079193,40.6754493713379,-119.261169433594,3670144,843,2130,196611,3866755,3011,usa_blackrock_11_51,40.675,-119.2625,11,51,usa_blackrock,2012-04-02 10:13:15.856560,-73.80742567808512,32.415708169473106,28.34502010922971,0.003113764336205709,16.0,32.43,1.2365102219381485,31.84,0.1774,0.3147,0.9858,0.9496,0.6276,0.6849,0.5906715645930534,7
101429,npp,1722,1081,3.39337635040283,40.6732711791992,-119.267196655273,3670144,1721,794,196611,3866755,3011,usa_blackrock_11_51,40.675,-119.2625,11,51,usa_blackrock,2012-04-05 09:16:43.031513,95.97395664376945,45.77582846965874,39.39677648971033,0.07075354988754232,7.0,-45.83,1.5732132722552272,-46.24,0.2064,0.4165,1.9305,0.7174,2.191,2.4345,0.2933629114062777,7
101438,npp,505,3801,3.91702723503113,40.6750907897949,-119.260330200195,3670144,505,3058,196611,3866755,3011,usa_blackrock_11_51,40.675,-119.2625,11,51,usa_blackrock,2012-04-05 10:56:53.400029,-67.12332098092376,65.66284292861138,53.808202066279456,0.03024617539116835,23.0,65.65,3.0,65.4,0.1482,0.5592,2.102,0.5344,1.4181,2.0931,1.1777931635080563,7
101560,npp,2948,3317,5.48252153396606,40.6743240356445,-119.259811401367,3670144,2950,2664,196611,3866755,3011,usa_blackrock_11_51,40.675,-119.2625,11,51,usa_blackrock,2012-04-06 10:38:13.730471,-70.43128476476953,55.30909616364288,46.74260823964928,0.07772704594202502,20.0,55.32,2.0682789409984763,54.96,0.2612,0.5092,1.5121,0.5868,2.7034,3.2172,0.8650316477714921,7
101674,npp,125,35,4.68868589401245,40.6797981262207,-119.259803771973,3670144,123,13,196611,3866755,3011,usa_blackrock_11_51,40.675,-119.2625,11,51,usa_blackrock,2012-04-07 08:38:44.549546,269.6468148150296,69.68589082054633,56.15869888460184,0.1124616891026987,1.0,-69.69,3.5496478698597698,-69.91,0.2136,0.5726,1.8588,0.5219,1.4584,2.4469,-0.9564047665652451,7
101682,npp,2289,2812,4.41315650939941,40.6738319396973,-119.263153076172,3670144,2291,2264,196611,3866755,3011,usa_blackrock_11_51,40.675,-119.2625,11,51,usa_blackrock,2012-04-07 10:19:30.503937,-73.94176128665202,39.48564561947959,34.2783234115158,0.08694044429739724,17.0,39.49,1.4276677814245327,38.97,0.2076,0.3737,1.6471,0.7995,3.1282,3.5283,0.8973166771865428,7
102300,npp,1617,209,0.250057116150856,40.6778984069824,-119.258232116699,3670144,1621,104,196611,3866755,3011,usa_blackrock_11_51,40.675,-119.2625,11,51,usa_blackrock,2012-04-12 08:45:04.517664,91.05313057794369,66.84675413751684,54.52337935387376,0.0006262420637314941,2.0,-66.86,3.1865100272627664,-67.12,0.2001,0.5418,1.94,0.5515,0.2073,0.1379,0.1379,7
102671,npp,1589,1435,0.19832371175289149,40.6724014282227,-119.258583068848,3670176,1589,1077,196611,3866787,3011,usa_blackrock_11_51,40.675,-119.2625,11,51,usa_blackrock,2012-04-15 09:29:15.852752,97.73651237908796,32.06683568713821,28.04919026637274,3.0355132913652976e-09,9.0,-32.12,1.2365102219381485,-32.7,0.1983,0.3432,1.3544,0.8707,0.1817,0.1727,0.1727,7
102919,npp,2090,3150,0.361976101994514,40.6750526428223,-119.265724182129,3670176,2089,2517,196611,3866787,3011,usa_blackrock_11_51,40.675,-119.2625,11,51,usa_blackrock,2012-04-17 10:31:54.416387,-71.3132730856903,50.783135856459126,43.33415022386233,2.2417055142827365e-09,19.0,50.79,1.847645286154319,50.39,0.1893,0.3345,0.939,0.8933,0.3137,0.3233,0.3233,7
103278,npp,3065,1609,0.1548505555838346,40.6740684509277,-119.263580322266,3670176,3065,1210,196611,3866787,3011,usa_blackrock_11_51,40.675,-119.2625,11,51,usa_blackrock,2012-04-20 09:35:30.488265,98.36413890399879,23.758661694734162,20.90645164911448,1.4533909957953685e-20,10.0,-23.82,1.1367971201176101,-24.41,0.1642,0.3047,1.2352,0.9808,0.167,0.1519,0.1519,7
103396,npp,2309,1081,0.1812570318579674,40.6740303039551,-119.258087158203,3670176,2310,794,196611,3866787,3011,usa_blackrock_11_51,40.675,-119.2625,11,51,usa_blackrock,2012-04-21 09:16:36.582144,96.01384515063678,45.76665937257724,39.392155822406714,1.7513951137084285e-23,7.0,-45.83,1.5732132722552272,-46.24,0.2064,0.4165,1.9305,0.7174,0.1493,0.13,0.13,7
103405,npp,1092,3802,2.17744541168213,40.6748428344727,-119.259262084961,3686560,1094,3059,196611,3883171,3011,usa_blackrock_11_51,40.675,-119.2625,11,51,usa_blackrock,2012-04-21 10:56:46.951083,-67.13635552967501,65.67127115652448,53.818088426019465,9.1932320278188e-19,23.0,65.66,3.0,65.4,0.1482,0.5592,2.102,0.5344,0.8382,1.1635,1.1635,7
103515,npp,1509,555,0.160919114947319,40.6696357727051,-119.266288757324,3670176,1510,347,196611,3866787,3011,usa_blackrock_11_51,40.675,-119.2625,11,51,usa_blackrock,2012-04-22 08:57:39.118368,93.11106235550514,60.10457772203167,50.1624232237292,1.105125008664274e-21,4.0,-60.14,2.3545700244418297,-60.4,0.1778,0.448,1.8272,0.6669,0.1769,0.1073,0.1073,7
103524,npp,445,3316,0.250465959310532,40.6750640869141,-119.264762878418,3686560,443,2664,196611,3883171,3011,usa_blackrock_11_51,40.675,-119.2625,11,51,usa_blackrock,2012-04-22 10:38:05.500912,-70.11679853361224,55.288160668247066,46.73094267984626,4.352185024901626e-19,20.0,55.29,2.0682789409984763,54.96,0.2612,0.5092,1.5121,0.5868,0.1737,0.147,0.147,7
103877,npp,1446,1781,0.1458012871444225,40.6782836914062,-119.26432800293,3670176,1446,1361,196611,3866787,3011,usa_blackrock_11_51,40.675,-119.2625,11,51,usa_blackrock,2012-04-25 09:41:45.160597,100.23365707272357,14.52285518189164,12.833272846876783,3.620744809611695e-17,11.0,-14.57,1.015504800579495,-15.21,0.171,0.3252,1.5279,0.9188,0.1221,0.134,0.134,7
104111,npp,2995,727,0.1811677291989326,40.6749534606934,-119.268493652344,3670176,2997,509,196611,3866787,3011,usa_blackrock_11_51,40.675,-119.2625,11,51,usa_blackrock,2012-04-27 09:03:55.585235,94.08412919541789,56.02122252749012,47.26303232884152,5.1266553849047256e-11,5.0,-56.06,2.0682789409984763,-56.34,0.1651,0.4227,1.8003,0.707,0.182,0.1281,0.1281,7
104119,npp,1881,3479,4.09167671203613,40.6729125976562,-119.261894226074,3686560,1881,2821,196611,3883171,3011,usa_blackrock_11_51,40.675,-119.2625,11,51,usa_blackrock,2012-04-27 10:44:16.629470,-69.23377470114816,59.20729686824933,49.54537068645666,1.9407295381182725e-16,21.0,59.22,2.3545700244418297,58.91,0.1576,0.5357,1.4883,0.5578,1.8091,2.2823,2.2823,7
104228,npp,2173,206,0.304979786276817,40.6741218566895,-119.261772155762,3670176,2171,102,196611,3866787,3011,usa_blackrock_11_51,40.675,-119.2625,11,51,usa_blackrock,2012-04-28 08:44:54.569990,90.64010011926443,66.89100502601843,54.55244149653132,8.169720859517385e-07,2.0,-66.92,3.1865100272627664,-67.12,0.2001,0.5418,1.94,0.5515,0.2245,0.1682,0.1682,7
104236,npp,1228,2981,3.19470047950745,40.6780967712402,-119.260650634766,3686560,1228,2402,196611,3883171,3011,usa_blackrock_11_51,40.675,-119.2625,11,51,usa_blackrock,2012-04-28 10:25:33.407209,-72.21222368585168,45.52210187374585,39.19916670999289,6.638201167769531e-14,18.0,45.53,1.5732132722552272,45.13,0.152,0.402,1.2272,0.7433,2.074,2.3747,2.3747,7
104355,npp,531,2470,0.5874230265617371,40.6738891601562,-119.26148223877,3686560,531,2000,196611,3883171,3011,usa_blackrock_11_51,40.675,-119.2625,11,51,usa_blackrock,2012-04-29 10:06:48.408561,-75.9579694381,24.323114242736494,21.397002325155597,2.083734570191462e-10,15.0,24.33,1.1367971201176101,23.74,0.1691,0.3594,1.9865,0.8314,0.4994,0.4884,0.4884,7
133223,npp,733,1941,0.246943511068821,40.6782188415527,-119.265090942383,3670176,733,1512,196611,3866787,3011,usa_blackrock_11_51,40.675,-119.2625,11,51,usa_blackrock,2012-08-20 09:47:00.132173,96.96013236417836,5.394800397325225,4.776821463054187,6.7631536474308895e-28,12.0,-5.4,1.0,-5.34,0.1479,0.2842,1.3275,1.0515,0.2616,0.2597,0.2597,7
133584,npp,2307,891,0.0887739770114422,40.675106048584,-119.262145996094,3670176,2309,666,196611,3866787,3011,usa_blackrock_11_51,40.675,-119.2625,11,51,usa_blackrock,2012-08-22 09:09:14.143857,95.22977532462777,51.62856874274238,43.97933561005812,4.449075523217672e-25,6.0,-51.67,1.847645286154319,-51.67,0.1506,0.411,2.5532,0.7269,0.1244,0.0645,0.0645,7
133597,npp,1152,3613,0.256186261773109,40.6732406616211,-119.265487670898,3670176,1148,2931,196611,3866787,3011,usa_blackrock_11_51,40.675,-119.2625,11,51,usa_blackrock,2012-08-22 10:49:29.851656,-68.13482337025151,62.390811273096396,51.7138383281399,1.05696179021728e-28,22.0,62.09,2.6065528283652384,62.37,0.1628,0.4646,1.6465,0.6431,0.2188,0.1648,0.1648,7
133762,npp,1514,368,0.09564428776502609,40.6757583618164,-119.263076782227,3670176,1513,205,196611,3866787,3011,usa_blackrock_11_51,40.675,-119.2625,11,51,usa_blackrock,2012-08-23 08:50:14.923060,91.5724518722648,63.95399076159848,52.7268034502324,3.919767954862394e-21,3.0,-63.97,2.7445598364131496,-63.97,0.1713,0.4669,1.7954,0.6399,0.1635,0.0612,0.0612,7
133775,npp,506,3138,0.19813552498817438,40.674674987793,-119.259803771973,3670176,506,2510,196611,3866787,3011,usa_blackrock_11_51,40.675,-119.2625,11,51,usa_blackrock,2012-08-23 10:30:48.423311,-71.37686951884135,50.42384498358173,43.05751486832446,8.929555320479584e-27,19.0,50.45,1.847645286154319,50.39,0.1893,0.3345,0.939,0.8933,0.225,0.177,0.177,7
133957,npp,2909,2628,0.1919859573245049,40.6766891479492,-119.265716552734,3670176,2909,2121,196611,3866787,3011,usa_blackrock_11_51,40.675,-119.2625,11,51,usa_blackrock,2012-08-24 10:12:03.436666,-73.95222052487233,31.822328948669256,27.84267180986634,4.4661691688996515e-23,16.0,31.84,1.2365102219381485,31.84,0.1774,0.3147,0.9858,0.9496,0.1996,0.1823,0.1823,7
134138,npp,2212,2117,0.241162732243538,40.6707649230957,-119.259696960449,3670176,2212,1680,196611,3866787,3011,usa_blackrock_11_51,40.675,-119.2625,11,51,usa_blackrock,2012-08-25 09:53:16.671750,-75.9706443601899,4.815151439339548,4.263854129651524,9.308104632393063e-18,13.0,4.81,1.0,4.81,0.1695,0.2988,1.0484,1.0,0.2412,0.2412,0.2412,7
134322,npp,1469,1596,0.1039143353700638,40.6761779785156,-119.260192871094,3670176,1469,1200,196611,3866787,3011,usa_blackrock_11_51,40.675,-119.2625,11,51,usa_blackrock,2012-08-26 09:34:24.573705,97.76636022034764,24.43570780854496,21.493898152462304,2.3991333437924832e-11,10.0,-24.46,1.1367971201176101,-24.41,0.1642,0.3047,1.2352,0.9808,0.1222,0.1019,0.1019,7
134505,npp,714,1068,0.008519440889359006,40.6781539916992,-119.260795593262,3670176,714,784,196611,3866787,3011,usa_blackrock_11_51,40.675,-119.2625,11,51,usa_blackrock,2012-08-27 09:15:30.700596,95.56870129198654,46.237911381360604,39.76870064328691,0.0001780052811104042,7.0,-46.27,1.5732132722552272,-46.24,0.2064,0.4165,1.9305,0.7174,0.0395,0.0061,0.0061,7
134517,npp,2573,3789,0.041270434856414795,40.6778678894043,-119.264007568359,3670176,2571,3051,196611,3866787,3011,usa_blackrock_11_51,40.675,-119.2625,11,51,usa_blackrock,2012-08-27 10:55:41.071467,-67.16578548859448,65.44204766087746,53.67664271186253,1.1506162802656873e-12,23.0,65.44,3.0,65.4,0.1482,0.5592,2.102,0.5344,0.1262,0.0221,0.0221,7
134687,npp,3003,542,0.775628924369812,40.6754112243652,-119.269248962402,3670144,3002,336,196611,3866755,3011,usa_blackrock_11_51,40.675,-119.2625,11,51,usa_blackrock,2012-08-28 08:56:33.266350,92.74486838586178,60.41044600812309,50.37307772354662,0.010547807995015061,4.0,-60.43,2.4157378735459294,-60.4,0.1778,0.448,1.8272,0.6669,0.4344,0.5173,0.19810325386657968,7
134700,npp,1944,3304,0.13074303045868874,40.6752433776855,-119.264640808105,3670176,1944,2651,196611,3866787,3011,usa_blackrock_11_51,40.675,-119.2625,11,51,usa_blackrock,2012-08-28 10:37:01.429553,-70.44369116706906,54.976005567458216,46.501097238375515,1.1431820407271484e-05,20.0,54.99,2.0682789409984763,54.96,0.2612,0.5092,1.5121,0.5868,0.1158,0.0767,0.0767,7
134872,npp,2189,21,1.67916631698608,40.6782455444336,-119.255653381348,3670144,2187,6,196611,3866755,3011,usa_blackrock_11_51,40.675,-119.2625,11,51,usa_blackrock,2012-08-29 08:37:32.272046,269.622328253249,69.89935555397463,56.28159016241138,0.039689299356502186,1.0,-69.91,3.5496478698597698,-69.91,0.2136,0.5726,1.8588,0.5219,0.6106,0.8763,-0.32477374128331016,7
135062,npp,596,2288,3.07605528831482,40.673152923584,-119.26000213623,3670144,596,1842,196611,3866755,3011,usa_blackrock_11_51,40.675,-119.2625,11,51,usa_blackrock,2012-08-30 09:59:31.466085,-76.77020918288935,14.608037439925223,12.908338268927766,0.05489314642878128,14.0,14.62,1.015504800579495,14.62,0.1633,0.3368,1.9111,0.8872,2.9962,2.729,1.0678289080183105,7
135430,npp,2205,1244,4.79422426223755,40.6730766296387,-119.261650085449,3670144,2204,926,196611,3866755,3011,usa_blackrock_11_51,40.675,-119.2625,11,51,usa_blackrock,2012-09-01 09:21:47.273041,96.51195603656157,39.97044145863427,34.679763619650345,0.13918362642611953,8.0,-40.02,1.4276677814245327,-39.96,0.1775,0.3469,1.9999,0.8614,3.4139,4.1298,-0.08216145125729035,7
135444,npp,940,3949,5.05314302444458,40.6745147705078,-119.263778686523,3670144,938,3142,196611,3866755,3011,usa_blackrock_11_51,40.675,-119.2625,11,51,usa_blackrock,2012-09-01 11:01:52.306673,-66.01763001848391,68.14756305113634,55.30345176603172,0.10337755215759968,25.0,68.14,3.3166247903554,68.11,0.1862,0.5893,2.3218,0.5071,1.6447,2.5624,-0.5660014922852836,7
135611,npp,1415,715,4.22461748123169,40.6731376647949,-119.262519836426,3670144,1415,496,196611,3866755,3011,usa_blackrock_11_51,40.675,-119.2625,11,51,usa_blackrock,2012-09-02 09:02:51.619663,93.805806954974,56.333564243362346,47.491071458133945,0.11162992059666921,5.0,-56.37,2.0682789409984763,-56.34,0.1651,0.4227,1.8003,0.707,2.137,2.9866,-0.39153386842353166,7
135625,npp,320,3466,3.53378081321716,40.6754989624023,-119.262626647949,3670144,324,2811,196611,3866755,3011,usa_blackrock_11_51,40.675,-119.2625,11,51,usa_blackrock,2012-09-02 10:43:12.666414,-68.98444580611745,58.92654549740813,49.34949365622558,0.09961222324333399,21.0,58.93,2.3545700244418297,58.91,0.1576,0.5357,1.4883,0.5578,1.5721,1.9711,-1.043355472588707,7
135799,npp,612,194,4.00676250457764,40.6703262329102,-119.261024475098,3670144,614,96,196611,3866755,3011,usa_blackrock_11_51,40.675,-119.2625,11,51,usa_blackrock,2012-09-03 08:43:52.407790,90.91442324862116,67.09839112504753,54.67684684026041,0.08506026112567737,2.0,-67.12,3.1865100272627664,-67.12,0.2001,0.5418,1.94,0.5515,1.3862,2.2098,-0.36428540138452803,7
135810,npp,2726,2969,2.99318528175354,40.6758155822754,-119.263732910156,3670144,2727,2393,196611,3866755,3011,usa_blackrock_11_51,40.675,-119.2625,11,51,usa_blackrock,2012-09-03 10:24:31.246737,-72.74113559130402,45.10869623897482,38.86796922272566,0.08757753274678826,18.0,45.13,1.5732132722552272,45.13,0.152,0.402,1.2272,0.7433,1.9459,2.2249,-0.42536283189637825,7
136001,npp,2046,2457,2.1215295791626003,40.6755523681641,-119.258964538574,3670144,2046,1989,196611,3866755,3011,usa_blackrock_11_51,40.675,-119.2625,11,51,usa_blackrock,2012-09-04 10:05:44.486627,-74.44824515481928,23.680746102853917,20.839854978124638,0.07084636346904416,15.0,23.69,1.1367971201176101,23.74,0.1691,0.3594,1.9865,0.8314,1.8489,1.7638,-0.3801458042269965,7
136188,npp,1338,1941,1.75347495079041,40.6725616455078,-119.261909484863,3670144,1338,1512,196611,3866755,3011,usa_blackrock_11_51,40.675,-119.2625,11,51,usa_blackrock,2012-09-05 09:46:55.950550,94.55542019080737,5.450202396987333,4.825924625413761,0.052500395823663136,12.0,-5.4,1.0,-5.34,0.1479,0.2842,1.3275,1.0515,1.7681,1.8437,0.2549380955787437,7
136561,npp,2907,890,1.85602521896362,40.6743278503418,-119.257125854492,3670144,2906,665,196611,3866755,3011,usa_blackrock_11_51,40.675,-119.2625,11,51,usa_blackrock,2012-09-07 09:09:08.199459,94.78556644763147,51.65595330855217,44.001294594221676,0.02060486741989611,6.0,-51.7,1.847645286154319,-51.67,0.1506,0.411,2.5532,0.7269,1.0809,1.3492,0.7256574935332836,7
136755,npp,2112,366,0.780372977256775,40.6750831604004,-119.268417358398,3670144,2117,204,196611,3866755,3011,usa_blackrock_11_51,40.675,-119.2625,11,51,usa_blackrock,2012-09-08 08:50:08.984948,91.33672940538,63.9958543636255,52.75504488184448,0.009697406999042365,3.0,-64.01,2.7445598364131496,-63.97,0.1713,0.4669,1.7954,0.6399,0.413,0.4994,0.20593800661818373,7
136767,npp,1104,3136,0.45218613743782,40.6758575439453,-119.264282226562,3670144,1107,2509,196611,3866755,3011,usa_blackrock_11_51,40.675,-119.2625,11,51,usa_blackrock,2012-09-08 10:30:42.486161,-71.03886095554327,50.376437547800045,43.02202272940591,0.017423757295847424,19.0,50.39,1.7549928774784245,50.39,0.1893,0.3345,0.939,0.8933,0.3659,0.4039,-0.12337605933681944,7
136953,npp,434,2628,0.358333468437195,40.6725616455078,-119.262413024902,3670144,434,2120,196611,3866755,3011,usa_blackrock_11_51,40.675,-119.2625,11,51,usa_blackrock,2012-09-09 10:11:59.287399,-75.16589785865172,31.819835128482033,27.841070237124594,0.00845283101036407,16.0,31.84,1.2365102219381485,31.84,0.1774,0.3147,0.9858,0.9496,0.3341,0.3403,0.08450124490329897,7
137142,npp,2790,2115,0.1820984371006489,40.6733093261719,-119.263656616211,3670144,2790,1679,196611,3866755,3011,usa_blackrock_11_51,40.675,-119.2625,11,51,usa_blackrock,2012-09-10 09:53:10.751839,-74.42103668992931,4.7131581581912885,4.173651894513843,0.0028290836591847316,13.0,4.7,1.0,4.81,0.1695,0.2988,1.0484,1.0,0.1821,0.1821,0.0964865437275902,7
137335,npp,2061,1594,0.283226534724236,40.6773948669434,-119.264236450195,3670176,2061,1198,196611,3866787,3011,usa_blackrock_11_51,40.675,-119.2625,11,51,usa_blackrock,2012-09-11 09:34:18.661353,97.6335135979604,24.533640239567223,21.578840029251044,0.00028639216196042327,10.0,-24.56,1.1367971201176101,-24.41,0.1642,0.3047,1.2352,0.9808,0.2799,0.2778,0.2778,7
137525,npp,1305,1066,0.2103817462921143,40.6741828918457,-119.266326904297,3670176,1305,783,196611,3866787,3011,usa_blackrock_11_51,40.675,-119.2625,11,51,usa_blackrock,2012-09-12 09:15:24.765601,95.57962624822164,46.304597994112676,39.82168185706413,1.0761402403961363e-08,7.0,-46.34,1.5732132722552272,-46.24,0.2064,0.4165,1.9305,0.7174,0.1678,0.1509,0.1509,7
137538,npp,92,3788,0.359885886311531,40.6744155883789,-119.264274597168,3670176,90,3050,196611,3866787,3011,usa_blackrock_11_51,40.675,-119.2625,11,51,usa_blackrock,2012-09-12 10:55:35.136959,-67.18343173663904,65.42043342636067,53.66332870303202,0.00027329048559167416,23.0,65.42,3.0,65.4,0.1482,0.5592,2.102,0.5344,0.2324,0.1923,0.1923,7
137715,npp,519,541,0.2052406594157219,40.6779594421387,-119.260345458984,3670176,520,335,196611,3866787,3011,usa_blackrock_11_51,40.675,-119.2625,11,51,usa_blackrock,2012-09-13 08:56:27.337864,92.89543920878202,60.41724421545412,50.37698043650283,2.3972940648389193e-15,4.0,-60.45,2.4157378735459294,-60.4,0.1778,0.448,1.8272,0.6669,0.1983,0.1369,0.1369,7
137730,npp,2532,3303,0.0413621887564659,40.6775054931641,-119.261573791504,3670176,2534,2650,196611,3866787,3011,usa_blackrock_11_51,40.675,-119.2625,11,51,usa_blackrock,2012-09-13 10:36:55.502428,-70.62124564437583,54.94459049851321,46.47747497007066,6.917752469703792e-08,20.0,54.96,2.0682789409984763,54.96,0.2612,0.5092,1.5121,0.5868,0.0726,0.0243,0.0243,7
137903,npp,2776,19,0.261749044060707,40.6763572692871,-119.257019042969,3670176,2777,5,196611,3866787,3011,usa_blackrock_11_51,40.675,-119.2625,11,51,usa_blackrock,2012-09-14 08:37:26.355242,269.7620324486761,69.9202259593109,56.29186078884747,1.989058396349579e-21,1.0,-69.94,3.5496478698597698,-69.91,0.2136,0.5726,1.8588,0.5219,0.2112,0.1366,0.1366,7
137916,npp,1871,2796,0.2142501324415207,40.6738471984863,-119.266372680664,3670176,1870,2251,196611,3866787,3011,usa_blackrock_11_51,40.675,-119.2625,11,51,usa_blackrock,2012-09-14 10:18:10.532417,-72.9430848387727,38.87656380337357,33.77596809599854,2.777252436297673e-15,17.0,38.89,1.4276677814245327,38.97,0.2076,0.3737,1.6471,0.7995,0.1871,0.1713,0.1713,7
138105,npp,1180,2285,0.0983405821025372,40.674072265625,-119.265472412109,3670176,1180,1839,196611,3866787,3011,usa_blackrock_11_51,40.675,-119.2625,11,51,usa_blackrock,2012-09-15 09:59:23.782472,-74.29408882778553,14.46138621511412,12.779212790942081,1.6613868337794912e-22,14.0,14.45,1.015504800579495,14.62,0.1633,0.3368,1.9111,0.8872,0.064,0.0872,0.0872,7
138296,npp,460,1766,0.1497992239892483,40.6783866882324,-119.263702392578,3670176,460,1347,196611,3866787,3011,usa_blackrock_11_51,40.675,-119.2625,11,51,usa_blackrock,2012-09-16 09:40:33.471148,98.26839693527532,15.376277938135667,13.5832301487177,5.4140656779593645e-28,11.0,-15.4,1.0442604737599883,-15.21,0.171,0.3252,1.5279,0.9188,0.1308,0.1376,0.1376,7
138492,npp,2769,1242,0.287261784076691,40.6762084960938,-119.266098022461,3670176,2771,925,196611,3866787,3011,usa_blackrock_11_51,40.675,-119.2625,11,51,usa_blackrock,2012-09-17 09:21:41.377090,97.33219994001966,40.046755329192045,34.74209515922588,1.5062343343936605e-29,8.0,-40.09,1.4276677814245327,-39.96,0.1775,0.3469,1.9999,0.8614,0.257,0.2475,0.2475,7
138505,npp,1521,3948,0.1521270703524351,40.6746215820312,-119.2607421875,3670176,1525,3141,196611,3866787,3011,usa_blackrock_11_51,40.675,-119.2625,11,51,usa_blackrock,2012-09-17 11:01:46.410457,-66.35602222504205,68.1259079489761,55.28999040412023,9.590002485486205e-27,25.0,68.12,3.3166247903554,68.11,0.1862,0.5893,2.3218,0.5071,0.167,0.0771,0.0771,7
138688,npp,1993,713,0.30001805722713504,40.6729507446289,-119.261863708496,3670176,1993,494,196611,3866787,3011,usa_blackrock_11_51,40.675,-119.2625,11,51,usa_blackrock,2012-09-18 09:02:43.944050,93.60044701379995,56.39164700769799,47.5320155706135,1.042207144218669e-29,5.0,-56.42,2.0682789409984763,-56.34,0.1651,0.4227,1.8003,0.707,0.2395,0.2121,0.2121,7
138702,npp,883,3464,-0.03158274292945901,40.6759147644043,-119.264183044434,3670176,885,2808,196611,3866787,3011,usa_blackrock_11_51,40.675,-119.2625,11,51,usa_blackrock,2012-09-18 10:43:06.770358,-69.5148625303009,58.87982937172423,49.3154815526076,2.3122423011319118e-29,21.0,58.89,2.253202848596432,58.91,0.1576,0.5357,1.4883,0.5578,0.047,-0.0176,-0.0176,7
138881,npp,1187,192,0.307099118828773,40.6783638000488,-119.261535644531,3670176,1190,94,196611,3866787,3011,usa_blackrock_11_51,40.675,-119.2625,11,51,usa_blackrock,2012-09-19 08:43:44.736588,90.84240401248026,67.14034588106838,54.70044094865414,4.634579421600335e-28,2.0,-67.15,3.1865100272627664,-67.12,0.2001,0.5418,1.94,0.5515,0.2252,0.1694,0.1694,7
138894,npp,231,2967,0.315006479620934,40.6723594665527,-119.262031555176,3670176,231,2391,196611,3866787,3011,usa_blackrock_11_51,40.675,-119.2625,11,51,usa_blackrock,2012-09-19 10:24:23.576260,-72.50839700130477,45.03035326992788,38.80436624924113,3.567307709985973e-30,18.0,45.06,1.5732132722552272,45.13,0.152,0.402,1.2272,0.7433,0.2435,0.2341,0.2341,7
139094,npp,2621,2454,0.1851586066186428,40.6745681762695,-119.262504577637,3670176,2621,1987,196611,3866787,3011,usa_blackrock_11_51,40.675,-119.2625,11,51,usa_blackrock,2012-09-20 10:05:36.825536,-74.18356233965325,23.530280622865806,20.708844700002057,5.556688056662826e-29,15.0,23.54,1.1367971201176101,23.74,0.1691,0.3594,1.9865,0.8314,0.1455,0.1539,0.1539,7
139283,npp,1910,1938,0.12426055199466646,40.6788101196289,-119.264228820801,3670176,1910,1509,196611,3866787,3011,usa_blackrock_11_51,40.675,-119.2625,11,51,usa_blackrock,2012-09-21 09:46:48.292746,100.89147359478746,5.547499430556206,4.911896920286022,8.299246656314935e-26,12.0,-5.57,1.0,-5.34,0.1479,0.2842,1.3275,1.0515,0.1389,0.1307,0.1307,7
139475,npp,1172,1418,0.0399849563837051,40.6739234924316,-119.260414123535,3670176,1172,1065,196611,3866787,3011,usa_blackrock_11_51,40.675,-119.2625,11,51,usa_blackrock,2012-09-22 09:27:56.202324,98.25936466484401,32.827565747766826,28.69536235788435,7.42566660447373e-21,9.0,-32.88,1.2365102219381485,-32.7,0.1983,0.3432,1.3544,0.8707,0.0536,0.0348,0.0348,7
140071,npp,984,2624,0.22199435532093048,40.673095703125,-119.265502929688,3670176,984,2118,196611,3866787,3011,usa_blackrock_11_51,40.675,-119.2625,11,51,usa_blackrock,2012-09-25 10:11:49.889312,-74.06784512636727,31.642868403989993,27.68918783593959,8.06006145317385e-09,16.0,31.67,1.2365102219381485,31.84,0.1774,0.3147,0.9858,0.9496,0.2239,0.2108,0.2108,7
140259,npp,282,2112,0.5287283360958099,40.6733932495117,-119.259048461914,3670144,282,1675,196611,3866755,3011,usa_blackrock_11_51,40.675,-119.2625,11,51,usa_blackrock,2012-09-26 09:53:01.362855,-73.51655926381683,4.5667418098744115,4.043887103935771,0.0021533306754659446,13.0,4.53,1.0,4.81,0.1695,0.2988,1.0484,1.0,0.5287,0.5287,0.46353611521153515,7
140445,npp,2624,1591,1.64380502700806,40.6722984313965,-119.260650634766,3670144,2623,1196,196611,3866755,3011,usa_blackrock_11_51,40.675,-119.2625,11,51,usa_blackrock,2012-09-27 09:34:09.277739,97.717568067568,24.663287853175138,21.69022554634411,0.02412241837382109,10.0,-24.71,1.1367971201176101,-24.41,0.1642,0.3047,1.2352,0.9808,1.4768,1.6122,0.8822097065255947,7
140634,npp,1865,1063,2.89353966712952,40.674690246582,-119.263084411621,3670144,1865,780,196611,3866755,3011,usa_blackrock_11_51,40.675,-119.2625,11,51,usa_blackrock,2012-09-28 09:15:15.414382,95.75599886400542,46.38629952995058,39.88415609192822,0.0668564837176315,7.0,-46.44,1.646109783506203,-46.24,0.2064,0.4165,1.9305,0.7174,1.8036,2.0759,0.052695551201204616,7
