gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,826,917,0.292792752385139,40.651683807373,-119.151069641113,3670176,825,682,196611,3866787,3337,usa_blackrock_37_56,40.65416667,-119.15416667,37,56,usa_blackrock,2012-04-16 09:10:20.163276,94.99429934747243,50.87475867632548,43.40107706269373,1.1643004049679484e-13,6.0,-50.93,1.847645286154319,-51.285,0.0447,0.1604,0.2955,1.083,0.2454,0.3171,7
102919,npp,2089,3163,0.254295855760574,40.6546440124512,-119.157348632812,3670176,2089,2525,196611,3866787,3337,usa_blackrock_37_56,40.65416667,-119.15416667,37,56,usa_blackrock,2012-04-17 10:31:54.416387,-71.29624103214665,51.14602753224855,43.613112425078356,2.444838650256874e-09,19.0,51.15,1.847645286154319,50.775,0.1211,0.1877,0.2919,0.9253,0.2097,0.2353,7
103278,npp,3066,1622,0.163307324051857,40.6532707214355,-119.151031494141,3670176,3066,1221,196611,3866787,3337,usa_blackrock_37_56,40.65416667,-119.15416667,37,56,usa_blackrock,2012-04-20 09:35:30.488265,98.27294511895413,23.100102838163185,20.334610435518663,1.510387673593271e-20,10.0,-23.16,1.0837787002826917,-23.72,0.1324,0.1825,0.2695,0.9515,0.1559,0.1554,7
103396,npp,2311,1093,0.053957924246788,40.6516418457031,-119.153213500977,3670176,2311,803,196611,3866787,3337,usa_blackrock_37_56,40.65416667,-119.15416667,37,56,usa_blackrock,2012-04-21 09:16:36.582144,95.95812926294,45.36150322581142,39.06781484350393,1.7691180128834554e-23,7.0,-45.42,1.5732132722552272,-45.86,0.101,0.2149,0.3574,0.8082,0.0714,0.0436,7
103405,npp,1090,3814,1.98498952388763,40.6565322875977,-119.154449462891,3686560,1093,3066,196611,3883171,3337,usa_blackrock_37_56,40.65416667,-119.15416667,37,56,usa_blackrock,2012-04-21 10:56:46.951083,-67.13453586634466,65.88023707100429,53.94693855491514,9.63252210535006e-19,23.0,65.88,3.0,65.63,0.1652,0.3448,0.5446,0.5037,0.7204,0.9998,7
103515,npp,1511,567,-0.07854689657688099,40.6513824462891,-119.156814575195,3670176,1511,358,196611,3866787,3337,usa_blackrock_37_56,40.65416667,-119.15416667,37,56,usa_blackrock,2012-04-22 08:57:39.118368,93.10474746571971,59.834968260719144,49.97623260856099,1.094299407937275e-21,4.0,-59.87,2.3545700244418297,-60.14,0.0903,0.2322,0.3904,0.7482,0.0417,-0.0588,7
103524,npp,444,3329,0.08524506166577339,40.652271270752,-119.154106140137,3686560,443,2677,196611,3883171,3337,usa_blackrock_37_56,40.65416667,-119.15416667,37,56,usa_blackrock,2012-04-22 10:38:05.500912,-70.09209460187397,55.61305630749446,46.969586142422635,4.455822361668688e-19,20.0,55.62,2.0682789409984763,55.33,0.0812,0.206,0.3885,0.843,0.1153,0.0719,7
103760,npp,2166,2313,0.1798839308321476,40.6520309448242,-119.153106689453,3670176,2166,1864,196611,3866787,3337,usa_blackrock_37_56,40.65416667,-119.15416667,37,56,usa_blackrock,2012-04-24 10:00:35.497439,-76.14455910448156,15.995400346367164,14.12737783529257,8.77451364201622e-19,14.0,15.99,1.0442604737599883,15.33,0.1142,0.1744,0.255,0.9959,0.1789,0.1792,7
103877,npp,1447,1794,0.1784252487123013,40.6556358337402,-119.149856567383,3670176,1447,1373,196611,3866787,3337,usa_blackrock_37_56,40.65416667,-119.15416667,37,56,usa_blackrock,2012-04-25 09:41:45.160597,100.07044150025509,13.785867519114646,12.184918421810956,3.4413045782195426e-17,11.0,-13.84,1.015504800579495,-14.54,0.1205,0.192,0.2615,0.9048,0.1604,0.1614,7
104111,npp,2997,739,0.362023293972015,40.6550941467285,-119.157676696777,3670176,2998,522,196611,3866787,3337,usa_blackrock_37_56,40.65416667,-119.15416667,37,56,usa_blackrock,2012-04-27 09:03:55.585235,94.06728853136734,55.70657874884547,47.03308688309661,4.7172246840154244e-11,5.0,-55.75,2.0682789409984763,-56.04,0.0897,0.1835,0.3556,0.9464,0.26,0.3426,7
104119,npp,1879,3491,4.19220638275146,40.6569519042969,-119.155097961426,3686560,1880,2832,196611,3883171,3337,usa_blackrock_37_56,40.65416667,-119.15416667,37,56,usa_blackrock,2012-04-27 10:44:16.629470,-69.24466601064411,59.475136548973595,49.73218224874874,1.8397108478403334e-16,21.0,59.49,2.3545700244418297,59.2,0.0928,0.2137,0.3616,0.8129,1.8634,3.4077,7
104228,npp,2176,218,0.409094274044037,40.6527862548828,-119.15550994873,3670176,2181,110,196611,3866787,3337,usa_blackrock_37_56,40.65416667,-119.15416667,37,56,usa_blackrock,2012-04-28 08:44:54.569990,90.61655736694395,66.68942291972753,54.43129483909497,7.465482469824857e-07,2.0,-66.71,3.1865100272627664,-66.925,0.0269,0.2682,0.4632,0.6476,0.2179,0.2649,7
104236,npp,1228,2993,3.3997437953949,40.6536331176758,-119.158554077148,3686560,1227,2411,196611,3883171,3337,usa_blackrock_37_56,40.65416667,-119.15416667,37,56,usa_blackrock,2012-04-28 10:25:33.407209,-72.15013273872967,45.92530443554624,39.52164406666226,6.155894672243463e-14,18.0,45.94,1.5732132722552272,45.57,0.1143,0.234,0.3255,0.7422,2.186,2.5234,7
104355,npp,531,2483,0.617798089981079,40.6526832580566,-119.151184082031,3686560,531,2010,196611,3883171,3337,usa_blackrock_37_56,40.65416667,-119.15416667,37,56,usa_blackrock,2012-04-29 10:06:48.408561,-75.88348911035573,24.964000912068485,21.95222508155536,1.9046339395608637e-10,15.0,24.97,1.1367971201176101,24.38,0.148,0.2076,0.2883,0.8365,0.5345,0.5168,7
133040,npp,1440,2470,0.330316811800003,40.6549301147461,-119.153663635254,3670176,1439,2000,196611,3866787,3337,usa_blackrock_37_56,40.65416667,-119.15416667,37,56,usa_blackrock,2012-08-19 10:05:48.677281,-73.93182465219053,24.3216849396237,21.39536920847247,9.30894276650833e-27,15.0,24.33,1.1367971201176101,24.38,0.148,0.2076,0.2883,0.8365,0.2816,0.2763,7
133223,npp,734,1954,0.2031348198652267,40.6548271179199,-119.153739929199,3670176,734,1524,196611,3866787,3337,usa_blackrock_37_56,40.65416667,-119.15416667,37,56,usa_blackrock,2012-08-20 09:47:00.132173,95.66742994702027,4.653528764531019,4.120800564157822,6.623573793643837e-28,12.0,-4.64,1.0,-4.59,0.0895,0.1737,0.2592,1.0,0.2031,0.2031,7
133404,npp,3072,1433,0.1894555762410164,40.651496887207,-119.156837463379,3670176,3071,1076,196611,3866787,3337,usa_blackrock_37_56,40.65416667,-119.15416667,37,56,usa_blackrock,2012-08-21 09:28:08.026892,97.33764935431206,32.16103645436663,28.129723277787097,2.20743901874321e-27,9.0,-32.21,1.2365102219381485,-32.16,0.1146,0.2021,0.269,0.8596,0.1635,0.1628,7
133584,npp,2309,903,0.2244472801685333,40.6542053222656,-119.156127929688,3670176,2310,674,196611,3866787,3337,usa_blackrock_37_56,40.65416667,-119.15416667,37,56,usa_blackrock,2012-08-22 09:09:14.143857,95.19915673552006,51.281804711038866,43.71396812293643,4.195967053205627e-25,6.0,-51.33,1.847645286154319,-51.285,0.0447,0.1604,0.2955,1.083,0.2084,0.2431,7
133597,npp,1150,3626,0.31793850660324097,40.6542739868164,-119.153228759766,3670176,1148,2940,196611,3866787,3337,usa_blackrock_37_56,40.65416667,-119.15416667,37,56,usa_blackrock,2012-08-22 10:49:29.851656,-68.13610822538143,62.643753933539074,51.88102717177375,1.0261216191831948e-28,22.0,62.35,2.6065528283652384,62.63,0.1058,0.2967,0.4267,0.5854,0.1818,0.1861,7
133762,npp,1517,380,0.0641097836196423,40.6523628234863,-119.151573181152,3670176,1515,213,196611,3866787,3337,usa_blackrock_37_56,40.65416667,-119.15416667,37,56,usa_blackrock,2012-08-23 08:50:14.923060,91.5396642604037,63.71620123320413,52.57372301244942,3.633135547499907e-21,3.0,-63.73,2.7445598364131496,-63.73,0.0409,0.2276,0.3194,0.7633,0.1141,0.0489,7
133775,npp,505,3151,0.0701351463794708,40.6543579101562,-119.151550292969,3670176,505,2518,196611,3866787,3337,usa_blackrock_37_56,40.65416667,-119.15416667,37,56,usa_blackrock,2012-08-23 10:30:48.423311,-71.36023948355233,50.790066641293194,43.33991944772426,8.492906226339524e-27,19.0,50.82,1.847645286154319,50.775,0.1211,0.1877,0.2919,0.9253,0.1101,0.0649,7
133957,npp,2909,2641,0.20952505618333822,40.6536064147949,-119.155220031738,3670176,2908,2130,196611,3866787,3337,usa_blackrock_37_56,40.65416667,-119.15416667,37,56,usa_blackrock,2012-08-24 10:12:03.436666,-73.89596900394311,32.39924422167574,28.333284114655164,4.1708181410972326e-23,16.0,32.43,1.2365102219381485,32.43,0.139,0.2045,0.311,0.8493,0.1777,0.1779,7
134138,npp,2212,2129,0.1969241201877594,40.6537437438965,-119.155883789062,3670176,2212,1692,196611,3866787,3337,usa_blackrock_37_56,40.65416667,-119.15416667,37,56,usa_blackrock,2012-08-25 09:53:16.671750,-76.14720524771845,5.508274956048229,4.877236605698804,8.640707847892353e-18,13.0,5.51,1.0,5.57,0.0863,0.1706,0.265,1.0178,0.2,0.2004,7
134322,npp,1470,1608,0.17068679258227348,40.6571044921875,-119.158088684082,3670176,1470,1210,196611,3866787,3337,usa_blackrock_37_56,40.65416667,-119.15416667,37,56,usa_blackrock,2012-08-26 09:34:24.573705,97.66819500245894,23.84394307242373,20.98074102728077,2.2261440012171892e-11,10.0,-23.87,1.1367971201176101,-23.72,0.1324,0.1825,0.2695,0.9515,0.1633,0.1624,7
134505,npp,716,1080,0.025567345321178395,40.6556739807129,-119.152046203613,3670176,715,793,196611,3866787,3337,usa_blackrock_37_56,40.65416667,-119.15416667,37,56,usa_blackrock,2012-08-27 09:15:30.700596,95.51345878716594,45.82370166673813,39.43810914386588,0.00016776056400803088,7.0,-45.86,1.5732132722552272,-45.86,0.101,0.2149,0.3574,0.8082,0.0533,0.0207,7
134517,npp,2571,3802,0.0885564498603344,40.6575736999512,-119.153930664062,3670176,2570,3059,196611,3866787,3337,usa_blackrock_37_56,40.65416667,-119.15416667,37,56,usa_blackrock,2012-08-27 10:55:41.071467,-67.15955162620706,65.66450528490762,53.81454459393099,1.059200812610352e-12,23.0,65.66,3.0,65.63,0.1652,0.3448,0.5446,0.5037,0.0883,0.0446,7
134700,npp,1943,3317,0.004489161074162001,40.6531600952148,-119.155479431152,3670176,1943,2664,196611,3866787,3337,usa_blackrock_37_56,40.65416667,-119.15416667,37,56,usa_blackrock,2012-08-28 10:37:01.429553,-70.41904340527604,55.29938211451628,46.73948767047302,1.0605993431720298e-05,20.0,55.32,2.0682789409984763,55.33,0.0812,0.206,0.3885,0.843,0.0762,0.0038,7
137335,npp,2062,1607,0.391352593898773,40.6572532653809,-119.153205871582,3670176,2062,1209,196611,3866787,3337,usa_blackrock_37_56,40.65416667,-119.15416667,37,56,usa_blackrock,2012-09-11 09:34:18.661353,97.53498200100549,23.89144537436574,21.022028450808953,0.0002912773508551692,10.0,-23.92,1.1367971201176101,-23.72,0.1324,0.1825,0.2695,0.9515,0.3574,0.3724,7
137525,npp,1307,1079,0.23454466462135298,40.6510353088379,-119.149742126465,3670176,1306,792,196611,3866787,3337,usa_blackrock_37_56,40.65416667,-119.15416667,37,56,usa_blackrock,2012-09-12 09:15:24.765601,95.52911021619362,45.861532984805784,39.46818383702457,1.1594485393525573e-08,7.0,-45.9,1.5732132722552272,-45.86,0.101,0.2149,0.3574,0.8082,0.1862,0.1895,7
137538,npp,90,3801,0.282971352338791,40.6536674499512,-119.15266418457,3670176,89,3058,196611,3866787,3337,usa_blackrock_37_56,40.65416667,-119.15416667,37,56,usa_blackrock,2012-09-12 10:55:35.136959,-67.1762987601098,65.64636223059912,53.80344877730168,0.00027678621642504347,23.0,65.65,3.0,65.63,0.1652,0.3448,0.5446,0.5037,0.1531,0.1425,7
137715,npp,522,553,0.23215526342392,40.653003692627,-119.153884887695,3670176,521,345,196611,3866787,3337,usa_blackrock_37_56,40.65416667,-119.15416667,37,56,usa_blackrock,2012-09-13 08:56:27.337864,92.84781837679432,60.15716298313408,50.198280359888976,2.526278399730942e-15,4.0,-60.19,2.3545700244418297,-60.14,0.0903,0.2322,0.3904,0.7482,0.1737,0.1737,7
137730,npp,2531,3316,0.0763963274657726,40.6555862426758,-119.152374267578,3670176,2533,2663,196611,3866787,3337,usa_blackrock_37_56,40.65416667,-119.15416667,37,56,usa_blackrock,2012-09-13 10:36:55.502428,-70.5959391640459,55.26824338921221,46.71615091727304,7.492094576820513e-08,20.0,55.29,2.0682789409984763,55.33,0.0812,0.206,0.3885,0.843,0.111,0.0644,7
137903,npp,2779,30,-0.0024189800024030095,40.655818939209,-119.156097412109,3670176,2778,11,196611,3866787,3337,usa_blackrock_37_56,40.65416667,-119.15416667,37,56,usa_blackrock,2012-09-14 08:37:26.355242,269.7423678302058,69.7512308543776,56.19899970909642,2.0546115757472918e-21,1.0,-69.76,3.5496478698597698,-69.73,0.0139,0.269,0.5666,0.6456,0.0972,-0.0016,7
137916,npp,1870,2809,0.038948260247707395,40.6564788818359,-119.157768249512,3670176,1869,2262,196611,3866787,3337,usa_blackrock_37_56,40.65416667,-119.15416667,37,56,usa_blackrock,2012-09-14 10:18:10.532417,-72.9563611565997,39.36259390015438,34.17874022956987,2.9762443040801575e-15,17.0,39.38,1.4276677814245327,39.46,0.0812,0.2076,0.3004,0.8367,0.0556,0.0326,7
138105,npp,1180,2298,0.14887117408216,40.6546058654785,-119.153411865234,3670176,1180,1851,196611,3866787,3337,usa_blackrock_37_56,40.65416667,-119.15416667,37,56,usa_blackrock,2012-09-15 09:59:23.782472,-74.36283874975797,15.175897967180456,13.407367803829471,1.7487817183832845e-22,14.0,15.17,1.0442604737599883,15.33,0.1142,0.1744,0.255,0.9959,0.1492,0.1483,7
138296,npp,461,1779,0.1734437271952629,40.6557159423828,-119.151542663574,3670176,461,1359,196611,3866787,3337,usa_blackrock_37_56,40.65416667,-119.15416667,37,56,usa_blackrock,2012-09-16 09:40:33.471148,98.00722568804817,14.66107445944528,12.954610175369503,5.552800144873658e-28,11.0,-14.68,1.015504800579495,-14.54,0.1205,0.192,0.2615,0.9048,0.1555,0.1569,7
138492,npp,2771,1255,0.267361596226692,40.6518325805664,-119.154411315918,3670176,2772,936,196611,3866787,3337,usa_blackrock_37_56,40.65416667,-119.15416667,37,56,usa_blackrock,2012-09-17 09:21:41.377090,97.26151010535882,39.54989022143851,34.33164052740443,1.5044269978276293e-29,8.0,-39.61,1.4276677814245327,-39.49,0.0766,0.1612,0.2591,1.0777,0.2481,0.2881,7
138505,npp,1518,3959,0.0594467297196388,40.6541366577148,-119.154739379883,3670176,1515,3147,196611,3866787,3337,usa_blackrock_37_56,40.65416667,-119.15416667,37,56,usa_blackrock,2012-09-17 11:01:44.631219,-65.81490050520928,68.30768725536699,55.395283381432854,9.937642879628808e-27,25.0,68.3,3.3166247903554,68.3,0.0409,0.2328,0.4728,0.746,0.1214,0.0443,7
138688,npp,1995,725,0.225933283567429,40.6534194946289,-119.152076721191,3670176,1994,506,196611,3866787,3337,usa_blackrock_37_56,40.65416667,-119.15416667,37,56,usa_blackrock,2012-09-18 09:02:43.944050,93.58113583513845,56.084176165041995,47.308334983058735,1.0184182192959555e-29,5.0,-56.11,2.0682789409984763,-56.04,0.0897,0.1835,0.3556,0.9464,0.1942,0.2138,7
138702,npp,881,3477,0.335511893033981,40.6575584411621,-119.153450012207,3670176,884,2819,196611,3866787,3337,usa_blackrock_37_56,40.65416667,-119.15416667,37,56,usa_blackrock,2012-09-18 10:43:06.770358,-69.51471059694269,59.16296974013016,49.513908465806516,2.3430948354981864e-29,21.0,59.18,2.3545700244418297,59.2,0.0928,0.2137,0.3616,0.8129,0.2254,0.2727,7
138881,npp,1190,204,0.428327739238739,40.6565780639648,-119.1494140625,3670176,1191,101,196611,3866787,3337,usa_blackrock_37_56,40.65416667,-119.15416667,37,56,usa_blackrock,2012-09-19 08:43:44.736588,90.8230185036787,66.92951871313038,54.57455404123222,4.42167306127532e-28,2.0,-66.95,3.1865100272627664,-66.925,0.0269,0.2682,0.4632,0.6476,0.2239,0.2774,7
138894,npp,230,2979,0.268085896968842,40.6546859741211,-119.156944274902,3670176,231,2401,196611,3866787,3337,usa_blackrock_37_56,40.65416667,-119.15416667,37,56,usa_blackrock,2012-09-19 10:24:23.576260,-72.50478845502099,45.43906811005775,39.132265913526126,3.525533252842702e-30,18.0,45.47,1.5732132722552272,45.57,0.1143,0.234,0.3255,0.7422,0.1954,0.199,7
139094,npp,2621,2467,0.31858687102794603,40.6534957885742,-119.153785705566,3670176,2621,1998,196611,3866787,3337,usa_blackrock_37_56,40.65416667,-119.15416667,37,56,usa_blackrock,2012-09-20 10:05:36.825536,-74.15841507632214,24.16825284195321,21.2623903211686,5.356137876342145e-29,15.0,24.18,1.1367971201176101,24.38,0.148,0.2076,0.2883,0.8365,0.2713,0.2665,7
139475,npp,1173,1430,0.1146097667515278,40.6555595397949,-119.154937744141,3670176,1174,1074,196611,3866787,3337,usa_blackrock_37_56,40.65416667,-119.15416667,37,56,usa_blackrock,2012-09-22 09:27:56.202324,98.23628328442729,32.28955560674391,28.238493756084114,6.918582785772525e-21,9.0,-32.34,1.2365102219381485,-32.16,0.1146,0.2021,0.269,0.8596,0.103,0.0985,7
140071,npp,983,2637,0.16348560899496078,40.65673828125,-119.152435302734,3670176,984,2127,196611,3866787,3337,usa_blackrock_37_56,40.65416667,-119.15416667,37,56,usa_blackrock,2012-09-25 10:11:49.889312,-74.10572114114167,32.22141994397769,28.181442290217337,7.377575023092263e-09,16.0,32.25,1.2365102219381485,32.43,0.139,0.2045,0.311,0.8493,0.1405,0.1388,7
142958,npp,137,373,0.278003171086311,40.6520195007324,-119.150779724121,3670176,137,208,196611,3866787,3337,usa_blackrock_37_56,40.65416667,-119.15416667,37,56,usa_blackrock,2012-10-10 08:49:50.427359,92.03989654358382,63.85590812451518,52.65729626295848,9.185631542814278e-05,3.0,-63.87,2.7445598364131496,-63.73,0.0409,0.2276,0.3194,0.7633,0.1921,0.2122,7
143165,npp,1540,2633,0.293797343969345,40.6546096801758,-119.152221679688,3670176,1541,2124,196611,3866787,3337,usa_blackrock_37_56,40.65416667,-119.15416667,37,56,usa_blackrock,2012-10-11 10:11:40.757927,-74.58936336144154,32.04859323137739,28.033286293879492,0.00013055692803041872,16.0,32.07,1.2365102219381485,32.43,0.139,0.2045,0.311,0.8493,0.2459,0.2495,7
143752,npp,2461,1074,0.30732274055481,40.6564102172852,-119.149238586426,3670176,2460,788,196611,3866787,3337,usa_blackrock_37_56,40.65416667,-119.15416667,37,56,usa_blackrock,2012-10-14 09:15:09.894124,94.66351938087234,46.04680371834182,39.61263888732141,6.850093537702963e-25,7.0,-46.07,1.5732132722552272,-45.86,0.101,0.2149,0.3574,0.8082,0.2324,0.2484,7
143766,npp,1247,3794,0.605357080698013,40.6514358520508,-119.15202331543,3670176,1244,3054,196611,3866787,3337,usa_blackrock_37_56,40.65416667,-119.15416667,37,56,usa_blackrock,2012-10-14 10:55:20.266856,-66.61830098617595,65.54195944449124,53.73320541479145,2.1407206235686364e-18,23.0,65.52,3.0,65.63,0.1652,0.3448,0.5446,0.5037,0.2605,0.3049,7
144149,npp,3049,2805,0.389377534389496,40.6504096984863,-119.151992797852,3670176,3049,2258,196611,3866787,3337,usa_blackrock_37_56,40.65416667,-119.15416667,37,56,usa_blackrock,2012-10-16 10:17:59.272917,-73.5179659857519,39.21295583767202,34.051145122551986,1.280576282700414e-29,17.0,39.23,1.4276677814245327,39.46,0.0812,0.2076,0.3004,0.8367,0.301,0.3258,7
144345,npp,2369,2294,0.405260413885117,40.6552925109863,-119.155624389648,3670176,2369,1847,196611,3866787,3337,usa_blackrock_37_56,40.65416667,-119.15416667,37,56,usa_blackrock,2012-10-17 09:59:14.327526,-77.68129091993906,14.948880259199711,13.206547043518674,4.49740292879277e-31,14.0,14.95,1.0442604737599883,15.33,0.1142,0.1744,0.255,0.9959,0.3948,0.4036,7
144543,npp,1661,1776,0.25308527052402496,40.6541328430176,-119.150016784668,3670176,1661,1356,196611,3866787,3337,usa_blackrock_37_56,40.65416667,-119.15416667,37,56,usa_blackrock,2012-10-18 09:40:24.039464,98.98617548189675,14.815737694596049,13.089262862004778,1.1040158719495166e-30,11.0,-14.85,1.0442604737599883,-14.54,0.1205,0.192,0.2615,0.9048,0.2322,0.229,7
144758,npp,2730,3955,0.37079973518848397,40.6508293151855,-119.152297973633,3670176,2729,3145,196611,3866787,3337,usa_blackrock_37_56,40.65416667,-119.15416667,37,56,usa_blackrock,2012-10-19 11:01:37.007597,-66.11208690440554,68.2551063889698,55.356932882844056,1.5488755850705872e-30,25.0,68.24,3.3166247903554,68.3,0.0409,0.2328,0.4728,0.746,0.2153,0.2766,7
144944,npp,143,723,0.318129181861877,40.656078338623,-119.157875061035,3670176,148,506,196611,3866787,3337,usa_blackrock_37_56,40.65416667,-119.15416667,37,56,usa_blackrock,2012-10-20 09:02:36.354365,93.59981500411693,56.141250939840106,47.343966961230706,7.173636000484295e-24,5.0,-56.16,2.0682789409984763,-56.04,0.0897,0.1835,0.3556,0.9464,0.2388,0.3011,7
144957,npp,2103,3473,0.246188603341579,40.6547431945801,-119.1552734375,3670176,2104,2816,196611,3866787,3337,usa_blackrock_37_56,40.65416667,-119.15416667,37,56,usa_blackrock,2012-10-20 10:42:59.182533,-69.47728508976117,59.086210359725136,49.453790148216,1.6790577382729896e-28,21.0,59.09,2.3545700244418297,59.2,0.0928,0.2137,0.3616,0.8129,0.1875,0.2001,7
148864,npp,67,1433,0.1982233226299286,40.6516380310059,-119.15763092041,3670176,67,1076,196611,3866787,3337,usa_blackrock_37_56,40.65416667,-119.15416667,37,56,usa_blackrock,2012-11-09 09:28:01.331468,98.36723420911713,32.15463367522102,28.12001116616232,6.693046386207481e-06,9.0,-32.21,1.2365102219381485,-32.16,0.1146,0.2021,0.269,0.8596,0.1706,0.1704,7
149084,npp,1214,3638,0.460741877555847,40.6533012390137,-119.152351379395,3670176,1212,2949,196611,3866787,3337,usa_blackrock_37_56,40.65416667,-119.15416667,37,56,usa_blackrock,2012-11-10 10:49:21.438475,-67.99743320404457,62.59549399063416,51.83924687653048,2.3625672915257595e-05,22.0,62.59,2.6065528283652384,62.63,0.1058,0.2967,0.4267,0.5854,0.2366,0.2697,7
149262,npp,1593,381,0.40568283200264,40.6510162353516,-119.15690612793,3670176,1593,214,196611,3866787,3337,usa_blackrock_37_56,40.65416667,-119.15416667,37,56,usa_blackrock,2012-11-11 08:50:08.342403,91.89145733725131,63.700963702821184,52.55301921293269,6.486106354332862e-21,3.0,-63.72,2.7445598364131496,-63.73,0.0409,0.2276,0.3194,0.7633,0.2386,0.3096,7
149276,npp,580,3148,0.13360693119466305,40.6570053100586,-119.155265808105,3670176,582,2516,196611,3866787,3337,usa_blackrock_37_56,40.65416667,-119.15416667,37,56,usa_blackrock,2012-11-11 10:30:41.846652,-71.45018216035409,50.718103822622545,43.27683942974383,3.0152034259583107e-13,19.0,50.73,1.847645286154319,50.775,0.1211,0.1877,0.2919,0.9253,0.1444,0.1236,7
149654,npp,2296,2128,0.1716121546924114,40.6537857055664,-119.152992248535,3670176,2296,1691,196611,3866787,3337,usa_blackrock_37_56,40.65416667,-119.15416667,37,56,usa_blackrock,2012-11-13 09:53:10.205968,-76.53046317652908,5.484093147244473,4.855177479743539,3.4873067776388884e-28,13.0,5.45,1.0,5.57,0.0863,0.1706,0.265,1.0178,0.1747,0.1747,7
150028,npp,809,1080,0.240157850086689,40.6555328369141,-119.158790588379,3670176,809,794,196611,3866787,3337,usa_blackrock_37_56,40.65416667,-119.15416667,37,56,usa_blackrock,2012-11-15 09:15:26.116311,96.01445746790361,45.82269439884545,39.430759519267504,5.207584932391162e-32,7.0,-45.86,1.5732132722552272,-45.86,0.101,0.2149,0.3574,0.8082,0.1897,0.1941,7
150038,npp,2680,3799,0.1015296783298254,40.6531448364258,-119.155410766602,3670176,2680,3057,196611,3866787,3337,usa_blackrock_37_56,40.65416667,-119.15416667,37,56,usa_blackrock,2012-11-15 10:55:36.490558,-67.1231273922284,65.62336980011354,53.77834594949147,3.5100902319820224e-30,23.0,65.61,3.0,65.63,0.1652,0.3448,0.5446,0.5037,0.0926,0.0511,7
151144,npp,1548,728,-0.072256773710251,40.6554985046387,-119.156326293945,3670176,1547,510,196611,3866787,3337,usa_blackrock_37_56,40.65416667,-119.15416667,37,56,usa_blackrock,2012-11-21 09:02:49.139645,93.84187796006569,56.006977702901644,47.24483785287913,1.3967558988775677e-08,5.0,-56.04,2.0682789409984763,-56.04,0.0897,0.1835,0.3556,0.9464,0.05,-0.0684,7
151157,npp,434,3478,0.014325872063637002,40.6516532897949,-119.150749206543,3670176,437,2820,196611,3866787,3337,usa_blackrock_37_56,40.65416667,-119.15416667,37,56,usa_blackrock,2012-11-21 10:43:11.968725,-69.34951183595479,59.18937685187407,49.52425278166193,9.655549293959802e-17,21.0,59.2,2.3545700244418297,59.2,0.0928,0.2137,0.3616,0.8129,0.089,0.0116,7
151330,npp,2860,2980,0.319262623786926,40.6527404785156,-119.157524108887,3670176,2859,2401,196611,3866787,3337,usa_blackrock_37_56,40.65416667,-119.15416667,37,56,usa_blackrock,2012-11-22 10:24:28.818327,-71.97899119797225,45.47697717061876,39.157121683521076,4.1689294635381857e-10,18.0,45.5,1.5732132722552272,45.57,0.1143,0.234,0.3255,0.7422,0.2279,0.237,7
154133,npp,1382,203,-0.06924815475940699,40.6536827087402,-119.158905029297,3670176,1383,102,196611,3866787,3337,usa_blackrock_37_56,40.65416667,-119.15416667,37,56,usa_blackrock,2012-12-08 08:43:50.234946,90.97025368595119,66.91023742941802,54.55690041255651,1.920082124794995e-09,2.0,-66.97,3.1865100272627664,-66.925,0.0269,0.2682,0.4632,0.6476,0.0678,-0.0448,7
154332,npp,2816,2467,0.044165499508380904,40.6522521972656,-119.153907775879,3670176,2815,1998,196611,3866787,3337,usa_blackrock_37_56,40.65416667,-119.15416667,37,56,usa_blackrock,2012-12-09 10:05:42.307795,-74.37407826935336,24.20747043799362,21.29489241553565,1.2742252839188226e-08,15.0,24.18,1.1367971201176101,24.38,0.148,0.2076,0.2883,0.8365,0.0299,0.0369,7
154533,npp,2110,1951,0.088763240724802,40.6567459106445,-119.154449462891,3670176,2110,1522,196611,3866787,3337,usa_blackrock_37_56,40.65416667,-119.15416667,37,56,usa_blackrock,2012-12-10 09:46:53.762502,92.68583703712096,4.855419931743076,4.299265192712336,1.9554917514764125e-16,12.0,-4.82,1.0,-4.59,0.0895,0.1737,0.2592,1.0,0.0888,0.0888,7
154930,npp,598,900,0.22524581104517,40.6551170349121,-119.151519775391,3670176,599,672,196611,3866787,3337,usa_blackrock_37_56,40.65416667,-119.15416667,37,56,usa_blackrock,2012-12-12 09:09:07.767996,94.87403531989507,51.34038161946031,43.75604720777673,2.7260380744613336e-29,6.0,-51.41,1.847645286154319,-51.285,0.0447,0.1604,0.2955,1.083,0.2088,0.2439,7
154943,npp,2520,3635,0.296100437641144,40.6580238342285,-119.157066345215,3670176,2520,2947,196611,3866787,3337,usa_blackrock_37_56,40.65416667,-119.15416667,37,56,usa_blackrock,2012-12-12 10:49:23.475243,-68.23111723332785,62.569248343011324,51.827888373167305,9.681439857269225e-24,22.0,62.53,2.6065528283652384,62.63,0.1058,0.2967,0.4267,0.5854,0.1735,0.1733,7
