lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.618,0.661,0.874
2,0.406,0.5,0.696
3,0.294,0.366,0.502
4,0.226,0.255,0.312
5,0.151,0.165,0.138
6,0.08,0.093,-0.007
7,0.029,0.038,-0.114
8,0.007,-0.003,-0.187
9,-0.0,-0.032,-0.233
10,-0.01,-0.051,-0.263
11,-0.014,-0.061,-0.281
12,-0.018,-0.064,-0.292
13,-0.022,-0.061,-0.297
14,-0.02,-0.054,-0.299
15,-0.017,-0.044,-0.299
16,-0.013,-0.031,-0.297
17,-0.016,-0.016,-0.294
18,-0.018,-0.001,-0.288
19,-0.016,0.014,-0.275
20,-0.011,0.028,-0.252
21,0.001,0.042,-0.211
22,0.005,0.054,-0.152
23,0.005,0.064,-0.068
24,0.009,0.073,0.045
25,0.023,0.079,0.188
26,0.071,0.076,0.36
27,0.101,0.076,0.534
28,0.112,0.078,0.676
29,0.096,0.078,0.755
30,0.09,0.075,0.749
31,0.171,0.069,0.674
32,0.19,0.064,0.528
33,0.124,0.06,0.342
34,0.035,0.055,0.162
35,0.009,0.047,0.021
36,0.005,0.037,-0.088
37,-0.007,0.027,-0.169
38,-0.019,0.018,-0.225
39,-0.028,0.01,-0.26
40,-0.035,0.0,-0.281
41,-0.035,-0.01,-0.292
42,-0.036,-0.019,-0.298
43,-0.036,-0.027,-0.301
44,-0.04,-0.033,-0.303
45,-0.043,-0.037,-0.303
46,-0.041,-0.04,-0.3
47,-0.038,-0.041,-0.294
48,-0.031,-0.04,-0.283
49,-0.029,-0.036,-0.266
50,-0.031,-0.031,-0.237
51,-0.028,-0.023,-0.191
52,-0.013,-0.016,-0.121
53,0.009,-0.009,-0.02
54,0.026,-0.002,0.11
55,-0.004,0.005,0.254
56,-0.026,0.012,0.413
57,-0.003,0.015,0.568
58,0.036,0.013,0.684
59,0.056,0.011,0.722
60,0.044,0.01,0.66
61,-0.016,0.009,0.527
62,-0.008,0.004,0.372
63,0.029,0.0,0.221
64,0.042,-0.002,0.079
65,0.012,-0.003,-0.046
66,-0.016,-0.006,-0.14
67,-0.022,-0.009,-0.203
68,-0.028,-0.014,-0.244
69,-0.039,-0.02,-0.271
70,-0.042,-0.024,-0.286
71,-0.048,-0.029,-0.294
72,-0.048,-0.033,-0.298
73,-0.047,-0.036,-0.3
74,-0.045,-0.039,-0.299
75,-0.042,-0.04,-0.297
76,-0.04,-0.039,-0.293
77,-0.038,-0.038,-0.287
78,-0.036,-0.035,-0.274
79,-0.027,-0.032,-0.251
80,-0.009,-0.03,-0.211
81,-0.004,-0.025,-0.156
82,-0.011,-0.019,-0.08
83,-0.017,-0.013,0.021
84,-0.013,-0.009,0.151
85,0.003,-0.005,0.303
86,0.007,-0.003,0.453
87,-0.053,0.002,0.568
88,-0.07,0.006,0.634
89,-0.009,0.006,0.634
90,0.046,0.004,0.562
91,0.049,0.003,0.429
92,0.049,0.001,0.271
93,0.016,-0.001,0.118
94,0.015,-0.005,-0.003
95,0.016,-0.01,-0.097
96,0.005,-0.012,-0.169
97,-0.01,-0.013,-0.22
98,-0.02,-0.014,-0.252
99,-0.024,-0.014,-0.271
100,-0.029,-0.014,-0.281
101,-0.032,-0.014,-0.287
102,-0.033,-0.012,-0.29
103,-0.036,-0.01,-0.291
104,-0.033,-0.008,-0.289
105,-0.031,-0.005,-0.286
106,-0.021,-0.002,-0.28
107,-0.01,0.002,-0.269
108,-0.005,0.006,-0.252
109,0.001,0.01,-0.225
110,0.009,0.015,-0.183
111,0.034,0.019,-0.116
112,0.07,0.023,-0.023
113,0.067,0.029,0.085
114,0.043,0.037,0.207
115,0.04,0.044,0.339
116,0.071,0.048,0.471
117,0.083,0.05,0.568
118,0.095,0.052,0.6
119,0.034,0.053,0.547
120,-0.009,0.051,0.443
121,0.016,0.045,0.317
122,0.054,0.039,0.186
123,0.042,0.033,0.057
124,0.03,0.028,-0.05
125,0.026,0.022,-0.128
126,0.027,0.016,-0.183
127,0.025,0.011,-0.221
128,0.013,0.006,-0.247
129,0.002,0.002,-0.264
130,-0.005,-0.0,-0.273
131,-0.01,-0.002,-0.277
132,-0.013,-0.002,-0.279
133,-0.011,-0.002,-0.279
134,-0.014,-0.0,-0.278
135,-0.013,0.003,-0.275
136,-0.016,0.006,-0.269
137,-0.017,0.01,-0.259
138,-0.012,0.013,-0.238
139,-0.001,0.016,-0.204
140,0.007,0.02,-0.154
141,0.017,0.025,-0.085
142,0.039,0.028,0.004
143,0.074,0.029,0.117
144,0.118,0.029,0.247
145,0.095,0.03,0.361
146,0.025,0.033,0.447
147,0.007,0.035,0.506
148,0.035,0.034,0.512
149,0.04,0.031,0.456
150,0.032,0.03,0.351
151,0.017,0.029,0.225
152,0.012,0.024,0.103
153,0.003,0.015,-0.003
154,0.004,0.008,-0.089
155,-0.002,0.003,-0.155
156,-0.007,-0.002,-0.203
157,-0.009,-0.006,-0.235
158,-0.01,-0.009,-0.254
159,-0.008,-0.012,-0.265
160,-0.007,-0.014,-0.271
161,-0.014,-0.014,-0.275
162,-0.016,-0.012,-0.277
163,-0.017,-0.009,-0.277
164,-0.015,-0.005,-0.275
165,-0.011,-0.0,-0.27
166,-0.005,0.006,-0.262
167,-0.004,0.012,-0.248
168,-0.002,0.019,-0.225
169,0.004,0.024,-0.189
170,0.014,0.026,-0.135
171,0.026,0.028,-0.061
172,0.049,0.031,0.033
173,0.04,0.035,0.138
174,0.037,0.037,0.255
175,0.093,0.037,0.38
176,0.149,0.037,0.482
177,0.071,0.037,0.505
178,0.005,0.035,0.469
179,-0.004,0.032,0.391
180,0.023,0.028,0.289
181,0.023,0.023,0.174
182,0.015,0.02,0.06
183,-0.002,0.017,-0.037
184,-0.015,0.011,-0.113
185,-0.013,0.002,-0.17
186,-0.011,-0.006,-0.21
187,-0.015,-0.012,-0.237
188,-0.019,-0.018,-0.254
189,-0.019,-0.024,-0.264
190,-0.019,-0.027,-0.269
191,-0.021,-0.03,-0.272
192,-0.02,-0.03,-0.273
193,-0.022,-0.029,-0.273
194,-0.024,-0.026,-0.271
195,-0.026,-0.021,-0.267
196,-0.025,-0.015,-0.258
197,-0.019,-0.008,-0.241
198,-0.012,-0.0,-0.214
199,-0.008,0.008,-0.173
200,-0.004,0.017,-0.114
201,0.006,0.024,-0.036
202,0.028,0.027,0.065
203,0.024,0.03,0.178
204,0.025,0.035,0.296
205,0.013,0.039,0.404
206,0.026,0.041,0.48
207,0.094,0.043,0.515
208,0.14,0.043,0.482
209,0.097,0.044,0.38
210,0.045,0.044,0.255
211,0.04,0.042,0.141
212,0.054,0.037,0.039
213,0.042,0.032,-0.052
214,0.018,0.029,-0.125
215,0.007,0.025,-0.178
216,-0.003,0.018,-0.214
217,-0.011,0.01,-0.238
218,-0.016,0.002,-0.253
219,-0.017,-0.005,-0.261
220,-0.022,-0.011,-0.266
221,-0.024,-0.016,-0.268
222,-0.022,-0.02,-0.269
223,-0.017,-0.021,-0.267
224,-0.013,-0.021,-0.263
225,-0.013,-0.018,-0.258
226,-0.013,-0.014,-0.247
227,-0.012,-0.009,-0.228
228,-0.002,-0.003,-0.197
229,-0.004,0.004,-0.149
230,-0.005,0.012,-0.081
231,-0.007,0.022,0.006
232,-0.002,0.032,0.115
233,0.018,0.039,0.238
234,0.054,0.043,0.369
235,0.073,0.047,0.477
236,0.065,0.051,0.529
237,0.031,0.054,0.516
238,0.041,0.053,0.454
239,0.11,0.05,0.365
240,0.137,0.048,0.25
241,0.097,0.047,0.12
242,0.054,0.043,0.007
243,0.039,0.037,-0.08
244,0.033,0.03,-0.146
245,0.018,0.022,-0.194
246,0.002,0.015,-0.226
247,-0.019,0.007,-0.248
248,-0.026,-0.001,-0.26
249,-0.031,-0.009,-0.266
250,-0.035,-0.015,-0.269
251,-0.036,-0.021,-0.271
252,-0.038,-0.025,-0.272
253,-0.038,-0.027,-0.271
254,-0.04,-0.029,-0.268
255,-0.034,-0.029,-0.26
256,-0.028,-0.027,-0.245
257,-0.027,-0.024,-0.222
258,-0.032,-0.019,-0.185
259,-0.02,-0.013,-0.126
260,-0.003,-0.008,-0.043
261,0.01,-0.003,0.067
262,0.019,0.003,0.192
263,-0.0,0.01,0.323
264,-0.027,0.017,0.446
265,0.013,0.02,0.545
266,0.068,0.02,0.592
267,0.078,0.02,0.558
268,0.059,0.02,0.453
269,0.026,0.018,0.32
270,0.021,0.014,0.187
271,0.037,0.008,0.069
272,0.028,0.005,-0.036
273,-0.003,0.003,-0.121
274,-0.021,0.001,-0.181
275,-0.026,-0.003,-0.218
276,-0.029,-0.007,-0.241
277,-0.034,-0.011,-0.256
278,-0.037,-0.015,-0.265
279,-0.041,-0.019,-0.269
280,-0.043,-0.022,-0.271
281,-0.04,-0.025,-0.271
282,-0.036,-0.028,-0.27
283,-0.034,-0.031,-0.268
284,-0.033,-0.032,-0.263
285,-0.032,-0.032,-0.253
286,-0.027,-0.032,-0.233
287,-0.017,-0.032,-0.2
288,-0.002,-0.032,-0.147
289,-0.001,-0.031,-0.074
290,-0.013,-0.028,0.018
291,-0.018,-0.024,0.135
292,-0.009,-0.023,0.273
293,0.013,-0.023,0.418
294,0.002,-0.022,0.536
295,-0.061,-0.021,0.596
296,-0.116,-0.022,0.589
297,-0.07,-0.025,0.524
298,-0.012,-0.029,0.41
299,-0.015,-0.032,0.268
300,-0.024,-0.035,0.128
301,-0.039,-0.04,0.007
302,-0.038,-0.047,-0.086
303,-0.035,-0.054,-0.154
304,-0.033,-0.059,-0.201
305,-0.035,-0.061,-0.233
306,-0.044,-0.061,-0.252
307,-0.051,-0.06,-0.264
308,-0.05,-0.056,-0.27
309,-0.048,-0.051,-0.272
310,-0.045,-0.043,-0.272
311,-0.049,-0.034,-0.274
312,-0.052,-0.025,-0.273
313,-0.051,-0.015,-0.269
314,-0.047,-0.005,-0.261
315,-0.041,0.004,-0.245
316,-0.03,0.013,-0.217
317,-0.023,0.022,-0.174
318,-0.007,0.029,-0.108
319,0.031,0.034,-0.014
320,0.072,0.038,0.108
321,0.086,0.042,0.246
322,0.068,0.049,0.386
323,0.086,0.054,0.529
324,0.147,0.055,0.644
325,0.162,0.055,0.685
326,0.135,0.054,0.639
327,0.066,0.052,0.516
328,0.013,0.045,0.367
329,-0.008,0.035,0.216
330,-0.003,0.023,0.082
331,-0.015,0.012,-0.031
332,-0.029,0.001,-0.119
333,-0.038,-0.01,-0.18
334,-0.038,-0.021,-0.219
335,-0.035,-0.03,-0.242
336,-0.036,-0.037,-0.257
337,-0.04,-0.042,-0.266
338,-0.043,-0.043,-0.271
339,-0.043,-0.042,-0.273
340,-0.041,-0.038,-0.273
341,-0.037,-0.032,-0.271
342,-0.034,-0.023,-0.269
343,-0.034,-0.011,-0.263
344,-0.032,0.002,-0.252
345,-0.028,0.016,-0.231
346,-0.014,0.029,-0.194
347,0.008,0.042,-0.135
348,0.036,0.055,-0.053
349,0.058,0.068,0.053
350,0.086,0.076,0.184
351,0.157,0.08,0.344
352,0.217,0.082,0.507
353,0.155,0.084,0.62
354,0.113,0.085,0.676
355,0.096,0.084,0.664
356,0.102,0.081,0.589
357,0.114,0.075,0.456
358,0.086,0.069,0.298
359,0.029,0.062,0.144
360,0.002,0.05,0.018
361,0.001,0.035,-0.078
362,-0.01,0.021,-0.149
363,-0.018,0.008,-0.198
364,-0.025,-0.004,-0.23
365,-0.029,-0.014,-0.249
366,-0.029,-0.022,-0.26
367,-0.024,-0.028,-0.264
368,-0.024,-0.031,-0.267
369,-0.025,-0.031,-0.269
370,-0.027,-0.029,-0.269
371,-0.027,-0.023,-0.268
372,-0.025,-0.015,-0.264
373,-0.02,-0.005,-0.254
374,-0.015,0.007,-0.237
375,-0.013,0.02,-0.208
376,-0.008,0.034,-0.162
377,0.005,0.047,-0.094
378,0.037,0.06,0.002
379,0.066,0.071,0.124
380,0.091,0.08,0.265
381,0.091,0.088,0.411
382,0.096,0.092,0.545
383,0.172,0.095,0.655
384,0.206,0.094,0.688
385,0.145,0.091,0.622
386,0.045,0.085,0.486
387,0.043,0.076,0.345
388,0.049,0.064,0.201
389,0.027,0.05,0.069
390,0.002,0.035,-0.043
391,-0.017,0.018,-0.126
392,-0.023,0.001,-0.182
393,-0.023,-0.015,-0.218
394,-0.022,-0.03,-0.239
395,-0.024,-0.041,-0.252
396,-0.027,-0.048,-0.259
397,-0.028,-0.049,-0.263
398,-0.026,-0.041,-0.264
399,-0.02,-0.023,-0.263
400,-0.019,0.008,-0.261
