lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.691,0.71,0.891
2,0.46,0.545,0.711
3,0.373,0.408,0.523
4,0.282,0.295,0.332
5,0.193,0.204,0.156
6,0.123,0.131,0.007
7,0.075,0.075,-0.105
8,0.042,0.033,-0.186
9,0.022,0.002,-0.239
10,0.006,-0.018,-0.273
11,-0.001,-0.03,-0.291
12,-0.005,-0.036,-0.301
13,-0.011,-0.036,-0.307
14,-0.015,-0.032,-0.31
15,-0.014,-0.025,-0.31
16,-0.006,-0.017,-0.307
17,-0.009,-0.007,-0.305
18,-0.015,0.003,-0.299
19,-0.013,0.013,-0.287
20,-0.007,0.022,-0.263
21,0.0,0.03,-0.222
22,0.007,0.037,-0.158
23,0.015,0.043,-0.068
24,0.024,0.046,0.053
25,0.042,0.048,0.203
26,0.064,0.045,0.372
27,0.064,0.043,0.538
28,0.058,0.043,0.669
29,0.035,0.042,0.742
30,0.025,0.039,0.74
31,0.069,0.035,0.664
32,0.08,0.031,0.525
33,0.037,0.027,0.348
34,0.001,0.023,0.175
35,-0.01,0.016,0.029
36,-0.014,0.006,-0.087
37,-0.016,-0.004,-0.173
38,-0.022,-0.013,-0.232
39,-0.027,-0.021,-0.268
40,-0.029,-0.03,-0.289
41,-0.028,-0.037,-0.3
42,-0.031,-0.042,-0.307
43,-0.034,-0.045,-0.311
44,-0.038,-0.045,-0.313
45,-0.041,-0.042,-0.312
46,-0.04,-0.037,-0.31
47,-0.037,-0.03,-0.305
48,-0.033,-0.022,-0.294
49,-0.032,-0.011,-0.277
50,-0.036,-0.0,-0.248
51,-0.029,0.011,-0.197
52,-0.019,0.021,-0.12
53,-0.006,0.031,-0.014
54,0.023,0.04,0.122
55,0.031,0.05,0.277
56,0.031,0.059,0.442
57,0.069,0.064,0.599
58,0.141,0.066,0.717
59,0.179,0.066,0.752
60,0.151,0.067,0.686
61,0.107,0.066,0.562
62,0.089,0.063,0.406
63,0.092,0.057,0.248
64,0.087,0.051,0.1
65,0.034,0.044,-0.033
66,-0.001,0.035,-0.134
67,-0.012,0.026,-0.202
68,-0.022,0.015,-0.248
69,-0.031,0.004,-0.276
70,-0.038,-0.006,-0.293
71,-0.045,-0.016,-0.302
72,-0.049,-0.025,-0.307
73,-0.049,-0.033,-0.308
74,-0.046,-0.04,-0.308
75,-0.047,-0.045,-0.307
76,-0.046,-0.047,-0.303
77,-0.049,-0.047,-0.298
78,-0.049,-0.045,-0.285
79,-0.038,-0.041,-0.261
80,-0.021,-0.036,-0.22
81,-0.018,-0.029,-0.16
82,-0.023,-0.019,-0.079
83,-0.017,-0.01,0.03
84,-0.011,-0.003,0.166
85,0.01,0.002,0.321
86,0.035,0.006,0.474
87,0.021,0.01,0.59
88,0.006,0.013,0.654
89,0.014,0.013,0.647
90,0.026,0.011,0.568
91,0.029,0.01,0.438
92,0.03,0.008,0.285
93,0.012,0.005,0.133
94,-0.004,-0.0,0.004
95,-0.003,-0.008,-0.096
96,-0.008,-0.015,-0.172
97,-0.023,-0.021,-0.227
98,-0.029,-0.027,-0.26
99,-0.035,-0.032,-0.281
100,-0.04,-0.037,-0.292
101,-0.043,-0.04,-0.298
102,-0.044,-0.041,-0.301
103,-0.047,-0.04,-0.303
104,-0.049,-0.038,-0.303
105,-0.046,-0.034,-0.299
106,-0.04,-0.029,-0.293
107,-0.037,-0.022,-0.283
108,-0.034,-0.014,-0.265
109,-0.03,-0.004,-0.236
110,-0.026,0.006,-0.19
111,-0.006,0.016,-0.121
112,0.029,0.025,-0.024
113,0.032,0.034,0.087
114,0.019,0.044,0.21
115,0.052,0.052,0.347
116,0.09,0.059,0.479
117,0.117,0.065,0.574
118,0.14,0.068,0.606
119,0.127,0.072,0.57
120,0.082,0.072,0.468
121,0.072,0.07,0.334
122,0.084,0.066,0.198
123,0.072,0.062,0.067
124,0.055,0.057,-0.044
125,0.037,0.051,-0.129
126,0.025,0.044,-0.188
127,0.021,0.037,-0.228
128,0.016,0.029,-0.254
129,0.004,0.022,-0.27
130,-0.006,0.016,-0.28
131,-0.006,0.01,-0.284
132,-0.008,0.004,-0.286
133,-0.01,-0.0,-0.286
134,-0.007,-0.003,-0.285
135,-0.009,-0.003,-0.282
136,-0.008,-0.003,-0.276
137,-0.008,-0.0,-0.265
138,-0.004,0.002,-0.244
139,0.001,0.006,-0.21
140,0.01,0.013,-0.158
141,0.02,0.019,-0.085
142,0.023,0.025,0.007
143,0.041,0.03,0.121
144,0.082,0.033,0.251
145,0.072,0.035,0.371
146,0.023,0.038,0.465
147,0.031,0.04,0.523
148,0.045,0.041,0.53
149,0.039,0.04,0.476
150,0.063,0.039,0.374
151,0.043,0.039,0.245
152,0.027,0.036,0.117
153,0.033,0.03,0.007
154,0.03,0.025,-0.083
155,0.022,0.02,-0.153
156,0.014,0.015,-0.204
157,0.007,0.011,-0.238
158,-0.001,0.007,-0.259
159,-0.003,0.003,-0.271
160,-0.001,-0.001,-0.277
161,-0.004,-0.003,-0.281
162,-0.009,-0.004,-0.284
163,-0.01,-0.003,-0.284
164,-0.007,-0.002,-0.281
165,-0.004,0.001,-0.276
166,-0.001,0.004,-0.267
167,-0.001,0.009,-0.253
168,0.001,0.014,-0.228
169,0.003,0.019,-0.189
170,0.011,0.022,-0.133
171,0.016,0.026,-0.057
172,0.028,0.031,0.038
173,0.034,0.035,0.148
174,0.027,0.039,0.268
175,0.066,0.042,0.39
176,0.115,0.044,0.486
177,0.078,0.045,0.517
178,0.032,0.045,0.487
179,0.046,0.045,0.409
180,0.048,0.043,0.303
181,0.052,0.04,0.187
182,0.05,0.039,0.073
183,0.034,0.036,-0.027
184,0.019,0.031,-0.108
185,0.013,0.024,-0.167
186,0.007,0.016,-0.21
187,0.003,0.01,-0.238
188,-0.002,0.003,-0.256
189,-0.006,-0.002,-0.267
190,-0.011,-0.006,-0.273
191,-0.01,-0.009,-0.276
192,-0.007,-0.011,-0.276
193,-0.011,-0.011,-0.277
194,-0.014,-0.01,-0.275
195,-0.013,-0.008,-0.27
196,-0.01,-0.004,-0.26
197,-0.007,0.001,-0.242
198,-0.003,0.006,-0.212
199,-0.0,0.012,-0.168
200,0.003,0.018,-0.106
201,0.008,0.024,-0.025
202,0.013,0.027,0.073
203,0.012,0.03,0.188
204,0.028,0.034,0.309
205,0.035,0.037,0.419
206,0.03,0.04,0.491
207,0.097,0.04,0.519
208,0.141,0.039,0.485
209,0.091,0.037,0.388
210,0.039,0.035,0.264
211,0.034,0.033,0.146
212,0.032,0.028,0.039
213,0.02,0.024,-0.053
214,0.008,0.021,-0.128
215,-0.005,0.018,-0.183
216,-0.013,0.013,-0.22
217,-0.013,0.007,-0.243
218,-0.019,0.002,-0.258
219,-0.02,-0.003,-0.267
220,-0.018,-0.007,-0.271
221,-0.018,-0.01,-0.274
222,-0.018,-0.013,-0.274
223,-0.015,-0.013,-0.272
224,-0.012,-0.013,-0.269
225,-0.012,-0.012,-0.262
226,-0.012,-0.01,-0.251
227,-0.006,-0.007,-0.231
228,0.003,-0.003,-0.198
229,0.008,0.003,-0.148
230,0.014,0.008,-0.077
231,0.026,0.014,0.016
232,0.021,0.021,0.127
233,0.02,0.025,0.251
234,0.019,0.025,0.372
235,0.027,0.025,0.473
236,0.031,0.026,0.524
237,0.004,0.026,0.509
238,0.009,0.023,0.446
239,0.043,0.019,0.354
240,0.073,0.016,0.24
241,0.036,0.012,0.112
242,0.004,0.006,-0.0
243,0.005,-0.0,-0.087
244,-0.003,-0.007,-0.154
245,-0.016,-0.013,-0.204
246,-0.023,-0.018,-0.236
247,-0.03,-0.023,-0.256
248,-0.034,-0.027,-0.267
249,-0.033,-0.03,-0.273
250,-0.039,-0.032,-0.277
251,-0.041,-0.032,-0.279
252,-0.042,-0.031,-0.28
253,-0.043,-0.028,-0.278
254,-0.042,-0.024,-0.274
255,-0.035,-0.019,-0.265
256,-0.025,-0.014,-0.248
257,-0.022,-0.008,-0.222
258,-0.022,-0.001,-0.181
259,-0.01,0.005,-0.119
260,0.007,0.012,-0.033
261,0.031,0.018,0.079
262,0.044,0.024,0.209
263,0.045,0.031,0.343
264,0.039,0.037,0.468
265,0.064,0.04,0.561
266,0.09,0.041,0.599
267,0.073,0.041,0.567
268,0.061,0.04,0.471
269,0.045,0.038,0.344
270,0.023,0.035,0.209
271,0.043,0.03,0.088
272,0.043,0.025,-0.019
273,0.015,0.021,-0.109
274,0.001,0.017,-0.173
275,-0.007,0.012,-0.216
276,-0.012,0.007,-0.243
277,-0.014,0.003,-0.259
278,-0.016,0.0,-0.267
279,-0.02,-0.002,-0.272
280,-0.02,-0.003,-0.274
281,-0.014,-0.004,-0.273
282,-0.011,-0.004,-0.272
283,-0.008,-0.003,-0.269
284,-0.008,-0.001,-0.264
285,-0.006,0.001,-0.253
286,-0.005,0.004,-0.233
287,0.006,0.007,-0.198
288,0.02,0.01,-0.143
289,0.026,0.012,-0.067
290,0.032,0.016,0.032
291,0.045,0.018,0.155
292,0.046,0.018,0.291
293,0.04,0.018,0.427
294,0.047,0.018,0.543
295,0.031,0.018,0.605
296,-0.016,0.016,0.597
297,0.0,0.013,0.536
298,0.019,0.008,0.425
299,0.003,0.005,0.282
300,-0.021,0.001,0.14
301,-0.031,-0.005,0.018
302,-0.03,-0.013,-0.079
303,-0.023,-0.022,-0.151
304,-0.019,-0.029,-0.203
305,-0.025,-0.036,-0.238
306,-0.027,-0.041,-0.259
307,-0.026,-0.043,-0.27
308,-0.026,-0.043,-0.277
309,-0.027,-0.041,-0.28
310,-0.028,-0.036,-0.281
311,-0.03,-0.029,-0.281
312,-0.028,-0.019,-0.279
313,-0.027,-0.009,-0.275
314,-0.023,0.002,-0.266
315,-0.021,0.014,-0.251
316,-0.016,0.025,-0.222
317,-0.008,0.036,-0.176
318,-0.001,0.046,-0.108
319,0.027,0.055,-0.011
320,0.067,0.061,0.114
321,0.064,0.067,0.252
322,0.053,0.073,0.394
323,0.102,0.077,0.536
324,0.16,0.078,0.649
325,0.184,0.078,0.69
326,0.179,0.077,0.647
327,0.138,0.075,0.537
328,0.091,0.069,0.391
329,0.068,0.059,0.238
330,0.04,0.048,0.098
331,0.007,0.036,-0.024
332,-0.008,0.026,-0.117
333,-0.023,0.015,-0.184
334,-0.034,0.005,-0.228
335,-0.032,-0.004,-0.253
336,-0.031,-0.012,-0.268
337,-0.035,-0.017,-0.277
338,-0.036,-0.021,-0.282
339,-0.036,-0.022,-0.283
340,-0.033,-0.022,-0.283
341,-0.03,-0.019,-0.281
342,-0.024,-0.014,-0.278
343,-0.019,-0.006,-0.271
344,-0.017,0.003,-0.259
345,-0.013,0.013,-0.237
346,-0.002,0.023,-0.199
347,0.015,0.034,-0.139
348,0.04,0.046,-0.056
349,0.068,0.057,0.051
350,0.093,0.064,0.182
351,0.139,0.069,0.33
352,0.173,0.07,0.482
353,0.153,0.071,0.602
354,0.089,0.069,0.665
355,0.077,0.067,0.663
356,0.058,0.062,0.585
357,0.059,0.056,0.452
358,0.046,0.051,0.296
359,0.012,0.045,0.146
360,-0.007,0.035,0.018
361,-0.007,0.022,-0.082
362,-0.014,0.01,-0.157
363,-0.026,-0.002,-0.21
364,-0.032,-0.012,-0.244
365,-0.036,-0.022,-0.263
366,-0.038,-0.03,-0.274
367,-0.032,-0.036,-0.279
368,-0.027,-0.041,-0.281
369,-0.029,-0.043,-0.282
370,-0.033,-0.044,-0.282
371,-0.031,-0.041,-0.28
372,-0.028,-0.037,-0.275
373,-0.028,-0.031,-0.265
374,-0.028,-0.023,-0.248
375,-0.028,-0.014,-0.219
376,-0.032,-0.007,-0.173
377,-0.031,0.001,-0.103
378,-0.016,0.008,-0.008
379,-0.008,0.015,0.113
380,0.003,0.021,0.252
381,0.018,0.026,0.399
382,0.017,0.029,0.534
383,0.085,0.032,0.642
384,0.131,0.033,0.681
385,0.067,0.032,0.624
386,0.013,0.03,0.505
387,0.011,0.026,0.364
388,0.006,0.02,0.215
389,-0.001,0.014,0.077
390,-0.005,0.006,-0.038
391,-0.016,-0.002,-0.125
392,-0.025,-0.011,-0.187
393,-0.026,-0.02,-0.226
394,-0.026,-0.028,-0.248
395,-0.027,-0.035,-0.261
396,-0.031,-0.04,-0.269
397,-0.035,-0.043,-0.274
398,-0.038,-0.041,-0.276
399,-0.034,-0.035,-0.274
400,-0.029,-0.022,-0.272
