gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2514,391,0.528104364871979,40.7348670959473,-119.181274414062,3670144,2517,220,196611,3866755,2190,usa_blackrock_30_37,40.73333333,-119.18333333,30,37,usa_blackrock,2012-04-01 08:51:27.364813,92.14296551383168,63.50939279332697,52.43459980966776,0.00725421871418817,3.0,-63.52,2.7445598364131496,-63.81,0.1614,0.5256,1.9729,0.6738,0.3551,0.3559,0.10316622008166604,7
100930,npp,1500,3155,0.0919604450464249,40.7346801757812,-119.180397033691,3670176,1499,2520,196611,3866787,2190,usa_blackrock_30_37,40.73333333,-119.18333333,30,37,usa_blackrock,2012-04-01 10:31:59.084893,-71.31154648600089,50.930077946080914,43.44375161883576,4.930044866842881e-05,19.0,50.93,1.847645286154319,50.56,0.1393,0.3597,1.2048,0.9847,0.2093,0.0906,0.0906,7
101057,npp,832,2646,0.707413673400879,40.7348823547363,-119.184257507324,3670144,834,2134,196611,3866755,2190,usa_blackrock_30_37,40.73333333,-119.18333333,30,37,usa_blackrock,2012-04-02 10:13:14.077324,-73.94088246717533,32.66182714307371,28.554064885150922,0.0030829395046639636,16.0,32.65,1.2365102219381485,32.16,0.2086,0.2974,0.7366,1.1909,0.6858,0.8425,0.735091747647565,7
101429,npp,1712,1089,3.14226675033569,40.7306785583496,-119.180572509766,3670144,1715,800,196611,3866755,2190,usa_blackrock_30_37,40.73333333,-119.18333333,30,37,usa_blackrock,2012-04-05 09:16:41.252234,95.52651236389701,45.51402216879299,39.18743445782363,0.07053243900096177,7.0,-45.56,1.5732132722552272,-46.0,0.1719,0.3859,1.7633,0.9177,2.1062,2.8838,0.42648093947766874,7
101438,npp,493,3805,3.71353125572205,40.7331886291504,-119.179588317871,3670144,491,3060,196611,3866755,2190,usa_blackrock_30_37,40.73333333,-119.18333333,30,37,usa_blackrock,2012-04-05 10:56:51.620750,-66.85881595147924,65.73740292285099,53.854434771157884,0.030046529599815838,23.0,65.72,3.0,65.47,0.2345,0.5209,1.8773,0.6799,1.4184,2.5248,1.4779921632942667,7
101560,npp,2937,3321,5.19635534286499,40.7304840087891,-119.185386657715,3670144,2937,2669,196611,3866755,2190,usa_blackrock_30_37,40.73333333,-119.18333333,30,37,usa_blackrock,2012-04-06 10:38:11.951191,-70.06014387740241,55.418231112036345,46.82298593498134,0.07739767906134959,20.0,55.42,2.0682789409984763,55.09,0.2668,0.4603,1.5388,0.7694,2.644,3.9981,1.301599004265951,7
101674,npp,117,44,4.97019863128662,40.7351760864258,-119.179496765137,3670144,119,17,196611,3866755,2190,usa_blackrock_30_37,40.73333333,-119.18333333,30,37,usa_blackrock,2012-04-07 08:38:44.549546,269.9265616175937,69.54875002010402,56.082810422643846,0.11224397965702416,1.0,-69.55,3.5496478698597698,-69.78,0.2023,0.5431,2.7063,0.6521,1.6014,3.2412,-0.6693307365923533,7
102792,npp,814,912,0.295701667666435,40.7317390441895,-119.18187713623,3670176,812,679,196611,3866787,2190,usa_blackrock_30_37,40.73333333,-119.18333333,30,37,usa_blackrock,2012-04-16 09:10:18.384003,94.65089548086362,51.03240171853745,43.52239254544004,1.1491275759588643e-13,6.0,-51.07,1.847645286154319,-51.44,0.1571,0.3231,2.175,1.096,0.3393,0.3241,0.3241,7
102919,npp,2078,3155,0.260139018297195,40.737678527832,-119.184616088867,3670176,2077,2520,196611,3866787,2190,usa_blackrock_30_37,40.73333333,-119.18333333,30,37,usa_blackrock,2012-04-17 10:31:52.637107,-70.94582282324141,50.92631455002061,43.44445203804575,2.410709148466621e-09,19.0,50.93,1.847645286154319,50.56,0.1393,0.3597,1.2048,0.9847,0.3003,0.2562,0.2562,7
103160,npp,710,2136,0.19438505917787552,40.732780456543,-119.180053710938,3670176,710,1698,196611,3866787,2190,usa_blackrock_30_37,40.73333333,-119.18333333,30,37,usa_blackrock,2012-04-19 09:54:20.838413,-74.46342897050096,5.95286076970204,5.270560963219819,2.780779806004055e-17,13.0,5.91,1.0,5.16,0.1903,0.3236,0.7775,1.0946,0.225,0.2128,0.2128,7
103278,npp,3055,1616,0.114623817615211,40.7316513061523,-119.184089660645,3670176,3054,1216,196611,3866787,2190,usa_blackrock_30_37,40.73333333,-119.18333333,30,37,usa_blackrock,2012-04-20 09:35:28.708984,97.32846619577548,23.436797820185255,20.627111791683344,1.575040597991459e-20,10.0,-23.47,1.1367971201176101,-24.07,0.1483,0.3083,1.2036,1.1488,0.1838,0.1317,0.1317,7
103396,npp,2283,1088,0.1006655767560005,40.7326736450195,-119.182319641113,3670176,2282,799,196611,3866787,2190,usa_blackrock_30_37,40.73333333,-119.18333333,30,37,usa_blackrock,2012-04-21 09:16:34.802862,95.56300155445813,45.54597421030387,39.21571130581503,1.881615826816274e-23,7.0,-45.59,1.5732132722552272,-46.0,0.1719,0.3859,1.7633,0.9177,0.1729,0.0924,0.0924,7
103405,npp,1080,3805,2.56969165802002,40.7362403869629,-119.185333251953,3686560,1080,3061,196611,3883171,2190,usa_blackrock_30_37,40.73333333,-119.18333333,30,37,usa_blackrock,2012-04-21 10:56:45.171801,-67.16915817444429,65.73636485329558,53.85838855715475,1.0020285137139251e-18,23.0,65.72,3.0,65.47,0.2345,0.5209,1.8773,0.6799,1.0371,1.7471,1.7471,7
103515,npp,1498,563,0.0811144486069679,40.7358741760254,-119.183570861816,3670176,1498,354,196611,3866787,2190,usa_blackrock_30_37,40.73333333,-119.18333333,30,37,usa_blackrock,2012-04-22 08:57:37.339140,92.86963400161822,59.934581764636704,50.04528931878501,1.1819259646083523e-21,4.0,-59.96,2.3545700244418297,-60.23,0.172,0.5549,2.1451,0.6383,0.153,0.0518,0.0518,7
103524,npp,434,3322,0.1393886301666498,40.7315406799316,-119.180198669434,3686560,436,2669,196611,3883171,2190,usa_blackrock_30_37,40.73333333,-119.18333333,30,37,usa_blackrock,2012-04-22 10:38:05.500912,-70.55265881902233,55.44244940031815,46.84438419179209,4.720713189986344e-19,20.0,55.44,2.0682789409984763,55.09,0.2668,0.4603,1.5388,0.7694,0.199,0.1072,0.1072,7
103877,npp,1436,1788,0.22860411554575,40.7333068847656,-119.179298400879,3670176,1436,1367,196611,3866787,2190,usa_blackrock_30_37,40.73333333,-119.18333333,30,37,usa_blackrock,2012-04-25 09:41:43.381370,98.42598111520017,14.141087312012537,12.497509417772761,3.730527666722248e-17,11.0,-14.17,1.015504800579495,-14.85,0.1799,0.3396,1.6401,1.0429,0.2449,0.2384,0.2384,7
104111,npp,2985,735,0.317730963230133,40.7337684631348,-119.184646606445,3670176,2985,517,196611,3866787,2190,usa_blackrock_30_37,40.73333333,-119.18333333,30,37,usa_blackrock,2012-04-27 09:03:53.805956,93.76434328180065,55.82596778165517,47.12059876500868,5.067655217249607e-11,5.0,-55.86,2.0682789409984763,-56.14,0.193,0.3705,1.9351,0.9558,0.3286,0.3037,0.3037,7
104119,npp,1869,3483,3.63361740112305,40.7333526611328,-119.180473327637,3686560,1867,2824,196611,3883171,2190,usa_blackrock_30_37,40.73333333,-119.18333333,30,37,usa_blackrock,2012-04-27 10:44:14.850234,-68.93104760647547,59.310260523559464,49.617441182454925,1.9859201082636463e-16,21.0,59.31,2.3545700244418297,59.02,0.1625,0.4669,1.7846,0.7586,1.6991,2.7565,2.7565,7
104228,npp,2164,215,0.428741782903671,40.7339706420898,-119.185333251953,3670176,2166,107,196611,3866787,2190,usa_blackrock_30_37,40.73333333,-119.18333333,30,37,usa_blackrock,2012-04-28 08:44:54.569990,90.96493576618856,66.7476346102728,54.46634401587873,7.947547644383281e-07,2.0,-66.76,3.1865100272627664,-66.98,0.2646,0.712,2.3312,0.4974,0.2653,0.2133,0.2133,7
104236,npp,1218,2987,3.95492887496948,40.7311592102051,-119.181266784668,3686560,1219,2406,196611,3883171,2190,usa_blackrock_30_37,40.73333333,-119.18333333,30,37,usa_blackrock,2012-04-28 10:25:33.407209,-72.77260906178411,45.72672242390362,39.36292498287803,6.602243207596186e-14,18.0,45.74,1.5732132722552272,45.3,0.1836,0.4175,1.5736,0.8482,2.6027,3.3545,3.3545,7
104355,npp,520,2476,0.791314303874969,40.7332725524902,-119.179634094238,3686560,520,2004,196611,3883171,2190,usa_blackrock_30_37,40.73333333,-119.18333333,30,37,usa_blackrock,2012-04-29 10:06:46.629279,-75.00265019907717,24.622542516699554,21.656553595332962,2.0297419042263532e-10,15.0,24.63,1.1367971201176101,24.015,0.1974,0.4554,2.1563,0.7777,0.6497,0.6154,0.6154,7
133040,npp,1430,2464,0.248672671616077,40.7295989990234,-119.181594848633,3670176,1430,1995,196611,3866787,2190,usa_blackrock_30_37,40.73333333,-119.18333333,30,37,usa_blackrock,2012-08-19 10:05:48.677281,-75.24374144749568,24.01726049610869,21.131394066261066,9.743976342950159e-27,15.0,24.04,1.1367971201176101,24.015,0.1974,0.4554,2.1563,0.7777,0.1723,0.1934,0.1934,7
133223,npp,723,1948,0.21025948226451868,40.7343711853027,-119.187355041504,3670176,723,1519,196611,3866787,2190,usa_blackrock_30_37,40.73333333,-119.18333333,30,37,usa_blackrock,2012-08-20 09:47:00.132173,103.24640785918658,4.958383007166147,4.390614215800276,6.9650313534299e-28,12.0,-4.99,1.0,-4.93,0.1808,0.3542,1.5467,1.0,0.2103,0.2103,0.2103,7
133404,npp,3060,1428,0.1807193420827389,40.736988067627,-119.187393188477,3670176,3061,1073,196611,3866787,2190,usa_blackrock_30_37,40.73333333,-119.18333333,30,37,usa_blackrock,2012-08-21 09:28:08.026892,98.45456911493964,32.38649802946637,28.321353604548733,2.3220333406295182e-27,9.0,-32.43,1.2365102219381485,-32.39,0.1682,0.3278,1.6037,1.0804,0.2352,0.1952,0.1952,7
133584,npp,2297,899,0.10206929035484791,40.7336616516113,-119.179382324219,3670176,2297,671,196611,3866787,2190,usa_blackrock_30_37,40.73333333,-119.18333333,30,37,usa_blackrock,2012-08-22 09:09:12.364583,94.86266074336291,51.41196336369829,43.813811944235844,4.355988751606997e-25,6.0,-51.44,1.847645286154319,-51.44,0.1571,0.3231,2.175,1.096,0.2345,0.1119,0.1119,7
133597,npp,1141,3618,0.189840242266655,40.7312202453613,-119.185615539551,3670176,1142,2934,196611,3866787,2190,usa_blackrock_30_37,40.73333333,-119.18333333,30,37,usa_blackrock,2012-08-22 10:49:29.851656,-68.48290063360054,62.49255159892519,51.781182181258366,1.0676864160513833e-28,22.0,62.19,2.6065528283652384,62.45,0.1977,0.5704,1.5176,0.6209,0.2081,0.1179,0.1179,7
133762,npp,1505,377,0.19247566908597952,40.7357597351074,-119.179573059082,3670176,1509,211,196611,3866787,2190,usa_blackrock_30_37,40.73333333,-119.18333333,30,37,usa_blackrock,2012-08-23 08:50:14.923060,91.93629262379598,63.781416312321234,52.6157814469625,3.738799994726307e-21,3.0,-63.79,2.7445598364131496,-63.81,0.1614,0.5256,1.9729,0.6738,0.2328,0.1297,0.1297,7
133775,npp,495,3143,0.1443531699478626,40.7309913635254,-119.18083190918,3670176,493,2513,196611,3866787,2190,usa_blackrock_30_37,40.73333333,-119.18333333,30,37,usa_blackrock,2012-08-23 10:30:46.644030,-70.95760536374331,50.57140005705763,43.171538388045064,8.798229575194048e-27,19.0,50.59,1.847645286154319,50.56,0.1393,0.3597,1.2048,0.9847,0.2376,0.1421,0.1421,7
133957,npp,2899,2635,0.26076148450374603,40.7295455932617,-119.182006835938,3670176,2899,2125,196611,3866787,2190,usa_blackrock_30_37,40.73333333,-119.18333333,30,37,usa_blackrock,2012-08-24 10:12:03.436666,-74.85981188965474,32.13177117358843,28.10593012631103,4.2816068370191583e-23,16.0,32.16,1.2365102219381485,32.16,0.2086,0.2974,0.7366,1.1909,0.3245,0.3105,0.3105,7
134138,npp,2201,2123,0.338143870234489,40.7327423095703,-119.180618286133,3670176,2201,1686,196611,3866787,2190,usa_blackrock_30_37,40.73333333,-119.18333333,30,37,usa_blackrock,2012-08-25 09:53:14.892468,-71.56484162193868,5.199192627301016,4.603742652272676,8.752179067910408e-18,13.0,5.16,1.0,5.16,0.1903,0.3236,0.7775,1.0946,0.3687,0.3701,0.3701,7
134322,npp,1459,1603,0.299084633588791,40.7350883483887,-119.186492919922,3670176,1460,1206,196611,3866787,2190,usa_blackrock_30_37,40.73333333,-119.18333333,30,37,usa_blackrock,2012-08-26 09:34:24.573705,99.1018633714639,24.083517237222384,21.188562036645152,2.2275171889659465e-11,10.0,-24.11,1.1367971201176101,-24.07,0.1483,0.3083,1.2036,1.1488,0.3461,0.3436,0.3436,7
134505,npp,705,1076,0.1483647990971804,40.7341613769531,-119.180145263672,3670176,707,790,196611,3866787,2190,usa_blackrock_30_37,40.73333333,-119.18333333,30,37,usa_blackrock,2012-08-27 09:15:30.700596,96.16373225970969,45.96544331036204,39.55133792639124,0.00016554254938845053,7.0,-46.0,1.5732132722552272,-46.0,0.1719,0.3859,1.7633,0.9177,0.2032,0.1362,0.1362,7
134517,npp,2562,3794,0.1978112012147903,40.733772277832,-119.183113098145,3670176,2565,3054,196611,3866787,2190,usa_blackrock_30_37,40.73333333,-119.18333333,30,37,usa_blackrock,2012-08-27 10:55:41.071467,-67.47052363037633,65.53334650538712,53.733326737184456,1.0683147511326464e-12,23.0,65.52,3.0,65.47,0.2345,0.5209,1.8773,0.6799,0.2465,0.1345,0.1345,7
134687,npp,2994,551,0.967622041702271,40.7345886230469,-119.184341430664,3670144,2997,344,196611,3866755,2190,usa_blackrock_30_37,40.73333333,-119.18333333,30,37,usa_blackrock,2012-08-28 08:56:33.266350,93.15003419928229,60.21466173294533,50.23860699459364,0.010430766422737719,4.0,-60.23,2.4157378735459294,-60.23,0.172,0.5549,2.1451,0.6383,0.525,0.6176,0.25419669919963755,7
134700,npp,1933,3309,0.1396441049873829,40.7302513122559,-119.185195922852,3670176,1931,2656,196611,3866787,2190,usa_blackrock_30_37,40.73333333,-119.18333333,30,37,usa_blackrock,2012-08-28 10:36:59.650272,-70.06717781987346,55.10200377845275,46.594236564242834,1.262416831205657e-05,20.0,55.11,2.0682789409984763,55.09,0.2668,0.4603,1.5388,0.7694,0.1991,0.1074,0.1074,7
134872,npp,2181,30,2.0504566431045497,40.7339820861816,-119.179351806641,3670144,2183,10,196611,3866755,2190,usa_blackrock_30_37,40.73333333,-119.18333333,30,37,usa_blackrock,2012-08-29 08:37:32.272046,269.8992720318071,69.77002915778131,56.21052099664825,0.039519843506273265,1.0,-69.76,3.5496478698597698,-69.78,0.2023,0.5431,2.7063,0.6521,0.7788,1.3372,-0.03965391420394182,7
135062,npp,585,2294,2.66137075424194,40.7333869934082,-119.179313659668,3670144,585,1847,196611,3866755,2190,usa_blackrock_30_37,40.73333333,-119.18333333,30,37,usa_blackrock,2012-08-30 09:59:29.686804,-75.17904050858041,14.947055131206794,13.206433133280493,0.05463572233415906,14.0,14.95,1.0442604737599883,14.95,0.1714,0.3366,1.7718,1.052,2.5804,2.7999,0.896415535563658,7
135430,npp,2195,1252,4.68243455886841,40.7338600158691,-119.183502197266,3670144,2196,933,196611,3866755,2190,usa_blackrock_30_37,40.73333333,-119.18333333,30,37,usa_blackrock,2012-09-01 09:21:47.273041,97.28629448790232,39.67395690512769,34.434861820374536,0.13895505311168738,8.0,-39.72,1.4276677814245327,-39.68,0.1874,0.4461,2.3,0.7938,3.3214,3.7171,-1.1240327525847529,7
135444,npp,928,3953,4.0994949340820295,40.7304000854492,-119.180946350098,3670144,933,3144,196611,3866755,2190,usa_blackrock_30_37,40.73333333,-119.18333333,30,37,usa_blackrock,2012-09-01 11:01:50.527392,-65.76320015661845,68.21776268998535,55.34427555652601,0.10310507971222736,25.0,68.2,3.3166247903554,68.16,0.2686,0.7678,2.5159,0.4612,1.3587,1.8909,-1.701235493996965,7
135611,npp,1405,722,3.61993360519409,40.7322883605957,-119.187469482422,3670144,1403,504,196611,3866755,2190,usa_blackrock_30_37,40.73333333,-119.18333333,30,37,usa_blackrock,2012-09-02 09:02:49.840425,93.48157788424813,56.16518491087967,47.368751642753395,0.1115254087033683,5.0,-56.19,2.0682789409984763,-56.14,0.193,0.3705,1.9351,0.9558,1.9252,3.4601,-0.42539604155320676,7
135625,npp,309,3471,4.04694676399231,40.7330894470215,-119.186576843262,3670144,310,2814,196611,3866755,2190,usa_blackrock_30_37,40.73333333,-119.18333333,30,37,usa_blackrock,2012-09-02 10:43:12.666414,-69.37052770323629,59.03688699564837,49.42687066216081,0.09945141429893103,21.0,59.05,2.3545700244418297,59.02,0.1625,0.4669,1.7846,0.7586,1.8746,3.07,-0.3948434027544967,7
135799,npp,602,202,3.47204256057739,40.7314605712891,-119.185104370117,3670144,601,100,196611,3866755,2190,usa_blackrock_30_37,40.73333333,-119.18333333,30,37,usa_blackrock,2012-09-03 08:43:50.628554,90.69041184013415,66.97397650795595,54.60276802070751,0.08502782569998786,2.0,-66.98,3.1865100272627664,-66.98,0.2646,0.712,2.3312,0.4974,1.2203,1.7271,-1.2352319387055593,7
135810,npp,2715,2974,2.93109679222107,40.7330207824707,-119.186584472656,3670144,2714,2397,196611,3866755,2190,usa_blackrock_30_37,40.73333333,-119.18333333,30,37,usa_blackrock,2012-09-03 10:24:29.467464,-72.25457471948094,45.27666300868785,39.00288142447702,0.08749047000453662,18.0,45.3,1.5732132722552272,45.3,0.1836,0.4175,1.5736,0.8482,1.9519,2.4861,-0.5620293799194087,7
136001,npp,2035,2463,2.88213348388672,40.7370223999023,-119.183731079102,3670144,2036,1995,196611,3866755,2190,usa_blackrock_30_37,40.73333333,-119.18333333,30,37,usa_blackrock,2012-09-04 10:05:44.486627,-75.86723830908595,23.97201174317452,21.092592389399922,0.07080911366408262,15.0,23.99,1.1367971201176101,24.015,0.1974,0.4554,2.1563,0.7777,2.4889,2.2414,-0.22555828373480447,7
136188,npp,1327,1947,2.0432502031326303,40.7358131408691,-119.183967590332,3670144,1327,1518,196611,3866755,2190,usa_blackrock_30_37,40.73333333,-119.18333333,30,37,usa_blackrock,2012-09-05 09:46:54.171314,95.44309736099243,5.067624436618686,4.48737241087637,0.05250059651039048,12.0,-5.05,1.0,-4.93,0.1808,0.3542,1.5467,1.0,2.0433,2.0433,0.21420237738672898,7
136561,npp,2898,898,1.45857918262482,40.7309684753418,-119.182182312012,3670144,2900,670,196611,3866755,2190,usa_blackrock_30_37,40.73333333,-119.18333333,30,37,usa_blackrock,2012-09-07 09:09:08.199459,95.28768019689068,51.43637888792434,43.833394062998046,0.020635047396307594,6.0,-51.47,1.847645286154319,-51.44,0.1571,0.3231,2.175,1.096,0.9687,1.5985,0.879584051537805,7
136755,npp,2103,375,1.12571001052856,40.7352600097656,-119.182723999023,3670144,2104,209,196611,3866755,2190,usa_blackrock_30_37,40.73333333,-119.18333333,30,37,usa_blackrock,2012-09-08 08:50:08.984948,91.70147107604821,63.818195248429106,52.64083993683239,0.009730443120556808,3.0,-63.83,2.7445598364131496,-63.81,0.1614,0.5256,1.9729,0.6738,0.5728,0.7585,0.41949565411105955,7
136767,npp,1093,3142,0.560300648212433,40.7347450256348,-119.182807922363,3670144,1094,2512,196611,3866755,2190,usa_blackrock_30_37,40.73333333,-119.18333333,30,37,usa_blackrock,2012-09-08 10:30:42.486161,-71.56419181661896,50.54791759530412,43.154425989694424,0.017443209798947756,19.0,50.56,1.847645286154319,50.56,0.1393,0.3597,1.2048,0.9847,0.4627,0.5517,-0.056013734598909015,7
136953,npp,423,2633,0.403671950101852,40.7326622009277,-119.18660736084,3670144,423,2124,196611,3866755,2190,usa_blackrock_30_37,40.73333333,-119.18333333,30,37,usa_blackrock,2012-09-09 10:11:57.508118,-74.4508521036505,32.046859210492045,28.03432036183241,0.008470888946906202,16.0,32.07,1.2365102219381485,32.16,0.2086,0.2974,0.7366,1.1909,0.4401,0.4807,0.18557796588862174,7
137142,npp,2779,2121,0.390062630176544,40.7349510192871,-119.184951782227,3670144,2779,1684,196611,3866755,2190,usa_blackrock_30_37,40.73333333,-119.18333333,30,37,usa_blackrock,2012-09-10 09:53:08.972558,-70.00163255035936,5.106018072062745,4.521362139026171,0.00284315624468473,13.0,5.05,1.0,5.16,0.1903,0.3236,0.7775,1.0946,0.4207,0.4269,0.3278456906486445,7
137335,npp,2051,1602,0.30829519033432,40.7352752685547,-119.181747436523,3670176,2052,1204,196611,3866787,2190,usa_blackrock_30_37,40.73333333,-119.18333333,30,37,usa_blackrock,2012-09-11 09:34:18.661353,98.96741193381331,24.130405709695076,21.22929897348041,0.00029149527440155255,10.0,-24.16,1.1367971201176101,-24.07,0.1483,0.3083,1.2036,1.1488,0.3542,0.3542,0.3542,7
137525,npp,1295,1073,0.28861945867538497,40.7323913574219,-119.18726348877,3670176,1293,788,196611,3866787,2190,usa_blackrock_30_37,40.73333333,-119.18333333,30,37,usa_blackrock,2012-09-12 09:15:22.986365,95.13426724338765,46.0757427768595,39.63934663933708,1.1730802676448293e-08,7.0,-46.1,1.5732132722552272,-46.0,0.1719,0.3859,1.7633,0.9177,0.2923,0.2649,0.2649,7
137538,npp,80,3792,0.235907338559628,40.7332954406738,-119.182350158691,3670176,85,3053,196611,3866787,2190,usa_blackrock_30_37,40.73333333,-119.18333333,30,37,usa_blackrock,2012-09-12 10:55:33.357684,-66.92138738383153,65.4974725907189,53.711391671806645,0.0002764546920817128,23.0,65.49,3.0,65.47,0.2345,0.5209,1.8773,0.6799,0.2592,0.1604,0.1604,7
137715,npp,510,548,0.1488876231014729,40.7310523986816,-119.187324523926,3670176,508,341,196611,3866787,2190,usa_blackrock_30_37,40.73333333,-119.18333333,30,37,usa_blackrock,2012-09-13 08:56:25.558627,92.57367156251533,60.2709614791075,50.27674930339189,2.5947850421120727e-15,4.0,-60.3,2.4157378735459294,-60.23,0.172,0.5549,2.1451,0.6383,0.1861,0.095,0.095,7
137730,npp,2521,3307,0.16536631807684898,40.7346496582031,-119.186752319336,3670176,2521,2655,196611,3866787,2190,usa_blackrock_30_37,40.73333333,-119.18333333,30,37,usa_blackrock,2012-09-13 10:36:53.723191,-70.25224415786826,55.05495508711251,46.559119721377506,7.493021533476376e-08,20.0,55.06,2.0682789409984763,55.09,0.2668,0.4603,1.5388,0.7694,0.2116,0.1272,0.1272,7
137903,npp,2767,27,-0.023887470364571006,40.7307548522949,-119.182952880859,3670176,2773,10,196611,3866787,2190,usa_blackrock_30_37,40.73333333,-119.18333333,30,37,usa_blackrock,2012-09-14 08:37:24.575961,269.52714655916253,69.81011201790135,56.2316464631895,2.1364321372776135e-21,1.0,-69.81,3.5496478698597698,-69.78,0.2023,0.5431,2.7063,0.6521,0.1944,-0.0156,-0.0156,7
137916,npp,1860,2803,0.1538609825074673,40.7315559387207,-119.180526733398,3670176,1861,2256,196611,3866787,2190,usa_blackrock_30_37,40.73333333,-119.18333333,30,37,usa_blackrock,2012-09-14 10:18:10.532417,-73.70412560025869,39.140508458177194,33.994806517806204,3.034106605376969e-15,17.0,39.16,1.4276677814245327,39.19,0.1921,0.3922,1.8814,0.9029,0.1872,0.1389,0.1389,7
138105,npp,1169,2292,0.1540010496973991,40.7355499267578,-119.181999206543,3670176,1169,1845,196611,3866787,2190,usa_blackrock_30_37,40.73333333,-119.18333333,30,37,usa_blackrock,2012-09-15 09:59:23.782472,-76.75157493585702,14.831202197360136,13.104391155607868,1.8005042135367742e-22,14.0,14.84,1.0442604737599883,14.95,0.1714,0.3366,1.7718,1.052,0.1793,0.162,0.162,7
138296,npp,450,1774,0.2109170407056808,40.7349052429199,-119.17896270752,3670176,451,1354,196611,3866787,2190,usa_blackrock_30_37,40.73333333,-119.18333333,30,37,usa_blackrock,2012-09-16 09:40:33.471148,100.44284295562944,14.925371125691976,13.186966382367455,5.759978179330781e-28,11.0,-14.96,1.0442604737599883,-14.85,0.1799,0.3396,1.6401,1.0429,0.2309,0.22,0.22,7
138492,npp,2759,1250,0.268155366182327,40.7337799072266,-119.179664611816,3670176,2759,931,196611,3866787,2190,usa_blackrock_30_37,40.73333333,-119.18333333,30,37,usa_blackrock,2012-09-17 09:21:39.597809,96.79947456017314,39.75158690210888,34.49848011226879,1.5697534185955313e-29,8.0,-39.79,1.4276677814245327,-39.68,0.1874,0.4461,2.3,0.7938,0.2295,0.2129,0.2129,7
138505,npp,1509,3951,0.576303690671921,40.7321166992188,-119.182106018066,3670176,1511,3143,196611,3866787,2190,usa_blackrock_30_37,40.73333333,-119.18333333,30,37,usa_blackrock,2012-09-17 11:01:44.631219,-66.10425007992363,68.18721328481763,55.325703963133265,1.0181716820270476e-26,25.0,68.17,3.3166247903554,68.16,0.2686,0.7678,2.5159,0.4612,0.2964,0.2658,0.2658,7
138688,npp,1983,720,0.380532413721085,40.7324981689453,-119.185409545898,3670176,1981,502,196611,3866787,2190,usa_blackrock_30_37,40.73333333,-119.18333333,30,37,usa_blackrock,2012-09-18 09:02:42.164813,93.66619463725758,56.2065557781201,47.39755080568071,1.0618112896239359e-29,5.0,-56.24,2.0682789409984763,-56.14,0.193,0.3705,1.9351,0.9558,0.359,0.3637,0.3637,7
138702,npp,871,3469,0.21208854764699941,40.7345161437988,-119.180351257324,3670176,872,2812,196611,3866787,2190,usa_blackrock_30_37,40.73333333,-119.18333333,30,37,usa_blackrock,2012-09-18 10:43:04.991076,-69.2009871764257,58.99179213908846,49.39422131483946,2.414467484136284e-29,21.0,59.0,2.3545700244418297,59.02,0.1625,0.4669,1.7846,0.7586,0.246,0.1609,0.1609,7
138881,npp,1178,200,0.40678995847702,40.7327003479004,-119.184539794922,3670176,1177,99,196611,3866787,2190,usa_blackrock_30_37,40.73333333,-119.18333333,30,37,usa_blackrock,2012-09-19 08:43:42.957307,90.58863192533741,67.01418120407364,54.62541177295523,4.598110169452863e-28,2.0,-67.02,3.1865100272627664,-66.98,0.2646,0.712,2.3312,0.4974,0.2584,0.2023,0.2023,7
138894,npp,219,2972,0.32672187685966503,40.7355995178223,-119.179985046387,3670176,219,2395,196611,3866787,2190,usa_blackrock_30_37,40.73333333,-119.18333333,30,37,usa_blackrock,2012-09-19 10:24:21.796978,-72.08103544815762,45.20801389738884,38.947124414956036,3.648623320637172e-30,18.0,45.23,1.5732132722552272,45.3,0.1836,0.4175,1.5736,0.8482,0.2964,0.2771,0.2771,7
139094,npp,2610,2461,0.280371561646461,40.7344970703125,-119.179336547852,3670176,2611,1993,196611,3866787,2190,usa_blackrock_30_37,40.73333333,-119.18333333,30,37,usa_blackrock,2012-09-20 10:05:36.825536,-75.61128834982145,23.866081525977492,21.000291079806992,5.53835762048318e-29,15.0,23.89,1.1367971201176101,24.015,0.1974,0.4554,2.1563,0.7777,0.2002,0.218,0.218,7
139475,npp,1162,1425,0.11564437486231327,40.7309379577637,-119.18098449707,3670176,1162,1070,196611,3866787,2190,usa_blackrock_30_37,40.73333333,-119.18333333,30,37,usa_blackrock,2012-09-22 09:27:54.423050,97.55097826644918,32.530286657529786,28.443097576861422,7.05943072227302e-21,9.0,-32.57,1.2365102219381485,-32.39,0.1682,0.3278,1.6037,1.0804,0.1826,0.1249,0.1249,7
140071,npp,973,2630,0.17423323169350619,40.7308692932129,-119.181106567383,3670176,972,2122,196611,3866787,2190,usa_blackrock_30_37,40.73333333,-119.18333333,30,37,usa_blackrock,2012-09-25 10:11:48.110075,-74.198745793959,31.932806168724756,27.936026294677465,7.444675335336008e-09,16.0,31.93,1.2365102219381485,32.16,0.2086,0.2974,0.7366,1.1909,0.2546,0.2075,0.2075,7
