lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.698,0.718,0.893
2,0.492,0.55,0.72
3,0.377,0.409,0.523
4,0.267,0.293,0.324
5,0.187,0.198,0.149
6,0.106,0.121,-0.001
7,0.051,0.061,-0.113
8,0.023,0.015,-0.192
9,-0.002,-0.019,-0.245
10,-0.017,-0.042,-0.277
11,-0.025,-0.057,-0.295
12,-0.033,-0.064,-0.305
13,-0.037,-0.065,-0.31
14,-0.04,-0.062,-0.312
15,-0.037,-0.055,-0.311
16,-0.033,-0.046,-0.309
17,-0.034,-0.035,-0.307
18,-0.035,-0.023,-0.301
19,-0.031,-0.011,-0.288
20,-0.027,0.0,-0.265
21,-0.017,0.011,-0.224
22,-0.01,0.021,-0.16
23,-0.009,0.03,-0.072
24,0.002,0.036,0.05
25,0.01,0.042,0.201
26,0.052,0.041,0.376
27,0.062,0.042,0.547
28,0.052,0.043,0.682
29,0.044,0.042,0.762
30,0.04,0.04,0.757
31,0.082,0.036,0.676
32,0.106,0.032,0.533
33,0.069,0.029,0.354
34,0.015,0.025,0.179
35,-0.006,0.018,0.03
36,-0.014,0.008,-0.086
37,-0.019,-0.002,-0.172
38,-0.033,-0.013,-0.233
39,-0.042,-0.023,-0.27
40,-0.041,-0.034,-0.291
41,-0.044,-0.043,-0.303
42,-0.046,-0.051,-0.309
43,-0.047,-0.055,-0.311
44,-0.051,-0.057,-0.312
45,-0.054,-0.055,-0.312
46,-0.052,-0.051,-0.31
47,-0.049,-0.045,-0.305
48,-0.046,-0.036,-0.295
49,-0.045,-0.025,-0.278
50,-0.043,-0.013,-0.248
51,-0.039,0.0,-0.198
52,-0.029,0.012,-0.123
53,-0.007,0.024,-0.016
54,0.016,0.036,0.121
55,0.018,0.047,0.278
56,0.025,0.058,0.448
57,0.048,0.065,0.604
58,0.131,0.068,0.72
59,0.184,0.069,0.754
60,0.16,0.069,0.69
61,0.126,0.068,0.565
62,0.122,0.064,0.409
63,0.115,0.059,0.249
64,0.097,0.053,0.098
65,0.038,0.046,-0.035
66,-0.001,0.038,-0.136
67,-0.021,0.027,-0.207
68,-0.036,0.015,-0.253
69,-0.043,0.003,-0.281
70,-0.049,-0.01,-0.296
71,-0.058,-0.022,-0.304
72,-0.062,-0.034,-0.308
73,-0.064,-0.044,-0.309
74,-0.061,-0.053,-0.308
75,-0.057,-0.059,-0.306
76,-0.056,-0.063,-0.303
77,-0.056,-0.064,-0.297
78,-0.061,-0.063,-0.286
79,-0.054,-0.06,-0.263
80,-0.038,-0.055,-0.222
81,-0.034,-0.048,-0.163
82,-0.032,-0.038,-0.08
83,-0.033,-0.027,0.032
84,-0.028,-0.019,0.167
85,-0.012,-0.013,0.322
86,-0.005,-0.007,0.472
87,-0.029,-0.001,0.586
88,-0.026,0.002,0.649
89,-0.002,0.003,0.641
90,0.045,0.001,0.567
91,0.05,-0.001,0.436
92,0.033,-0.003,0.28
93,0.011,-0.007,0.129
94,0.003,-0.013,0.001
95,-0.008,-0.021,-0.102
96,-0.019,-0.028,-0.178
97,-0.038,-0.033,-0.233
98,-0.048,-0.038,-0.266
99,-0.05,-0.042,-0.284
100,-0.052,-0.045,-0.294
101,-0.053,-0.046,-0.299
102,-0.056,-0.046,-0.302
103,-0.058,-0.044,-0.302
104,-0.057,-0.04,-0.301
105,-0.055,-0.034,-0.299
106,-0.05,-0.027,-0.294
107,-0.044,-0.02,-0.284
108,-0.042,-0.011,-0.267
109,-0.035,-0.002,-0.238
110,-0.026,0.008,-0.192
111,-0.003,0.018,-0.122
112,0.041,0.028,-0.023
113,0.053,0.038,0.094
114,0.055,0.049,0.223
115,0.08,0.059,0.363
116,0.11,0.065,0.492
117,0.152,0.07,0.587
118,0.153,0.072,0.613
119,0.1,0.074,0.567
120,0.065,0.073,0.466
121,0.061,0.068,0.333
122,0.068,0.061,0.195
123,0.055,0.054,0.062
124,0.036,0.046,-0.05
125,0.021,0.038,-0.135
126,0.008,0.028,-0.196
127,-0.001,0.018,-0.236
128,-0.005,0.01,-0.26
129,-0.014,0.002,-0.275
130,-0.018,-0.005,-0.283
131,-0.018,-0.011,-0.286
132,-0.021,-0.016,-0.288
133,-0.022,-0.018,-0.288
134,-0.023,-0.019,-0.287
135,-0.028,-0.017,-0.285
136,-0.026,-0.014,-0.279
137,-0.025,-0.008,-0.268
138,-0.021,-0.003,-0.249
139,-0.013,0.004,-0.216
140,-0.003,0.012,-0.164
141,0.011,0.019,-0.091
142,0.023,0.026,0.005
143,0.052,0.03,0.123
144,0.095,0.032,0.255
145,0.093,0.035,0.377
146,0.06,0.038,0.473
147,0.047,0.039,0.531
148,0.04,0.039,0.532
149,0.042,0.037,0.478
150,0.056,0.035,0.374
151,0.022,0.033,0.241
152,0.012,0.027,0.113
153,0.011,0.019,-0.002
154,0.009,0.011,-0.093
155,0.002,0.003,-0.163
156,-0.009,-0.004,-0.214
157,-0.017,-0.011,-0.246
158,-0.024,-0.017,-0.266
159,-0.026,-0.022,-0.276
160,-0.025,-0.025,-0.282
161,-0.027,-0.027,-0.285
162,-0.03,-0.027,-0.287
163,-0.03,-0.026,-0.287
164,-0.028,-0.022,-0.285
165,-0.026,-0.017,-0.281
166,-0.02,-0.01,-0.273
167,-0.022,-0.003,-0.26
168,-0.018,0.006,-0.236
169,-0.016,0.014,-0.198
170,0.001,0.02,-0.14
171,0.016,0.025,-0.061
172,0.022,0.031,0.036
173,0.034,0.036,0.151
174,0.05,0.04,0.277
175,0.094,0.043,0.402
176,0.138,0.044,0.499
177,0.1,0.045,0.527
178,0.058,0.044,0.497
179,0.035,0.042,0.413
180,0.03,0.038,0.301
181,0.039,0.034,0.183
182,0.032,0.03,0.066
183,0.007,0.025,-0.036
184,-0.0,0.018,-0.116
185,-0.011,0.007,-0.176
186,-0.017,-0.003,-0.218
187,-0.022,-0.012,-0.245
188,-0.029,-0.021,-0.263
189,-0.032,-0.028,-0.273
190,-0.037,-0.033,-0.278
191,-0.036,-0.037,-0.28
192,-0.036,-0.039,-0.281
193,-0.036,-0.039,-0.28
194,-0.037,-0.037,-0.278
195,-0.037,-0.032,-0.274
196,-0.032,-0.026,-0.265
197,-0.027,-0.019,-0.249
198,-0.021,-0.01,-0.221
199,-0.016,-0.001,-0.178
200,-0.008,0.009,-0.116
201,-0.002,0.017,-0.033
202,0.015,0.022,0.072
203,0.012,0.027,0.189
204,0.013,0.032,0.31
205,0.028,0.036,0.422
206,0.038,0.039,0.495
207,0.1,0.039,0.521
208,0.152,0.039,0.486
209,0.107,0.038,0.389
210,0.052,0.036,0.265
211,0.031,0.032,0.144
212,0.023,0.027,0.034
213,0.016,0.022,-0.059
214,0.002,0.016,-0.135
215,-0.015,0.011,-0.189
216,-0.024,0.004,-0.226
217,-0.028,-0.004,-0.248
218,-0.03,-0.011,-0.261
219,-0.033,-0.018,-0.269
220,-0.032,-0.023,-0.273
221,-0.032,-0.026,-0.275
222,-0.035,-0.028,-0.276
223,-0.032,-0.028,-0.275
224,-0.027,-0.027,-0.271
225,-0.024,-0.024,-0.265
226,-0.021,-0.02,-0.254
227,-0.016,-0.014,-0.235
228,-0.007,-0.007,-0.203
229,0.001,0.0,-0.154
230,0.005,0.009,-0.082
231,0.014,0.018,0.011
232,0.013,0.028,0.125
233,0.017,0.034,0.249
234,0.041,0.037,0.373
235,0.054,0.038,0.474
236,0.052,0.04,0.522
237,0.039,0.04,0.513
238,0.052,0.038,0.453
239,0.071,0.034,0.357
240,0.093,0.029,0.243
241,0.051,0.024,0.116
242,0.015,0.017,0.003
243,0.012,0.009,-0.086
244,-0.005,-0.0,-0.156
245,-0.019,-0.009,-0.206
246,-0.03,-0.017,-0.238
247,-0.037,-0.024,-0.257
248,-0.041,-0.031,-0.267
249,-0.047,-0.037,-0.273
250,-0.053,-0.041,-0.277
251,-0.053,-0.043,-0.278
252,-0.055,-0.043,-0.279
253,-0.056,-0.041,-0.278
254,-0.057,-0.037,-0.275
255,-0.052,-0.032,-0.268
256,-0.043,-0.025,-0.253
257,-0.035,-0.018,-0.228
258,-0.027,-0.009,-0.188
259,-0.016,0.0,-0.127
260,0.003,0.009,-0.041
261,0.032,0.018,0.072
262,0.05,0.026,0.205
263,0.043,0.034,0.338
264,0.044,0.04,0.466
265,0.062,0.045,0.556
266,0.109,0.046,0.595
267,0.089,0.045,0.566
268,0.068,0.044,0.472
269,0.057,0.041,0.347
270,0.043,0.035,0.21
271,0.05,0.028,0.085
272,0.04,0.022,-0.025
273,0.005,0.016,-0.117
274,-0.012,0.01,-0.179
275,-0.023,0.003,-0.221
276,-0.031,-0.004,-0.247
277,-0.034,-0.009,-0.262
278,-0.038,-0.014,-0.269
279,-0.041,-0.018,-0.273
280,-0.041,-0.021,-0.275
281,-0.038,-0.022,-0.275
282,-0.034,-0.023,-0.274
283,-0.029,-0.021,-0.271
284,-0.025,-0.019,-0.266
285,-0.025,-0.015,-0.256
286,-0.02,-0.011,-0.237
287,-0.01,-0.006,-0.204
288,0.01,-0.001,-0.148
289,0.022,0.004,-0.072
290,0.039,0.01,0.029
291,0.046,0.015,0.154
292,0.042,0.017,0.29
293,0.052,0.019,0.429
294,0.057,0.02,0.547
295,0.021,0.021,0.61
296,-0.021,0.021,0.609
297,-0.002,0.017,0.549
298,0.024,0.012,0.434
299,0.011,0.007,0.287
300,-0.015,0.002,0.14
301,-0.021,-0.006,0.015
302,-0.018,-0.015,-0.084
303,-0.019,-0.025,-0.155
304,-0.023,-0.034,-0.205
305,-0.032,-0.04,-0.239
306,-0.037,-0.045,-0.259
307,-0.039,-0.048,-0.27
308,-0.042,-0.049,-0.276
309,-0.042,-0.048,-0.279
310,-0.042,-0.044,-0.28
311,-0.046,-0.038,-0.281
312,-0.045,-0.03,-0.28
313,-0.044,-0.021,-0.277
314,-0.038,-0.01,-0.269
315,-0.033,0.001,-0.254
316,-0.03,0.011,-0.227
317,-0.021,0.021,-0.18
318,-0.012,0.03,-0.112
319,0.017,0.038,-0.015
320,0.055,0.044,0.11
321,0.071,0.049,0.251
322,0.081,0.055,0.396
323,0.088,0.06,0.535
324,0.122,0.062,0.643
325,0.16,0.062,0.687
326,0.15,0.061,0.645
327,0.092,0.059,0.531
328,0.048,0.052,0.384
329,0.025,0.042,0.229
330,0.024,0.029,0.091
331,0.003,0.015,-0.03
332,-0.019,0.002,-0.123
333,-0.031,-0.009,-0.187
334,-0.042,-0.02,-0.229
335,-0.048,-0.029,-0.255
336,-0.051,-0.036,-0.27
337,-0.052,-0.04,-0.277
338,-0.051,-0.042,-0.281
339,-0.051,-0.04,-0.282
340,-0.046,-0.037,-0.281
341,-0.042,-0.03,-0.28
342,-0.039,-0.021,-0.278
343,-0.038,-0.009,-0.273
344,-0.034,0.004,-0.262
345,-0.027,0.018,-0.24
346,-0.014,0.032,-0.202
347,0.008,0.046,-0.143
348,0.034,0.059,-0.06
349,0.07,0.072,0.05
350,0.113,0.082,0.186
351,0.172,0.088,0.338
352,0.221,0.09,0.493
353,0.215,0.092,0.616
354,0.172,0.092,0.682
355,0.117,0.089,0.676
356,0.064,0.085,0.594
357,0.073,0.078,0.462
358,0.072,0.071,0.304
359,0.022,0.063,0.148
360,0.001,0.05,0.018
361,-0.008,0.033,-0.083
362,-0.017,0.016,-0.158
363,-0.032,-0.001,-0.212
364,-0.04,-0.016,-0.244
365,-0.045,-0.029,-0.263
366,-0.047,-0.041,-0.272
367,-0.044,-0.05,-0.277
368,-0.04,-0.056,-0.278
369,-0.043,-0.058,-0.28
370,-0.047,-0.057,-0.28
371,-0.046,-0.053,-0.279
372,-0.044,-0.046,-0.274
373,-0.039,-0.036,-0.265
374,-0.035,-0.023,-0.248
375,-0.033,-0.009,-0.22
376,-0.033,0.005,-0.174
377,-0.027,0.018,-0.105
378,-0.004,0.031,-0.008
379,0.004,0.043,0.116
380,0.017,0.053,0.258
381,0.05,0.062,0.413
382,0.068,0.068,0.552
383,0.142,0.072,0.659
384,0.195,0.074,0.697
385,0.142,0.073,0.638
386,0.09,0.069,0.517
387,0.047,0.062,0.367
388,0.018,0.053,0.213
389,0.015,0.041,0.076
390,0.004,0.028,-0.04
391,-0.018,0.013,-0.128
392,-0.026,-0.003,-0.189
393,-0.031,-0.019,-0.228
394,-0.034,-0.034,-0.251
395,-0.039,-0.047,-0.263
396,-0.042,-0.056,-0.27
397,-0.044,-0.06,-0.273
398,-0.046,-0.058,-0.274
399,-0.044,-0.047,-0.273
400,-0.041,-0.026,-0.271
