lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.634,0.654,0.883
2,0.38,0.49,0.697
3,0.261,0.354,0.493
4,0.19,0.243,0.301
5,0.136,0.154,0.13
6,0.078,0.084,-0.014
7,0.045,0.031,-0.12
8,0.02,-0.007,-0.197
9,0.005,-0.033,-0.248
10,-0.002,-0.049,-0.279
11,-0.004,-0.056,-0.298
12,-0.008,-0.057,-0.309
13,-0.012,-0.052,-0.315
14,-0.013,-0.043,-0.317
15,-0.006,-0.031,-0.316
16,-0.003,-0.017,-0.314
17,-0.006,-0.002,-0.311
18,-0.013,0.014,-0.305
19,-0.013,0.028,-0.292
20,-0.011,0.042,-0.269
21,-0.006,0.055,-0.229
22,-0.007,0.066,-0.168
23,-0.008,0.074,-0.081
24,0.009,0.081,0.038
25,0.055,0.086,0.194
26,0.138,0.08,0.375
27,0.182,0.078,0.554
28,0.132,0.078,0.694
29,0.073,0.076,0.774
30,0.103,0.073,0.779
31,0.144,0.069,0.687
32,0.166,0.065,0.532
33,0.086,0.061,0.344
34,0.015,0.057,0.168
35,-0.005,0.048,0.021
36,-0.008,0.037,-0.091
37,-0.012,0.027,-0.175
38,-0.021,0.018,-0.234
39,-0.026,0.01,-0.27
40,-0.028,0.001,-0.292
41,-0.029,-0.009,-0.305
42,-0.025,-0.018,-0.311
43,-0.022,-0.025,-0.314
44,-0.027,-0.031,-0.316
45,-0.03,-0.036,-0.316
46,-0.029,-0.038,-0.314
47,-0.023,-0.039,-0.307
48,-0.02,-0.037,-0.297
49,-0.02,-0.032,-0.28
50,-0.024,-0.026,-0.251
51,-0.024,-0.018,-0.204
52,-0.015,-0.013,-0.131
53,-0.006,-0.01,-0.029
54,-0.015,-0.006,0.101
55,-0.04,-0.0,0.255
56,-0.027,0.004,0.428
57,-0.0,0.005,0.593
58,0.057,0.003,0.714
59,0.081,0.002,0.757
60,0.023,0.001,0.687
61,-0.04,-0.0,0.548
62,-0.027,-0.005,0.388
63,-0.001,-0.009,0.228
64,0.022,-0.011,0.081
65,-0.004,-0.011,-0.047
66,-0.021,-0.012,-0.144
67,-0.026,-0.016,-0.211
68,-0.027,-0.022,-0.254
69,-0.031,-0.027,-0.281
70,-0.037,-0.032,-0.297
71,-0.042,-0.035,-0.306
72,-0.046,-0.038,-0.311
73,-0.045,-0.041,-0.312
74,-0.041,-0.042,-0.311
75,-0.041,-0.042,-0.31
76,-0.042,-0.04,-0.306
77,-0.042,-0.038,-0.299
78,-0.044,-0.035,-0.286
79,-0.037,-0.031,-0.262
80,-0.029,-0.027,-0.223
81,-0.026,-0.02,-0.165
82,-0.028,-0.013,-0.084
83,-0.014,-0.006,0.027
84,0.007,-0.002,0.166
85,0.034,-0.0,0.325
86,0.009,0.003,0.481
87,-0.051,0.008,0.603
88,-0.056,0.011,0.673
89,0.012,0.012,0.672
90,0.081,0.012,0.59
91,0.098,0.013,0.451
92,0.058,0.013,0.285
93,0.014,0.011,0.128
94,0.003,0.005,-0.001
95,0.005,-0.001,-0.101
96,0.0,-0.007,-0.177
97,-0.017,-0.011,-0.23
98,-0.03,-0.015,-0.265
99,-0.031,-0.018,-0.285
100,-0.033,-0.022,-0.296
101,-0.032,-0.024,-0.301
102,-0.035,-0.026,-0.304
103,-0.04,-0.026,-0.306
104,-0.038,-0.025,-0.305
105,-0.034,-0.022,-0.301
106,-0.028,-0.019,-0.295
107,-0.022,-0.015,-0.284
108,-0.026,-0.009,-0.268
109,-0.023,-0.003,-0.24
110,-0.016,0.003,-0.195
111,0.003,0.008,-0.128
112,0.026,0.014,-0.035
113,0.017,0.023,0.077
114,0.01,0.033,0.209
115,0.032,0.042,0.351
116,0.096,0.047,0.495
117,0.132,0.049,0.599
118,0.12,0.051,0.634
119,0.068,0.054,0.584
120,0.022,0.053,0.471
121,0.018,0.048,0.336
122,0.055,0.044,0.196
123,0.063,0.04,0.064
124,0.042,0.038,-0.05
125,0.026,0.034,-0.135
126,0.014,0.029,-0.196
127,0.014,0.023,-0.235
128,0.013,0.017,-0.26
129,0.001,0.013,-0.276
130,-0.005,0.009,-0.285
131,-0.004,0.006,-0.29
132,-0.005,0.004,-0.292
133,-0.003,0.002,-0.292
134,-0.005,0.003,-0.292
135,-0.007,0.004,-0.29
136,-0.004,0.007,-0.283
137,-0.001,0.01,-0.271
138,0.006,0.013,-0.251
139,0.011,0.018,-0.217
140,0.016,0.025,-0.167
141,0.025,0.031,-0.097
142,0.037,0.035,-0.003
143,0.079,0.037,0.117
144,0.115,0.038,0.253
145,0.068,0.04,0.378
146,0.011,0.042,0.481
147,-0.002,0.044,0.545
148,0.032,0.043,0.555
149,0.087,0.041,0.496
150,0.085,0.04,0.382
151,0.04,0.039,0.243
152,0.016,0.034,0.11
153,0.011,0.027,-0.003
154,0.021,0.021,-0.093
155,0.019,0.017,-0.162
156,0.009,0.014,-0.212
157,0.002,0.012,-0.245
158,-0.003,0.008,-0.266
159,-0.001,0.005,-0.277
160,0.003,0.002,-0.283
161,-0.002,0.001,-0.288
162,-0.004,0.001,-0.29
163,-0.002,0.002,-0.29
164,-0.001,0.004,-0.287
165,0.003,0.007,-0.282
166,0.003,0.011,-0.274
167,0.001,0.016,-0.26
168,0.008,0.02,-0.236
169,0.014,0.023,-0.198
170,0.029,0.024,-0.141
171,0.037,0.026,-0.064
172,0.037,0.03,0.032
173,0.026,0.034,0.145
174,0.033,0.038,0.277
175,0.084,0.038,0.412
176,0.131,0.038,0.522
177,0.055,0.037,0.555
178,-0.008,0.036,0.516
179,-0.03,0.034,0.424
180,0.016,0.029,0.314
181,0.059,0.025,0.193
182,0.047,0.023,0.07
183,0.024,0.023,-0.034
184,0.008,0.019,-0.117
185,0.001,0.013,-0.177
186,-0.002,0.007,-0.219
187,-0.002,0.002,-0.246
188,-0.005,-0.002,-0.263
189,-0.008,-0.005,-0.274
190,-0.008,-0.008,-0.28
191,-0.005,-0.01,-0.282
192,-0.004,-0.01,-0.283
193,-0.008,-0.009,-0.283
194,-0.013,-0.006,-0.282
195,-0.012,-0.003,-0.277
196,-0.008,0.001,-0.268
197,-0.002,0.005,-0.251
198,0.001,0.01,-0.223
199,0.005,0.016,-0.18
200,0.016,0.022,-0.117
201,0.029,0.026,-0.031
202,0.049,0.026,0.076
203,0.047,0.027,0.198
204,0.02,0.031,0.324
205,-0.027,0.034,0.435
206,-0.008,0.036,0.521
207,0.058,0.035,0.554
208,0.144,0.034,0.517
209,0.095,0.033,0.407
210,0.028,0.032,0.273
211,0.02,0.028,0.146
212,0.018,0.021,0.034
213,0.024,0.015,-0.059
214,0.01,0.011,-0.134
215,-0.002,0.008,-0.188
216,-0.013,0.003,-0.226
217,-0.016,-0.003,-0.249
218,-0.017,-0.008,-0.264
219,-0.017,-0.012,-0.273
220,-0.019,-0.014,-0.278
221,-0.021,-0.015,-0.281
222,-0.023,-0.014,-0.282
223,-0.022,-0.012,-0.281
224,-0.016,-0.009,-0.278
225,-0.015,-0.005,-0.272
226,-0.009,0.001,-0.261
227,-0.004,0.007,-0.241
228,0.004,0.012,-0.208
229,0.016,0.017,-0.158
230,0.017,0.024,-0.086
231,0.007,0.032,0.007
232,0.018,0.041,0.123
233,0.048,0.048,0.261
234,0.096,0.049,0.4
235,0.125,0.049,0.517
236,0.08,0.05,0.57
237,0.015,0.05,0.55
238,0.009,0.046,0.479
239,0.071,0.041,0.379
240,0.107,0.036,0.257
241,0.068,0.03,0.124
242,0.022,0.025,0.007
243,0.006,0.016,-0.087
244,-0.005,0.006,-0.155
245,-0.014,-0.004,-0.204
246,-0.025,-0.012,-0.237
247,-0.033,-0.019,-0.257
248,-0.039,-0.026,-0.27
249,-0.047,-0.032,-0.277
250,-0.05,-0.037,-0.281
251,-0.052,-0.04,-0.283
252,-0.054,-0.042,-0.284
253,-0.055,-0.042,-0.284
254,-0.054,-0.04,-0.281
255,-0.049,-0.037,-0.273
256,-0.04,-0.033,-0.258
257,-0.033,-0.026,-0.233
258,-0.028,-0.019,-0.192
259,-0.023,-0.011,-0.131
260,-0.001,-0.005,-0.042
261,0.032,-0.001,0.073
262,0.03,0.003,0.205
263,0.006,0.01,0.341
264,-0.008,0.016,0.468
265,0.02,0.02,0.568
266,0.064,0.02,0.61
267,0.098,0.02,0.576
268,0.039,0.02,0.466
269,-0.005,0.018,0.33
270,-0.009,0.013,0.195
271,0.019,0.007,0.072
272,0.026,0.003,-0.036
273,0.002,0.001,-0.123
274,-0.015,-0.002,-0.185
275,-0.028,-0.007,-0.227
276,-0.031,-0.012,-0.252
277,-0.034,-0.017,-0.268
278,-0.037,-0.022,-0.276
279,-0.039,-0.026,-0.28
280,-0.04,-0.029,-0.282
281,-0.039,-0.031,-0.283
282,-0.033,-0.032,-0.282
283,-0.032,-0.033,-0.279
284,-0.034,-0.032,-0.274
285,-0.033,-0.03,-0.264
286,-0.031,-0.028,-0.244
287,-0.021,-0.027,-0.211
288,-0.008,-0.025,-0.157
289,-0.014,-0.021,-0.083
290,-0.018,-0.017,0.015
291,-0.02,-0.012,0.138
292,0.012,-0.01,0.285
293,0.048,-0.01,0.436
294,0.025,-0.008,0.562
295,-0.049,-0.006,0.629
296,-0.1,-0.005,0.623
297,-0.043,-0.007,0.559
298,0.026,-0.011,0.441
299,0.037,-0.013,0.292
300,0.003,-0.014,0.143
301,-0.015,-0.017,0.017
302,-0.02,-0.023,-0.081
303,-0.018,-0.028,-0.154
304,-0.019,-0.032,-0.204
305,-0.024,-0.034,-0.238
306,-0.027,-0.034,-0.258
307,-0.03,-0.032,-0.27
308,-0.03,-0.029,-0.276
309,-0.028,-0.025,-0.279
310,-0.029,-0.019,-0.281
311,-0.032,-0.012,-0.282
312,-0.029,-0.004,-0.281
313,-0.026,0.005,-0.277
314,-0.021,0.013,-0.27
315,-0.013,0.021,-0.254
316,-0.005,0.03,-0.227
317,0.011,0.038,-0.182
318,0.026,0.045,-0.114
319,0.068,0.048,-0.017
320,0.103,0.05,0.108
321,0.093,0.054,0.247
322,0.069,0.06,0.39
323,0.047,0.064,0.531
324,0.115,0.064,0.652
325,0.19,0.062,0.701
326,0.131,0.06,0.654
327,0.07,0.058,0.536
328,0.017,0.051,0.381
329,0.001,0.041,0.228
330,-0.003,0.029,0.087
331,-0.002,0.018,-0.03
332,-0.013,0.009,-0.122
333,-0.023,-0.002,-0.186
334,-0.027,-0.012,-0.229
335,-0.026,-0.021,-0.254
336,-0.027,-0.028,-0.269
337,-0.031,-0.032,-0.277
338,-0.033,-0.033,-0.282
339,-0.032,-0.032,-0.283
340,-0.029,-0.028,-0.283
341,-0.025,-0.022,-0.282
342,-0.021,-0.014,-0.28
343,-0.023,-0.004,-0.275
344,-0.022,0.007,-0.264
345,-0.015,0.018,-0.242
346,-0.003,0.027,-0.206
347,0.011,0.038,-0.148
348,0.023,0.048,-0.069
349,0.04,0.06,0.037
350,0.061,0.068,0.169
351,0.13,0.071,0.326
352,0.203,0.072,0.495
353,0.16,0.073,0.627
354,0.107,0.074,0.696
355,0.062,0.072,0.684
356,0.078,0.068,0.606
357,0.118,0.063,0.474
358,0.071,0.06,0.305
359,0.022,0.055,0.149
360,-0.001,0.045,0.017
361,-0.01,0.031,-0.082
362,-0.005,0.019,-0.155
363,-0.006,0.01,-0.206
364,-0.013,0.003,-0.24
365,-0.02,-0.003,-0.26
366,-0.022,-0.009,-0.271
367,-0.02,-0.014,-0.276
368,-0.014,-0.018,-0.279
369,-0.018,-0.02,-0.28
370,-0.025,-0.02,-0.282
371,-0.025,-0.018,-0.281
372,-0.021,-0.016,-0.277
373,-0.017,-0.011,-0.269
374,-0.014,-0.005,-0.253
375,-0.011,0.002,-0.225
376,-0.001,0.008,-0.179
377,0.008,0.015,-0.11
378,0.031,0.021,-0.014
379,0.045,0.026,0.107
380,0.029,0.03,0.245
381,0.001,0.033,0.392
382,0.026,0.034,0.542
383,0.134,0.034,0.665
384,0.145,0.032,0.7
385,0.039,0.029,0.631
386,-0.051,0.024,0.499
387,-0.071,0.017,0.344
388,-0.05,0.009,0.198
389,-0.009,0.0,0.069
390,-0.016,-0.009,-0.045
391,-0.023,-0.019,-0.13
392,-0.029,-0.029,-0.19
393,-0.028,-0.037,-0.227
394,-0.023,-0.044,-0.25
395,-0.023,-0.048,-0.262
396,-0.025,-0.048,-0.27
397,-0.027,-0.044,-0.274
398,-0.027,-0.034,-0.275
399,-0.022,-0.015,-0.275
400,-0.017,0.012,-0.274
