lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.667,0.689,0.89
2,0.449,0.519,0.713
3,0.314,0.377,0.514
4,0.237,0.261,0.324
5,0.158,0.167,0.148
6,0.084,0.094,-0.001
7,0.026,0.037,-0.113
8,-0.002,-0.005,-0.191
9,-0.013,-0.035,-0.242
10,-0.021,-0.054,-0.274
11,-0.023,-0.065,-0.292
12,-0.03,-0.069,-0.303
13,-0.035,-0.067,-0.308
14,-0.035,-0.061,-0.31
15,-0.031,-0.052,-0.31
16,-0.025,-0.041,-0.307
17,-0.028,-0.029,-0.304
18,-0.032,-0.016,-0.299
19,-0.03,-0.004,-0.285
20,-0.026,0.008,-0.26
21,-0.017,0.018,-0.218
22,-0.012,0.027,-0.154
23,-0.014,0.034,-0.066
24,-0.017,0.04,0.052
25,0.002,0.043,0.202
26,0.07,0.04,0.377
27,0.096,0.038,0.546
28,0.068,0.038,0.673
29,0.014,0.037,0.741
30,0.004,0.033,0.737
31,0.084,0.028,0.664
32,0.123,0.024,0.526
33,0.054,0.023,0.346
34,-0.002,0.022,0.173
35,-0.012,0.016,0.03
36,-0.016,0.008,-0.083
37,-0.019,-0.001,-0.168
38,-0.031,-0.009,-0.229
39,-0.045,-0.016,-0.267
40,-0.05,-0.025,-0.29
41,-0.049,-0.033,-0.301
42,-0.044,-0.041,-0.306
43,-0.04,-0.047,-0.308
44,-0.044,-0.051,-0.31
45,-0.047,-0.053,-0.311
46,-0.045,-0.053,-0.307
47,-0.04,-0.052,-0.301
48,-0.034,-0.049,-0.291
49,-0.036,-0.044,-0.273
50,-0.042,-0.036,-0.244
51,-0.046,-0.028,-0.196
52,-0.037,-0.021,-0.121
53,-0.02,-0.016,-0.016
54,-0.011,-0.01,0.119
55,-0.055,-0.002,0.265
56,-0.074,0.007,0.426
57,-0.041,0.011,0.582
58,0.064,0.011,0.704
59,0.126,0.011,0.745
60,0.065,0.012,0.673
61,0.014,0.012,0.541
62,0.018,0.008,0.385
63,0.05,0.004,0.233
64,0.055,0.002,0.088
65,0.014,0.001,-0.039
66,-0.012,-0.001,-0.135
67,-0.022,-0.005,-0.203
68,-0.029,-0.01,-0.247
69,-0.036,-0.015,-0.275
70,-0.042,-0.019,-0.291
71,-0.051,-0.022,-0.301
72,-0.053,-0.026,-0.306
73,-0.049,-0.029,-0.306
74,-0.044,-0.032,-0.305
75,-0.04,-0.033,-0.303
76,-0.042,-0.033,-0.3
77,-0.041,-0.031,-0.294
78,-0.036,-0.029,-0.28
79,-0.025,-0.027,-0.255
80,-0.007,-0.023,-0.214
81,0.006,-0.017,-0.153
82,0.003,-0.009,-0.071
83,-0.005,0.001,0.036
84,0.012,0.007,0.172
85,0.043,0.009,0.325
86,0.043,0.012,0.471
87,-0.027,0.016,0.574
88,-0.047,0.019,0.63
89,-0.004,0.017,0.627
90,0.057,0.014,0.557
91,0.079,0.011,0.433
92,0.031,0.008,0.277
93,-0.001,0.004,0.127
94,-0.001,-0.005,0.003
95,0.001,-0.014,-0.096
96,-0.004,-0.021,-0.172
97,-0.025,-0.026,-0.227
98,-0.035,-0.031,-0.26
99,-0.045,-0.035,-0.281
100,-0.046,-0.039,-0.291
101,-0.045,-0.04,-0.296
102,-0.049,-0.04,-0.299
103,-0.056,-0.038,-0.301
104,-0.056,-0.035,-0.3
105,-0.053,-0.03,-0.297
106,-0.046,-0.024,-0.291
107,-0.038,-0.018,-0.28
108,-0.035,-0.011,-0.263
109,-0.028,-0.003,-0.234
110,-0.019,0.005,-0.187
111,0.006,0.011,-0.117
112,0.043,0.017,-0.019
113,0.048,0.025,0.094
114,0.031,0.035,0.218
115,0.042,0.043,0.353
116,0.09,0.048,0.484
117,0.139,0.05,0.578
118,0.141,0.053,0.6
119,0.053,0.055,0.542
120,-0.001,0.053,0.435
121,0.028,0.047,0.314
122,0.061,0.039,0.187
123,0.043,0.032,0.058
124,0.013,0.025,-0.054
125,0.0,0.017,-0.138
126,-0.003,0.007,-0.196
127,-0.005,-0.001,-0.235
128,-0.01,-0.008,-0.26
129,-0.019,-0.013,-0.276
130,-0.025,-0.017,-0.284
131,-0.027,-0.02,-0.288
132,-0.024,-0.021,-0.29
133,-0.024,-0.021,-0.29
134,-0.03,-0.019,-0.289
135,-0.034,-0.015,-0.288
136,-0.037,-0.01,-0.282
137,-0.034,-0.005,-0.27
138,-0.026,0.001,-0.248
139,-0.017,0.007,-0.212
140,-0.005,0.014,-0.16
141,0.009,0.022,-0.087
142,0.028,0.028,0.007
143,0.077,0.031,0.125
144,0.135,0.032,0.259
145,0.113,0.034,0.378
146,0.045,0.038,0.468
147,0.027,0.04,0.525
148,0.059,0.038,0.533
149,0.07,0.036,0.478
150,0.049,0.034,0.367
151,-0.014,0.032,0.231
152,-0.023,0.026,0.106
153,-0.01,0.016,-0.001
154,0.0,0.007,-0.089
155,-0.004,-0.001,-0.158
156,-0.015,-0.007,-0.21
157,-0.02,-0.013,-0.244
158,-0.021,-0.019,-0.264
159,-0.019,-0.025,-0.275
160,-0.019,-0.029,-0.281
161,-0.023,-0.031,-0.286
162,-0.028,-0.031,-0.288
163,-0.028,-0.029,-0.288
164,-0.027,-0.026,-0.286
165,-0.03,-0.022,-0.282
166,-0.03,-0.016,-0.274
167,-0.032,-0.008,-0.26
168,-0.029,-0.001,-0.236
169,-0.025,0.006,-0.197
170,-0.005,0.009,-0.138
171,0.01,0.012,-0.06
172,0.017,0.016,0.036
173,0.013,0.021,0.146
174,0.028,0.023,0.272
175,0.096,0.023,0.402
176,0.142,0.022,0.499
177,0.067,0.022,0.524
178,-0.011,0.022,0.486
179,-0.02,0.02,0.403
180,0.017,0.016,0.299
181,0.024,0.012,0.182
182,0.016,0.009,0.065
183,-0.018,0.007,-0.038
184,-0.028,0.001,-0.118
185,-0.03,-0.008,-0.177
186,-0.025,-0.017,-0.218
187,-0.022,-0.023,-0.245
188,-0.027,-0.029,-0.263
189,-0.033,-0.033,-0.274
190,-0.035,-0.036,-0.28
191,-0.032,-0.038,-0.282
192,-0.029,-0.038,-0.282
193,-0.033,-0.035,-0.282
194,-0.036,-0.031,-0.28
195,-0.039,-0.026,-0.275
196,-0.032,-0.02,-0.264
197,-0.024,-0.013,-0.246
198,-0.017,-0.005,-0.216
199,-0.016,0.004,-0.172
200,-0.012,0.012,-0.109
201,-0.001,0.018,-0.024
202,0.031,0.019,0.083
203,0.038,0.021,0.202
204,0.03,0.025,0.32
205,0.004,0.028,0.422
206,0.026,0.029,0.498
207,0.091,0.028,0.53
208,0.149,0.027,0.496
209,0.084,0.028,0.391
210,0.011,0.027,0.261
211,-0.008,0.023,0.139
212,0.004,0.017,0.034
213,0.003,0.011,-0.057
214,-0.012,0.006,-0.132
215,-0.027,0.001,-0.188
216,-0.033,-0.007,-0.225
217,-0.031,-0.015,-0.248
218,-0.031,-0.022,-0.262
219,-0.03,-0.028,-0.27
220,-0.032,-0.032,-0.275
221,-0.033,-0.034,-0.278
222,-0.033,-0.035,-0.278
223,-0.029,-0.034,-0.276
224,-0.025,-0.032,-0.272
225,-0.024,-0.028,-0.266
226,-0.024,-0.023,-0.255
227,-0.023,-0.016,-0.235
228,-0.018,-0.01,-0.202
229,-0.01,-0.004,-0.15
230,-0.012,0.003,-0.078
231,-0.026,0.011,0.012
232,-0.035,0.019,0.123
233,-0.005,0.023,0.251
234,0.068,0.023,0.384
235,0.09,0.023,0.489
236,0.05,0.024,0.532
237,0.014,0.024,0.512
238,0.023,0.021,0.447
239,0.069,0.015,0.353
240,0.086,0.009,0.236
241,0.037,0.006,0.108
242,-0.013,0.0,-0.006
243,-0.026,-0.008,-0.095
244,-0.033,-0.018,-0.162
245,-0.041,-0.026,-0.21
246,-0.048,-0.034,-0.243
247,-0.057,-0.04,-0.263
248,-0.061,-0.046,-0.274
249,-0.063,-0.051,-0.28
250,-0.062,-0.054,-0.282
251,-0.061,-0.055,-0.283
252,-0.064,-0.054,-0.284
253,-0.065,-0.051,-0.282
254,-0.066,-0.048,-0.279
255,-0.057,-0.042,-0.27
256,-0.049,-0.036,-0.254
257,-0.043,-0.027,-0.228
258,-0.039,-0.017,-0.187
259,-0.031,-0.006,-0.126
260,-0.006,0.002,-0.038
261,0.041,0.008,0.079
262,0.062,0.015,0.211
263,0.033,0.022,0.34
264,-0.011,0.028,0.459
265,0.034,0.03,0.558
266,0.118,0.028,0.609
267,0.106,0.025,0.576
268,0.052,0.023,0.472
269,0.015,0.02,0.34
270,0.006,0.013,0.205
271,0.02,0.005,0.082
272,0.009,-0.0,-0.029
273,-0.022,-0.004,-0.12
274,-0.045,-0.009,-0.185
275,-0.053,-0.015,-0.227
276,-0.053,-0.022,-0.253
277,-0.055,-0.029,-0.269
278,-0.059,-0.035,-0.278
279,-0.061,-0.041,-0.282
280,-0.063,-0.047,-0.284
281,-0.058,-0.052,-0.283
282,-0.055,-0.056,-0.282
283,-0.051,-0.058,-0.279
284,-0.051,-0.058,-0.273
285,-0.053,-0.056,-0.263
286,-0.047,-0.054,-0.243
287,-0.034,-0.052,-0.207
288,-0.017,-0.05,-0.151
289,-0.011,-0.046,-0.074
290,-0.017,-0.039,0.023
291,-0.031,-0.033,0.143
292,-0.035,-0.031,0.278
293,-0.005,-0.03,0.42
294,-0.013,-0.028,0.534
295,-0.083,-0.025,0.59
296,-0.124,-0.024,0.583
297,-0.07,-0.027,0.528
298,-0.005,-0.031,0.423
299,0.001,-0.032,0.285
300,-0.017,-0.032,0.142
301,-0.026,-0.033,0.018
302,-0.015,-0.036,-0.079
303,-0.007,-0.04,-0.151
304,-0.012,-0.042,-0.203
305,-0.025,-0.041,-0.239
306,-0.035,-0.04,-0.26
307,-0.041,-0.039,-0.272
308,-0.042,-0.037,-0.278
309,-0.04,-0.034,-0.281
310,-0.041,-0.03,-0.282
311,-0.047,-0.025,-0.283
312,-0.049,-0.019,-0.281
313,-0.044,-0.013,-0.277
314,-0.034,-0.007,-0.267
315,-0.026,-0.002,-0.251
316,-0.017,0.003,-0.222
317,-0.01,0.007,-0.178
318,0.001,0.011,-0.109
319,0.034,0.014,-0.013
320,0.072,0.015,0.112
321,0.06,0.018,0.249
322,0.018,0.024,0.387
323,-0.0,0.028,0.522
324,0.048,0.03,0.635
325,0.104,0.03,0.68
326,0.089,0.03,0.634
327,0.017,0.028,0.518
328,-0.018,0.023,0.374
329,-0.014,0.013,0.229
330,0.015,0.002,0.096
331,0.009,-0.007,-0.023
332,-0.014,-0.015,-0.118
333,-0.03,-0.023,-0.184
334,-0.034,-0.031,-0.226
335,-0.035,-0.038,-0.252
336,-0.037,-0.042,-0.268
337,-0.04,-0.043,-0.276
338,-0.042,-0.041,-0.28
339,-0.042,-0.036,-0.282
340,-0.037,-0.03,-0.281
341,-0.033,-0.02,-0.279
342,-0.034,-0.009,-0.277
343,-0.036,0.004,-0.272
344,-0.034,0.017,-0.26
345,-0.025,0.031,-0.237
346,-0.006,0.042,-0.199
347,0.019,0.053,-0.137
348,0.046,0.066,-0.054
349,0.073,0.078,0.056
350,0.11,0.087,0.193
351,0.175,0.092,0.349
352,0.229,0.094,0.506
353,0.187,0.097,0.628
354,0.134,0.1,0.69
355,0.095,0.099,0.681
356,0.111,0.095,0.607
357,0.145,0.088,0.479
358,0.112,0.081,0.314
359,0.038,0.072,0.153
360,0.004,0.058,0.02
361,-0.001,0.041,-0.08
362,-0.006,0.023,-0.154
363,-0.018,0.008,-0.207
364,-0.029,-0.006,-0.242
365,-0.038,-0.018,-0.263
366,-0.042,-0.029,-0.273
367,-0.039,-0.038,-0.278
368,-0.034,-0.043,-0.279
369,-0.038,-0.045,-0.28
370,-0.044,-0.044,-0.281
371,-0.044,-0.04,-0.279
372,-0.04,-0.033,-0.274
373,-0.034,-0.024,-0.264
374,-0.033,-0.013,-0.247
375,-0.036,0.0,-0.218
376,-0.032,0.014,-0.17
377,-0.018,0.027,-0.098
378,0.021,0.039,0.004
379,0.045,0.051,0.131
380,0.06,0.061,0.274
381,0.065,0.069,0.42
382,0.083,0.074,0.557
383,0.165,0.077,0.666
384,0.209,0.078,0.697
385,0.131,0.075,0.63
386,0.034,0.07,0.498
387,0.009,0.062,0.35
388,0.017,0.051,0.206
389,0.015,0.037,0.073
390,-0.001,0.022,-0.041
391,-0.024,0.006,-0.129
392,-0.034,-0.011,-0.19
393,-0.036,-0.027,-0.228
394,-0.036,-0.042,-0.251
395,-0.034,-0.054,-0.264
396,-0.039,-0.062,-0.271
397,-0.043,-0.063,-0.275
398,-0.042,-0.057,-0.276
399,-0.04,-0.041,-0.275
400,-0.038,-0.012,-0.272
