lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.786,0.777,0.892
2,0.597,0.614,0.718
3,0.454,0.476,0.525
4,0.344,0.36,0.341
5,0.249,0.265,0.175
6,0.162,0.187,0.034
7,0.101,0.124,-0.071
8,0.069,0.076,-0.143
9,0.047,0.039,-0.192
10,0.033,0.013,-0.223
11,0.024,-0.004,-0.242
12,0.018,-0.014,-0.251
13,0.014,-0.018,-0.256
14,0.016,-0.016,-0.257
15,0.02,-0.011,-0.256
16,0.02,-0.003,-0.255
17,0.017,0.008,-0.253
18,0.011,0.02,-0.249
19,0.008,0.032,-0.238
20,0.01,0.045,-0.216
21,0.012,0.057,-0.179
22,0.017,0.068,-0.124
23,0.025,0.078,-0.045
24,0.039,0.087,0.061
25,0.063,0.094,0.195
26,0.097,0.097,0.349
27,0.121,0.098,0.505
28,0.131,0.098,0.636
29,0.135,0.097,0.706
30,0.152,0.093,0.702
31,0.167,0.089,0.625
32,0.172,0.085,0.493
33,0.132,0.081,0.332
34,0.065,0.077,0.168
35,0.024,0.071,0.032
36,0.014,0.064,-0.068
37,0.006,0.058,-0.143
38,0.003,0.051,-0.193
39,0.0,0.044,-0.224
40,0.0,0.036,-0.241
41,0.003,0.027,-0.25
42,0.003,0.017,-0.254
43,0.003,0.008,-0.256
44,-0.0,-0.001,-0.258
45,-0.005,-0.008,-0.258
46,-0.005,-0.015,-0.256
47,-0.001,-0.02,-0.25
48,0.002,-0.023,-0.24
49,0.002,-0.025,-0.222
50,0.001,-0.024,-0.194
51,-0.004,-0.023,-0.152
52,-0.002,-0.021,-0.086
53,-0.001,-0.019,0.004
54,-0.013,-0.016,0.116
55,-0.036,-0.014,0.243
56,-0.044,-0.012,0.382
57,-0.04,-0.013,0.511
58,-0.016,-0.015,0.606
59,-0.02,-0.019,0.632
60,-0.04,-0.02,0.569
61,-0.048,-0.021,0.45
62,-0.035,-0.022,0.315
63,-0.008,-0.022,0.183
64,0.009,-0.021,0.064
65,0.001,-0.019,-0.04
66,-0.008,-0.017,-0.121
67,-0.01,-0.015,-0.176
68,-0.01,-0.013,-0.211
69,-0.011,-0.012,-0.232
70,-0.011,-0.011,-0.245
71,-0.016,-0.01,-0.253
72,-0.018,-0.01,-0.257
73,-0.019,-0.01,-0.258
74,-0.018,-0.011,-0.258
75,-0.018,-0.012,-0.257
76,-0.018,-0.014,-0.254
77,-0.019,-0.015,-0.248
78,-0.015,-0.018,-0.234
79,-0.011,-0.02,-0.211
80,-0.004,-0.023,-0.174
81,-0.002,-0.025,-0.123
82,-0.008,-0.025,-0.054
83,-0.019,-0.026,0.037
84,-0.026,-0.027,0.148
85,-0.025,-0.028,0.276
86,-0.027,-0.028,0.4
87,-0.066,-0.026,0.49
88,-0.072,-0.025,0.54
89,-0.06,-0.025,0.526
90,-0.033,-0.025,0.452
91,-0.015,-0.025,0.339
92,-0.019,-0.025,0.209
93,-0.021,-0.025,0.085
94,-0.013,-0.025,-0.016
95,-0.008,-0.025,-0.094
96,-0.004,-0.025,-0.151
97,-0.008,-0.024,-0.19
98,-0.01,-0.022,-0.216
99,-0.014,-0.02,-0.232
100,-0.014,-0.018,-0.24
101,-0.015,-0.017,-0.244
102,-0.019,-0.016,-0.247
103,-0.025,-0.015,-0.25
104,-0.029,-0.015,-0.25
105,-0.03,-0.015,-0.249
106,-0.027,-0.015,-0.243
107,-0.024,-0.016,-0.234
108,-0.023,-0.018,-0.218
109,-0.022,-0.019,-0.193
110,-0.02,-0.02,-0.154
111,-0.012,-0.021,-0.096
112,-0.004,-0.022,-0.019
113,-0.006,-0.021,0.073
114,-0.011,-0.019,0.176
115,-0.013,-0.016,0.283
116,-0.006,-0.014,0.384
117,0.001,-0.012,0.456
118,-0.008,-0.009,0.475
119,-0.026,-0.006,0.428
120,-0.041,-0.003,0.337
121,-0.035,-0.001,0.23
122,-0.008,0.001,0.123
123,0.007,0.002,0.025
124,0.015,0.005,-0.056
125,0.018,0.007,-0.117
126,0.023,0.009,-0.159
127,0.025,0.011,-0.188
128,0.027,0.014,-0.205
129,0.025,0.016,-0.217
130,0.024,0.019,-0.225
131,0.024,0.022,-0.229
132,0.024,0.024,-0.23
133,0.022,0.026,-0.231
134,0.019,0.028,-0.231
135,0.02,0.029,-0.228
136,0.022,0.03,-0.221
137,0.021,0.031,-0.211
138,0.022,0.031,-0.192
139,0.025,0.03,-0.163
140,0.027,0.029,-0.122
141,0.029,0.029,-0.065
142,0.032,0.027,0.006
143,0.042,0.025,0.093
144,0.054,0.023,0.189
145,0.044,0.022,0.277
146,0.019,0.022,0.344
147,0.018,0.022,0.385
148,0.013,0.022,0.379
149,0.016,0.021,0.328
150,0.017,0.021,0.247
151,0.006,0.021,0.15
152,0.002,0.02,0.057
153,0.007,0.019,-0.021
154,0.017,0.019,-0.084
155,0.022,0.018,-0.132
156,0.027,0.019,-0.167
157,0.025,0.019,-0.192
158,0.023,0.019,-0.208
159,0.024,0.02,-0.217
160,0.027,0.021,-0.223
161,0.025,0.022,-0.227
162,0.025,0.023,-0.229
163,0.024,0.025,-0.23
164,0.024,0.026,-0.227
165,0.026,0.028,-0.223
166,0.027,0.029,-0.215
167,0.026,0.03,-0.203
168,0.027,0.031,-0.184
169,0.028,0.032,-0.154
170,0.033,0.032,-0.112
171,0.036,0.031,-0.056
172,0.035,0.03,0.013
173,0.035,0.03,0.093
174,0.028,0.029,0.178
175,0.036,0.028,0.264
176,0.052,0.027,0.334
177,0.029,0.027,0.358
178,0.016,0.027,0.331
179,0.013,0.027,0.268
180,0.02,0.027,0.195
181,0.021,0.026,0.111
182,0.021,0.027,0.031
183,0.025,0.027,-0.038
184,0.025,0.027,-0.094
185,0.023,0.026,-0.137
186,0.027,0.026,-0.167
187,0.028,0.025,-0.188
188,0.028,0.025,-0.203
189,0.026,0.025,-0.214
190,0.025,0.025,-0.219
191,0.024,0.025,-0.222
192,0.025,0.025,-0.223
193,0.028,0.025,-0.222
194,0.028,0.024,-0.22
195,0.027,0.024,-0.215
196,0.027,0.024,-0.206
197,0.028,0.024,-0.193
198,0.028,0.023,-0.171
199,0.024,0.022,-0.14
200,0.018,0.022,-0.097
201,0.016,0.021,-0.039
202,0.016,0.019,0.034
203,0.019,0.017,0.121
204,0.014,0.016,0.209
205,-0.001,0.015,0.288
206,0.001,0.014,0.348
207,0.025,0.014,0.376
208,0.042,0.014,0.348
209,0.023,0.014,0.277
210,0.008,0.015,0.186
211,0.004,0.015,0.099
212,0.009,0.016,0.021
213,0.01,0.016,-0.048
214,0.013,0.017,-0.105
215,0.015,0.018,-0.147
216,0.015,0.018,-0.176
217,0.017,0.018,-0.195
218,0.017,0.018,-0.208
219,0.018,0.017,-0.215
220,0.019,0.017,-0.22
221,0.018,0.016,-0.222
222,0.02,0.015,-0.222
223,0.022,0.014,-0.221
224,0.023,0.013,-0.218
225,0.022,0.012,-0.213
226,0.021,0.011,-0.204
227,0.015,0.01,-0.191
228,0.01,0.009,-0.168
229,0.006,0.008,-0.132
230,-0.001,0.007,-0.081
231,-0.011,0.006,-0.015
232,-0.013,0.006,0.069
233,-0.011,0.004,0.168
234,0.002,0.002,0.271
235,0.0,-0.001,0.358
236,-0.012,-0.003,0.407
237,-0.015,-0.005,0.404
238,-0.008,-0.008,0.358
239,0.008,-0.01,0.288
240,0.012,-0.011,0.198
241,-0.004,-0.011,0.099
242,-0.008,-0.012,0.012
243,-0.01,-0.014,-0.061
244,-0.01,-0.016,-0.117
245,-0.012,-0.018,-0.158
246,-0.016,-0.02,-0.187
247,-0.024,-0.022,-0.208
248,-0.032,-0.024,-0.221
249,-0.035,-0.026,-0.229
250,-0.037,-0.029,-0.234
251,-0.04,-0.031,-0.237
252,-0.04,-0.033,-0.238
253,-0.039,-0.036,-0.237
254,-0.036,-0.037,-0.233
255,-0.032,-0.039,-0.225
256,-0.028,-0.039,-0.212
257,-0.028,-0.039,-0.192
258,-0.03,-0.038,-0.162
259,-0.035,-0.037,-0.117
260,-0.036,-0.036,-0.051
261,-0.037,-0.034,0.036
262,-0.045,-0.032,0.138
263,-0.063,-0.03,0.245
264,-0.059,-0.028,0.351
265,-0.029,-0.026,0.443
266,-0.014,-0.026,0.486
267,-0.008,-0.025,0.462
268,-0.012,-0.023,0.386
269,-0.018,-0.023,0.282
270,-0.014,-0.022,0.175
271,-0.012,-0.022,0.074
272,-0.004,-0.021,-0.014
273,-0.01,-0.019,-0.087
274,-0.013,-0.019,-0.139
275,-0.016,-0.019,-0.174
276,-0.02,-0.019,-0.198
277,-0.026,-0.02,-0.214
278,-0.032,-0.021,-0.225
279,-0.034,-0.022,-0.23
280,-0.034,-0.024,-0.232
281,-0.033,-0.025,-0.233
282,-0.029,-0.026,-0.232
283,-0.028,-0.026,-0.23
284,-0.027,-0.027,-0.226
285,-0.025,-0.027,-0.216
286,-0.024,-0.027,-0.2
287,-0.017,-0.027,-0.172
288,-0.012,-0.026,-0.13
289,-0.01,-0.023,-0.069
290,-0.018,-0.02,0.01
291,-0.03,-0.018,0.109
292,-0.022,-0.016,0.229
293,-0.024,-0.013,0.347
294,-0.035,-0.011,0.45
295,-0.041,-0.009,0.521
296,-0.029,-0.007,0.534
297,-0.007,-0.006,0.485
298,0.023,-0.004,0.392
299,0.022,-0.003,0.27
300,0.017,-0.002,0.147
301,0.013,-0.004,0.039
302,0.006,-0.007,-0.046
303,-0.002,-0.011,-0.111
304,-0.005,-0.016,-0.156
305,-0.011,-0.02,-0.188
306,-0.017,-0.023,-0.208
307,-0.02,-0.024,-0.221
308,-0.019,-0.024,-0.227
309,-0.017,-0.022,-0.23
310,-0.019,-0.018,-0.231
311,-0.02,-0.013,-0.232
312,-0.019,-0.007,-0.23
313,-0.017,-0.001,-0.227
314,-0.016,0.006,-0.221
315,-0.014,0.013,-0.208
316,-0.013,0.021,-0.187
317,-0.007,0.028,-0.151
318,0.001,0.035,-0.093
319,0.017,0.042,-0.013
320,0.036,0.049,0.09
321,0.039,0.056,0.205
322,0.043,0.062,0.33
323,0.084,0.068,0.462
324,0.136,0.071,0.575
325,0.165,0.073,0.624
326,0.165,0.073,0.593
327,0.138,0.072,0.496
328,0.106,0.067,0.363
329,0.068,0.061,0.225
330,0.047,0.053,0.1
331,0.023,0.045,-0.005
332,0.001,0.036,-0.086
333,-0.009,0.026,-0.143
334,-0.014,0.016,-0.181
335,-0.016,0.007,-0.205
336,-0.018,-0.001,-0.22
337,-0.02,-0.008,-0.229
338,-0.024,-0.012,-0.234
339,-0.022,-0.014,-0.235
340,-0.016,-0.014,-0.233
341,-0.013,-0.012,-0.231
342,-0.011,-0.007,-0.229
343,-0.01,0.0,-0.225
344,-0.012,0.009,-0.216
345,-0.008,0.019,-0.198
346,0.002,0.03,-0.166
347,0.017,0.042,-0.117
348,0.039,0.056,-0.047
349,0.059,0.068,0.044
350,0.083,0.078,0.16
351,0.119,0.086,0.297
352,0.147,0.09,0.436
353,0.137,0.093,0.547
354,0.134,0.094,0.615
355,0.124,0.094,0.611
356,0.139,0.092,0.55
357,0.136,0.088,0.434
358,0.102,0.082,0.289
359,0.068,0.076,0.154
360,0.049,0.066,0.042
361,0.033,0.055,-0.047
362,0.018,0.044,-0.114
363,0.003,0.034,-0.163
364,-0.003,0.025,-0.195
365,-0.008,0.017,-0.214
366,-0.009,0.01,-0.225
367,-0.007,0.004,-0.229
368,-0.004,-0.0,-0.23
369,-0.005,-0.003,-0.231
370,-0.007,-0.004,-0.232
371,-0.007,-0.002,-0.231
372,-0.005,0.0,-0.227
373,-0.001,0.005,-0.218
374,-0.002,0.011,-0.204
375,0.001,0.018,-0.177
376,0.009,0.027,-0.134
377,0.017,0.035,-0.072
378,0.038,0.043,0.013
379,0.054,0.051,0.122
380,0.069,0.057,0.246
381,0.085,0.062,0.377
382,0.091,0.065,0.495
383,0.105,0.067,0.584
384,0.115,0.067,0.613
385,0.074,0.064,0.557
386,0.031,0.06,0.443
387,0.018,0.053,0.311
388,0.013,0.045,0.182
389,0.007,0.035,0.067
390,0.003,0.024,-0.027
391,-0.003,0.012,-0.1
392,-0.006,0.001,-0.151
393,-0.008,-0.011,-0.185
394,-0.006,-0.021,-0.204
395,-0.005,-0.028,-0.215
396,-0.008,-0.032,-0.222
397,-0.012,-0.03,-0.226
398,-0.012,-0.023,-0.227
399,-0.011,-0.007,-0.227
400,-0.01,0.018,-0.226
