gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2508,376,0.1901856288313866,40.7733268737793,-119.308746337891,3670144,2507,210,196611,3866755,1621,usa_blackrock_1_28,40.77083333,-119.30416667,1,28,usa_blackrock,2012-04-01 08:51:25.585532,91.62297317352943,63.802818803060006,52.62434424705371,0.007324203498753513,3.0,-63.81,2.7445598364131496,-64.08,0.1626,0.4815,1.7181,0.554,0.1606,0.1054,-0.06342018121536236,7
101057,npp,831,2632,0.35467268526554097,40.7668724060059,-119.302856445312,3670144,830,2123,196611,3866755,1621,usa_blackrock_1_28,40.77083333,-119.30416667,1,28,usa_blackrock,2012-04-02 10:13:14.077324,-74.10089638576568,32.03279134932663,28.019564556265163,0.0031431837911587795,16.0,32.02,1.2365102219381485,31.44,0.1745,0.2802,1.0038,0.9518,0.3269,0.3376,0.26515077636675144,7
101429,npp,1708,1075,3.18527841567993,40.7679328918457,-119.303016662598,3670144,1707,789,196611,3866755,1621,usa_blackrock_1_28,40.77083333,-119.30416667,1,28,usa_blackrock,2012-04-05 09:16:41.252234,95.69397746008165,45.98851185900325,39.56678717210394,0.07064885840682981,7.0,-46.03,1.5732132722552272,-46.47,0.189,0.3603,1.4161,0.7403,2.0624,2.358,0.7295699487419618,7
101438,npp,493,3790,3.93412852287292,40.7727737426758,-119.303077697754,3670144,491,3052,196611,3866755,1621,usa_blackrock_1_28,40.77083333,-119.30416667,1,28,usa_blackrock,2012-04-05 10:56:51.620750,-66.93735397346211,65.47143491319632,53.689791393293525,0.03023536694222579,23.0,65.45,3.0,65.21,0.2602,0.5972,2.0087,0.4466,1.379,1.7571,1.0601859769027133,7
101560,npp,2936,3306,6.99554443359375,40.7705497741699,-119.307655334473,3670144,2936,2653,196611,3866755,1621,usa_blackrock_1_28,40.77083333,-119.30416667,1,28,usa_blackrock,2012-04-06 10:38:11.951191,-70.17985106150921,55.03789417775493,46.542933538840764,0.07759681719934183,20.0,55.04,2.0682789409984763,54.68,0.1545,0.4028,1.2879,0.6622,3.4543,4.6326,2.8440220688218627,7
101674,npp,111,30,5.00171232223511,40.7679138183594,-119.302185058594,3670144,117,11,196611,3866755,1621,usa_blackrock_1_28,40.77083333,-119.30416667,1,28,usa_blackrock,2012-04-07 08:38:42.770266,269.47590353119597,69.77067224388306,56.20565440090036,0.11215037026824658,1.0,-69.76,3.5496478698597698,-69.97,0.2219,0.6131,2.3702,0.435,1.5031,2.1758,-0.409224547075675,7
101682,npp,2276,2802,3.9263744354248,40.7728385925293,-119.305686950684,3670144,2277,2256,196611,3866755,1621,usa_blackrock_1_28,40.77083333,-119.30416667,1,28,usa_blackrock,2012-04-07 10:19:28.724656,-73.59516883751384,39.113606569761636,33.97038181756044,0.08669444477629333,17.0,39.12,1.4276677814245327,38.62,0.1567,0.3493,1.6242,0.7635,2.7722,2.9977,0.9994251186439742,7
102671,npp,1575,1427,0.241491250693798,40.7711982727051,-119.307052612305,3670176,1575,1072,196611,3866787,1621,usa_blackrock_1_28,40.77083333,-119.30416667,1,28,usa_blackrock,2012-04-15 09:29:14.073472,98.16157595808984,32.41658592114386,28.34652120816862,2.88593838150833e-09,9.0,-32.48,1.2365102219381485,-33.06,0.185,0.3194,1.3594,0.835,0.2037,0.2016,0.2016,7
102792,npp,809,898,0.1411994975060225,40.7736053466797,-119.30086517334,3670176,809,670,196611,3866787,1621,usa_blackrock_1_28,40.77083333,-119.30416667,1,28,usa_blackrock,2012-04-16 09:10:18.384003,94.82835067679471,51.42909659520237,43.826582995311064,1.0520088809932245e-13,6.0,-51.47,1.847645286154319,-51.84,0.1196,0.3833,2.2576,0.6959,0.1357,0.0983,0.0983,7
102919,npp,2078,3140,0.376153916120529,40.76904296875,-119.307411193848,3670176,2076,2511,196611,3866787,1621,usa_blackrock_1_28,40.77083333,-119.30416667,1,28,usa_blackrock,2012-04-17 10:31:52.637107,-71.02009605751378,50.50106854466193,43.11683813319404,2.187196039747609e-09,19.0,50.5,1.847645286154319,50.12,0.1388,0.3621,1.0162,0.7367,0.2744,0.2771,0.2771,7
103160,npp,707,2121,0.22667033970356,40.7738418579102,-119.304466247559,3670176,707,1684,196611,3866787,1621,usa_blackrock_1_28,40.77083333,-119.30416667,1,28,usa_blackrock,2012-04-19 09:54:20.838413,-75.95062702658501,5.0738045585632365,4.492738914042257,2.626519567126885e-17,13.0,5.05,1.0,4.29,0.1754,0.2667,0.7632,1.0,0.2267,0.2267,0.2267,7
103278,npp,3051,1601,0.178311288356781,40.7735710144043,-119.30689239502,3670176,3051,1204,196611,3866787,1621,usa_blackrock_1_28,40.77083333,-119.30416667,1,28,usa_blackrock,2012-04-20 09:35:28.708984,97.82637752226933,24.16785387898443,21.26146020916132,1.532108525859329e-20,10.0,-24.21,1.1367971201176101,-24.81,0.1798,0.3122,1.2152,0.8543,0.1489,0.1523,0.1523,7
103396,npp,2279,1074,0.0820786654949188,40.7701721191406,-119.304824829102,3670176,2279,789,196611,3866787,1621,usa_blackrock_1_28,40.77083333,-119.30416667,1,28,usa_blackrock,2012-04-21 09:16:34.802862,95.7318336519513,46.020668219706195,39.59518529728823,1.87815022836207e-23,7.0,-46.07,1.5732132722552272,-46.47,0.189,0.3603,1.4161,0.7403,0.0899,0.0608,0.0608,7
103405,npp,1080,3791,2.49329161643982,40.7732048034668,-119.301399230957,3686560,1080,3052,196611,3883171,1621,usa_blackrock_1_28,40.77083333,-119.30416667,1,28,usa_blackrock,2012-04-21 10:56:45.171801,-67.24437036460978,65.48663415857766,53.70379662951149,9.63151535522122e-19,23.0,65.47,3.0,65.21,0.2602,0.5972,2.0087,0.4466,0.8988,1.1136,1.1136,7
103515,npp,1494,550,0.018592223525046997,40.7681045532227,-119.299942016602,3670176,1495,342,196611,3866787,1621,usa_blackrock_1_28,40.77083333,-119.30416667,1,28,usa_blackrock,2012-04-22 08:57:37.339140,92.95002707449571,60.22137669002862,50.243009799403985,1.2088387545246833e-21,4.0,-60.25,2.4157378735459294,-60.53,0.0756,0.5932,1.942,0.4496,0.0289,0.0084,0.0084,7
103524,npp,433,3307,0.24080786854028702,40.7713966369629,-119.303024291992,3686560,436,2654,196611,3883171,1621,usa_blackrock_1_28,40.77083333,-119.30416667,1,28,usa_blackrock,2012-04-22 10:38:05.500912,-70.67623241844775,55.06124472413496,46.56373451525182,4.657390165256894e-19,20.0,55.06,2.0682789409984763,54.68,0.1545,0.4028,1.2879,0.6622,0.1884,0.1595,0.1595,7
103877,npp,1433,1773,0.1001887992024422,40.7716522216797,-119.30744934082,3670176,1433,1354,196611,3866787,1621,usa_blackrock_1_28,40.77083333,-119.30416667,1,28,usa_blackrock,2012-04-25 09:41:43.381370,99.11062289297934,14.975501763950238,13.231275452378501,3.9977173943500673e-17,11.0,-15.02,1.0442604737599883,-15.62,0.1768,0.307,1.2148,0.8687,0.0687,0.087,0.087,7
104111,npp,2981,722,0.273161232471466,40.7674331665039,-119.299095153809,3670176,2982,503,196611,3866787,1621,usa_blackrock_1_28,40.77083333,-119.30416667,1,28,usa_blackrock,2012-04-27 09:03:53.805956,93.86816708995013,56.151884421547436,47.3584254675202,5.5729369182807376e-11,5.0,-56.19,2.0682789409984763,-56.49,0.1671,0.4974,1.5948,0.5363,0.1583,0.1465,0.1465,7
104119,npp,1869,3468,3.77456212043762,40.7691307067871,-119.305160522461,3686560,1867,2812,196611,3883171,1621,usa_blackrock_1_28,40.77083333,-119.30416667,1,28,usa_blackrock,2012-04-27 10:44:14.850234,-69.00874291546857,58.97541354953813,49.38319580127838,2.1459083232664064e-16,21.0,58.98,2.3545700244418297,58.7,0.1922,0.4717,1.4789,0.5655,1.6695,2.1345,2.1345,7
104228,npp,2158,201,0.343476802110672,40.7704887390137,-119.304969787598,3670176,2155,99,196611,3866787,1621,usa_blackrock_1_28,40.77083333,-119.30416667,1,28,usa_blackrock,2012-04-28 08:44:52.790709,90.49172965546661,66.99131039598382,54.61269365297858,8.852102095800496e-07,2.0,-67.0,3.1865100272627664,-67.2,0.2567,0.7057,2.0739,0.378,0.153,0.1298,0.1298,7
104236,npp,1216,2972,3.23918747901917,40.7702293395996,-119.300231933594,3686560,1219,2395,196611,3883171,1621,usa_blackrock_1_28,40.77083333,-119.30416667,1,28,usa_blackrock,2012-04-28 10:25:31.627929,-71.8589734607253,45.215074233300335,38.95316761063834,7.26497737573799e-14,18.0,45.23,1.5732132722552272,44.805,0.1947,0.3754,1.3601,0.7105,2.0871,2.3014,2.3014,7
104355,npp,518,2461,0.863320350646973,40.7707138061523,-119.301986694336,3686560,518,1993,196611,3883171,1621,usa_blackrock_1_28,40.77083333,-119.30416667,1,28,usa_blackrock,2012-04-29 10:06:46.629279,-75.32278676953946,23.881710534642114,21.014246890583987,2.2591602347073044e-10,15.0,23.89,1.1367971201176101,23.3,0.1515,0.3966,1.8771,0.6725,0.6773,0.5806,0.5806,7
133040,npp,1427,2449,0.217566080391407,40.7731323242188,-119.30103302002,3670176,1428,1983,196611,3866787,1621,usa_blackrock_1_28,40.77083333,-119.30416667,1,28,usa_blackrock,2012-08-19 10:05:48.677281,-75.70853515763993,23.275574331545346,20.48761402156469,9.837171141145837e-27,15.0,23.3,1.1367971201176101,23.3,0.1515,0.3966,1.8771,0.6725,0.1092,0.1463,0.1463,7
133223,npp,720,1933,0.296284452080727,40.7726516723633,-119.306121826172,3670176,720,1505,196611,3866787,1621,usa_blackrock_1_28,40.77083333,-119.30416667,1,28,usa_blackrock,2012-08-20 09:46:58.352899,94.49925265006615,5.896343720324141,5.220600168425616,7.299239573956673e-28,12.0,-5.86,1.0,-5.8,0.1371,0.2865,0.9459,0.9309,0.2765,0.2758,0.2758,7
133404,npp,3056,1414,0.2009038180112839,40.7733840942383,-119.301162719727,3670176,3058,1063,196611,3866787,1621,usa_blackrock_1_28,40.77083333,-119.30416667,1,28,usa_blackrock,2012-08-21 09:28:06.247610,97.06617579280056,33.02590058819755,28.864163120923763,2.441515734435871e-27,9.0,-33.06,1.2365102219381485,-33.06,0.185,0.3194,1.3594,0.835,0.1709,0.1677,0.1677,7
133584,npp,2293,885,0.0442437753081322,40.7690353393555,-119.299156188965,3670176,2294,662,196611,3866787,1621,usa_blackrock_1_28,40.77083333,-119.30416667,1,28,usa_blackrock,2012-08-22 09:09:12.364583,94.98639358370934,51.80507318645625,44.11422725461033,4.67198590895365e-25,6.0,-51.84,1.847645286154319,-51.84,0.1196,0.3833,2.2576,0.6959,0.0832,0.0308,0.0308,7
133597,npp,1140,3603,0.007863141596317,40.7746658325195,-119.306838989258,3670176,1142,2923,196611,3866787,1621,usa_blackrock_1_28,40.77083333,-119.30416667,1,28,usa_blackrock,2012-08-22 10:49:29.851656,-68.5972933599931,62.19255557832369,51.58224085812344,1.1135654192996975e-28,22.0,61.88,2.5331140255951103,62.15,0.1651,0.4699,1.4859,0.5676,0.0843,0.0045,0.0045,7
133762,npp,1499,362,0.322056159377098,40.7737503051758,-119.308929443359,3670176,1498,201,196611,3866787,1621,usa_blackrock_1_28,40.77083333,-119.30416667,1,28,usa_blackrock,2012-08-23 08:50:13.143779,91.72091279667146,64.06644750417902,52.79903022689141,4.088382399190598e-21,3.0,-64.08,2.7445598364131496,-64.08,0.1626,0.4815,1.7181,0.554,0.2086,0.1784,0.1784,7
133775,npp,494,3128,0.29902778565883603,40.7682075500488,-119.304458618164,3670176,492,2503,196611,3866787,1621,usa_blackrock_1_28,40.77083333,-119.30416667,1,28,usa_blackrock,2012-08-23 10:30:46.644030,-71.07363610027842,50.13059136319911,42.83087171006545,9.356952205528398e-27,19.0,50.15,1.7549928774784245,50.12,0.1388,0.3621,1.0162,0.7367,0.2308,0.2203,0.2203,7
133957,npp,2897,2620,0.238517090678215,40.7688140869141,-119.305473327637,3670176,2898,2115,196611,3866787,1621,usa_blackrock_1_28,40.77083333,-119.30416667,1,28,usa_blackrock,2012-08-24 10:12:03.436666,-75.13435149532872,31.46054022903707,27.53457148865656,4.6301792165294415e-23,16.0,31.49,1.2365102219381485,31.44,0.1745,0.2802,1.0038,0.9518,0.233,0.227,0.227,7
134138,npp,2198,2108,0.26761794090270996,40.7736434936523,-119.304794311523,3670176,2198,1672,196611,3866787,1621,usa_blackrock_1_28,40.77083333,-119.30416667,1,28,usa_blackrock,2012-08-25 09:53:14.892468,-72.69346857835778,4.315719119949967,3.8218040695451228,9.553037164463839e-18,13.0,4.29,1.0,4.29,0.1754,0.2667,0.7632,1.0,0.2676,0.2676,0.2676,7
134322,npp,1456,1588,0.1612092740833759,40.7684555053711,-119.305755615234,3670176,1455,1193,196611,3866787,1621,usa_blackrock_1_28,40.77083333,-119.30416667,1,28,usa_blackrock,2012-08-26 09:34:22.794423,97.1134664379171,24.848491457798364,21.85155397166285,2.4232142787242454e-11,10.0,-24.85,1.1367971201176101,-24.81,0.1798,0.3122,1.2152,0.8543,0.1339,0.1377,0.1377,7
134505,npp,700,1061,0.054805889725685106,40.7741584777832,-119.305465698242,3670176,699,779,196611,3866787,1621,usa_blackrock_1_28,40.77083333,-119.30416667,1,28,usa_blackrock,2012-08-27 09:15:28.921316,95.29496148422274,46.481432946847356,39.96276104550738,0.00017632438432010894,7.0,-46.51,1.646109783506203,-46.47,0.189,0.3603,1.4161,0.7403,0.0811,0.0406,0.0406,7
134517,npp,2562,3779,-0.008486524224281006,40.7721862792969,-119.30509185791,3670176,2565,3045,196611,3866787,1621,usa_blackrock_1_28,40.77083333,-119.30416667,1,28,usa_blackrock,2012-08-27 10:55:41.071467,-67.55018615862342,65.26920122612754,53.568996735011005,1.1672939004918524e-12,23.0,65.26,3.0,65.21,0.2602,0.5972,2.0087,0.4466,0.0648,-0.0038,-0.0038,7
134687,npp,2988,536,1.107129573822021,40.7738304138184,-119.308403015137,3670144,2987,331,196611,3866755,1621,usa_blackrock_1_28,40.77083333,-119.30416667,1,28,usa_blackrock,2012-08-28 08:56:31.487120,92.58130232614506,60.539027053076886,50.46133666148655,0.010502000561553473,4.0,-60.55,2.4157378735459294,-60.53,0.0756,0.5932,1.942,0.4496,0.4795,0.4978,0.2557327720444922,7
134700,npp,1932,3294,0.031240053474903107,40.7698173522949,-119.305519104004,3670176,1931,2641,196611,3866787,1621,usa_blackrock_1_28,40.77083333,-119.30416667,1,28,usa_blackrock,2012-08-28 10:36:59.650272,-70.18632647116141,54.72361138982359,46.31457444665861,1.3747168228855699e-05,20.0,54.73,2.0682789409984763,54.68,0.1545,0.4028,1.2879,0.6622,0.0871,0.0207,0.0207,7
134872,npp,2174,16,2.1032875776290902,40.7735633850098,-119.305061340332,3670144,2181,4,196611,3866755,1621,usa_blackrock_1_28,40.77083333,-119.30416667,1,28,usa_blackrock,2012-08-29 08:37:30.492772,269.47711528224204,69.99463948899572,56.33397737148744,0.039591323889803624,1.0,-69.98,3.5496478698597698,-69.97,0.2219,0.6131,2.3702,0.435,0.6865,0.9149,0.0023346302952595988,7
135062,npp,583,2279,2.25349998474121,40.7699356079102,-119.306045532227,3670144,583,1834,196611,3866755,1621,usa_blackrock_1_28,40.77083333,-119.30416667,1,28,usa_blackrock,2012-08-30 09:59:29.686804,-75.6342645087523,14.105825024559447,12.466639993247725,0.0547925652104836,14.0,14.11,1.015504800579495,14.11,0.1564,0.2942,1.4224,0.9067,2.1961,2.0433,0.7803516412245168,7
135430,npp,2191,1237,4.34548997879028,40.7697677612305,-119.30265045166,3670144,2190,920,196611,3866755,1621,usa_blackrock_1_28,40.77083333,-119.30416667,1,28,usa_blackrock,2012-09-01 09:21:45.493767,96.19198224478376,40.24788238786337,34.908732020593945,0.1389500087365548,8.0,-40.28,1.4276677814245327,-40.25,0.183,0.3576,1.657,0.746,3.06,3.2415,0.038753700177289296,7
135444,npp,929,3939,4.06912326812744,40.7705345153809,-119.300971984863,3670144,933,3136,196611,3866755,1621,usa_blackrock_1_28,40.77083333,-119.30416667,1,28,usa_blackrock,2012-09-01 11:01:52.306673,-66.3747000867559,67.99319483696758,55.21383639378248,0.10324950287681144,25.0,67.98,3.3166247903554,67.91,0.2442,0.6421,2.0526,0.4154,1.3,1.6903,-0.6895628463867578,7
135611,npp,1400,709,3.99851250648499,40.7729110717773,-119.304168701172,3670144,1400,490,196611,3866755,1621,usa_blackrock_1_28,40.77083333,-119.30416667,1,28,usa_blackrock,2012-09-02 09:02:49.840425,93.62808723850118,56.49465198978336,47.60817417882116,0.11144121509298782,5.0,-56.52,2.1127631471468895,-56.49,0.1671,0.4974,1.5948,0.5363,1.9239,2.1443,-0.42437878262260265,7
135625,npp,309,3457,3.40943908691406,40.7671661376953,-119.303672790527,3670144,310,2802,196611,3866755,1621,usa_blackrock_1_28,40.77083333,-119.30416667,1,28,usa_blackrock,2012-09-02 10:43:12.666414,-69.45038084784355,58.71894485528775,49.203573820483015,0.09949950304591404,21.0,58.73,2.253202848596432,58.7,0.1922,0.4717,1.4789,0.5655,1.5705,1.928,-0.3654267375160227,7
135799,npp,596,189,3.43409204483032,40.7735443115234,-119.301414489746,3670144,598,93,196611,3866755,1621,usa_blackrock_1_28,40.77083333,-119.30416667,1,28,usa_blackrock,2012-09-03 08:43:50.628554,90.79842008737124,67.19225928128246,54.73294783242847,0.0849163226768538,2.0,-67.2,3.1865100272627664,-67.2,0.2567,0.7057,2.0739,0.378,1.123,1.2979,-0.6593898247418137,7
136001,npp,2034,2448,2.04765653610229,40.7686004638672,-119.307273864746,3670144,2034,1983,196611,3866755,1621,usa_blackrock_1_28,40.77083333,-119.30416667,1,28,usa_blackrock,2012-09-04 10:05:44.486627,-76.10581685444596,23.23089270481595,20.449235244756427,0.07075794964844306,15.0,23.25,1.0837787002826917,23.3,0.1515,0.3966,1.8771,0.6725,1.7902,1.3771,-0.25384456402127475,7
136188,npp,1325,1933,1.66916215419769,40.7669792175293,-119.302337646484,3670144,1324,1504,196611,3866755,1621,usa_blackrock_1_28,40.77083333,-119.30416667,1,28,usa_blackrock,2012-09-05 09:46:54.171314,97.26059438827521,5.858534818695942,5.187228910052728,0.05243512344543921,12.0,-5.86,1.0,-5.8,0.1371,0.2865,0.9459,0.9309,1.6494,1.5539,0.34528980182412194,7
136561,npp,2893,883,1.034062564373016,40.7691993713379,-119.304206848145,3670144,2891,661,196611,3866755,1621,usa_blackrock_1_28,40.77083333,-119.30416667,1,28,usa_blackrock,2012-09-07 09:09:06.420229,94.5405679248439,51.86533120335805,44.161230607714614,0.020577605638453265,6.0,-51.9,1.847645286154319,-51.84,0.1196,0.3833,2.2576,0.6959,0.6189,0.7196,0.24529380227445086,7
136575,npp,1734,3618,1.106520295143127,40.7702865600586,-119.303810119629,3670144,1735,2934,196611,3866755,1621,usa_blackrock_1_28,40.77083333,-119.30416667,1,28,usa_blackrock,2012-09-07 10:49:23.907999,-68.26025525530802,62.1829739613024,51.57750474991638,0.02931241380563021,22.0,62.19,2.6065528283652384,62.15,0.1651,0.4699,1.4859,0.5676,0.511,0.6281,-0.04754029472533894,7
136755,npp,2098,361,0.686106979846954,40.773136138916,-119.309120178223,3670144,2101,200,196611,3866755,1621,usa_blackrock_1_28,40.77083333,-119.30416667,1,28,usa_blackrock,2012-09-08 08:50:08.984948,91.79301142433435,64.08721348047253,52.813607724207515,0.009687291947099018,3.0,-64.1,2.7445598364131496,-64.08,0.1626,0.4815,1.7181,0.554,0.3413,0.3801,0.1568115042238104,7
136767,npp,1092,3127,0.496812522411346,40.773853302002,-119.306518554688,3670144,1094,2503,196611,3866755,1621,usa_blackrock_1_28,40.77083333,-119.30416667,1,28,usa_blackrock,2012-09-08 10:30:42.486161,-71.70232403980236,50.104086487583025,42.81133889923538,0.01740376699081585,19.0,50.12,1.7549928774784245,50.12,0.1388,0.3621,1.0162,0.7367,0.3435,0.366,-0.03515039099057016,7
136953,npp,421,2619,0.34620311856269803,40.7703285217285,-119.301559448242,3670144,421,2114,196611,3866755,1621,usa_blackrock_1_28,40.77083333,-119.30416667,1,28,usa_blackrock,2012-09-09 10:11:57.508118,-74.71243333576385,31.418595037252963,27.49942081647664,0.00844372652602298,16.0,31.44,1.2365102219381485,31.44,0.1745,0.2802,1.0038,0.9518,0.3201,0.3295,0.13487522714944242,7
137142,npp,2777,2107,0.280474334955215,40.7678680419922,-119.302360534668,3670144,2777,1671,196611,3866755,1621,usa_blackrock_1_28,40.77083333,-119.30416667,1,28,usa_blackrock,2012-09-10 09:53:08.972558,-70.13223667614406,4.287899635713904,3.7972415530772956,0.0028263391632898927,13.0,4.24,1.0,4.29,0.1754,0.2667,0.7632,1.0,0.2805,0.2805,0.21535392782930202,7
137335,npp,2048,1587,0.396426171064377,40.7689437866211,-119.300262451172,3670176,2047,1192,196611,3866787,1621,usa_blackrock_1_28,40.77083333,-119.30416667,1,28,usa_blackrock,2012-09-11 09:34:16.882072,96.99487914677762,24.89263446070427,21.88985794387285,0.00028653308436507927,10.0,-24.9,1.1367971201176101,-24.81,0.1798,0.3122,1.2152,0.8543,0.3408,0.3387,0.3387,7
137525,npp,1291,1060,0.1906120330095291,40.7695198059082,-119.299789428711,3670176,1290,778,196611,3866787,1621,usa_blackrock_1_28,40.77083333,-119.30416667,1,28,usa_blackrock,2012-09-12 09:15:22.986365,95.31465406593402,46.506256007312295,39.982358837859366,1.0996223203502999e-08,7.0,-46.54,1.646109783506203,-46.47,0.189,0.3603,1.4161,0.7403,0.1636,0.1411,0.1411,7
137538,npp,80,3777,0.408430129289627,40.7721824645996,-119.303741455078,3670176,85,3044,196611,3866787,1621,usa_blackrock_1_28,40.77083333,-119.30416667,1,28,usa_blackrock,2012-09-12 10:55:33.357684,-66.99897859326818,65.2335623701433,53.54706890787558,0.00027279246622025186,23.0,65.23,3.0,65.21,0.2602,0.5972,2.0087,0.4466,0.2038,0.1824,0.1824,7
137715,npp,505,535,0.1680229976773262,40.7701034545898,-119.301986694336,3670176,505,330,196611,3866787,1621,usa_blackrock_1_28,40.77083333,-119.30416667,1,28,usa_blackrock,2012-09-13 08:56:25.558627,92.6943394587548,60.550748562771254,50.46860529627164,2.4712487933920115e-15,4.0,-60.58,2.4157378735459294,-60.53,0.0756,0.5932,1.942,0.4496,0.0907,0.0755,0.0755,7
137730,npp,2520,3293,0.09033868089318281,40.7722434997559,-119.300506591797,3670176,2520,2639,196611,3866787,1621,usa_blackrock_1_28,40.77083333,-119.30416667,1,28,usa_blackrock,2012-09-13 10:36:53.723191,-70.36813015831513,54.69665472410452,46.29420052236623,6.932408003189298e-08,20.0,54.71,2.0682789409984763,54.68,0.1545,0.4028,1.2879,0.6622,0.1157,0.0598,0.0598,7
137903,npp,2761,14,-0.079652428627014,40.7719612121582,-119.305168151855,3670176,2761,3,196611,3866787,1621,usa_blackrock_1_28,40.77083333,-119.30416667,1,28,usa_blackrock,2012-09-14 08:37:24.575961,269.61842574734027,70.01321402247973,56.34296812941306,2.0776827291890308e-21,1.0,-70.01,3.5496478698597698,-69.97,0.2219,0.6131,2.3702,0.435,0.0715,-0.0346,-0.0346,7
137916,npp,1858,2788,0.1125063337385654,40.773193359375,-119.300804138184,3670176,1860,2243,196611,3866787,1621,usa_blackrock_1_28,40.77083333,-119.30416667,1,28,usa_blackrock,2012-09-14 10:18:10.532417,-73.9435774789319,38.56206964001128,33.51488794398652,2.8406840281689086e-15,17.0,38.58,1.357151599901897,38.62,0.1567,0.3493,1.6242,0.7635,0.0922,0.0859,0.0859,7
138105,npp,1167,2277,0.1583135090768337,40.7690963745117,-119.303573608398,3670176,1167,1832,196611,3866787,1621,usa_blackrock_1_28,40.77083333,-119.30416667,1,28,usa_blackrock,2012-09-15 09:59:22.003191,-75.14321109493385,14.017540058629095,12.388795126170685,1.7151917717530642e-22,14.0,14.0,1.015504800579495,14.11,0.1564,0.2942,1.4224,0.9067,0.1329,0.1435,0.1435,7
138296,npp,447,1758,0.1401029136031866,40.7716331481934,-119.307548522949,3670176,447,1340,196611,3866787,1621,usa_blackrock_1_28,40.77083333,-119.30416667,1,28,usa_blackrock,2012-09-16 09:40:31.691866,97.2578036573336,15.837146711550377,13.988085195628276,5.631240240118345e-28,11.0,-15.84,1.0442604737599883,-15.62,0.1768,0.307,1.2148,0.8687,0.1069,0.1217,0.1217,7
138492,npp,2755,1235,0.32055290043354,40.7729835510254,-119.305389404297,3670176,2756,918,196611,3866787,1621,usa_blackrock_1_28,40.77083333,-119.30416667,1,28,usa_blackrock,2012-09-17 09:21:39.597809,97.00928122615545,40.314289632249675,34.96281737092277,1.5823279166427667e-29,8.0,-40.36,1.4276677814245327,-40.25,0.183,0.3576,1.657,0.746,0.2408,0.2391,0.2391,7
138505,npp,1509,3936,0.009859822690487005,40.7731323242188,-119.305107116699,3670176,1511,3135,196611,3866787,1621,usa_blackrock_1_28,40.77083333,-119.30416667,1,28,usa_blackrock,2012-09-17 11:01:44.631219,-66.1831364262343,67.94492261098068,55.18503351093305,9.849179212438885e-27,25.0,67.93,3.3166247903554,67.91,0.2442,0.6421,2.0526,0.4154,0.0761,0.0041,0.0041,7
138688,npp,1978,707,0.19668248295784,40.7729873657227,-119.300842285156,3670176,1978,488,196611,3866787,1621,usa_blackrock_1_28,40.77083333,-119.30416667,1,28,usa_blackrock,2012-09-18 09:02:42.164813,93.81091727405799,56.532454278561595,47.634253064701625,1.0983539372261223e-29,5.0,-56.57,2.1127631471468895,-56.49,0.1671,0.4974,1.5948,0.5363,0.1244,0.1055,0.1055,7
138702,npp,871,3454,0.1628803312778473,40.7709503173828,-119.307510375977,3670176,871,2799,196611,3866787,1621,usa_blackrock_1_28,40.77083333,-119.30416667,1,28,usa_blackrock,2012-09-18 10:43:04.991076,-69.28278644047144,58.646554321527695,49.151554904834654,2.3951180517373678e-29,21.0,58.66,2.253202848596432,58.7,0.1922,0.4717,1.4789,0.5655,0.1297,0.0921,0.0921,7
138881,npp,1173,187,0.258102938532829,40.7680015563965,-119.301712036133,3670176,1175,91,196611,3866787,1621,usa_blackrock_1_28,40.77083333,-119.30416667,1,28,usa_blackrock,2012-09-19 08:43:42.957307,90.66616044195892,67.23342915995,54.75601879803671,4.8512908146694145e-28,2.0,-67.24,3.1865100272627664,-67.2,0.2567,0.7057,2.0739,0.378,0.1263,0.0976,0.0976,7
138894,npp,218,2957,0.311219558119774,40.7721977233887,-119.304145812988,3670176,218,2384,196611,3866787,1621,usa_blackrock_1_28,40.77083333,-119.30416667,1,28,usa_blackrock,2012-09-19 10:24:21.796978,-72.21565204156711,44.69783204481917,38.53710144784107,3.724146386803609e-30,18.0,44.72,1.5732132722552272,44.805,0.1947,0.3754,1.3601,0.7105,0.2259,0.2211,0.2211,7
139094,npp,2608,2445,0.26430447399616197,40.7707405090332,-119.305206298828,3670176,2608,1980,196611,3866787,1621,usa_blackrock_1_28,40.77083333,-119.30416667,1,28,usa_blackrock,2012-09-20 10:05:35.046255,-74.69662001694803,23.088022105006655,20.324751774288597,5.801839594822873e-29,15.0,23.09,1.0837787002826917,23.3,0.1515,0.3966,1.8771,0.6725,0.1447,0.1778,0.1778,7
139283,npp,1897,1930,0.1369537552818656,40.7733268737793,-119.305267333984,3670176,1897,1502,196611,3866787,1621,usa_blackrock_1_28,40.77083333,-119.30416667,1,28,usa_blackrock,2012-09-21 09:46:46.513465,98.18401670995505,6.03260370611027,5.341104665388433,8.629028634431804e-26,12.0,-6.03,1.0,-5.8,0.1371,0.2865,0.9459,0.9309,0.1172,0.1275,0.1275,7
