lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.716,0.74,0.865
2,0.544,0.566,0.709
3,0.421,0.421,0.536
4,0.283,0.302,0.349
5,0.168,0.205,0.176
6,0.102,0.128,0.04
7,0.058,0.069,-0.06
8,0.027,0.025,-0.133
9,0.011,-0.007,-0.179
10,0.002,-0.028,-0.208
11,-0.004,-0.04,-0.225
12,-0.008,-0.044,-0.235
13,-0.009,-0.042,-0.239
14,-0.012,-0.036,-0.241
15,-0.011,-0.027,-0.241
16,-0.008,-0.015,-0.239
17,-0.008,-0.001,-0.236
18,-0.009,0.012,-0.231
19,-0.004,0.026,-0.217
20,-0.002,0.039,-0.196
21,0.005,0.051,-0.158
22,0.022,0.062,-0.099
23,0.038,0.07,-0.017
24,0.055,0.077,0.088
25,0.072,0.082,0.211
26,0.08,0.081,0.343
27,0.09,0.08,0.471
28,0.133,0.078,0.58
29,0.136,0.073,0.635
30,0.143,0.068,0.63
31,0.107,0.063,0.55
32,0.092,0.058,0.438
33,0.052,0.052,0.3
34,0.009,0.046,0.157
35,-0.009,0.039,0.036
36,-0.014,0.031,-0.06
37,-0.015,0.023,-0.13
38,-0.018,0.015,-0.179
39,-0.021,0.007,-0.21
40,-0.023,-0.001,-0.227
41,-0.022,-0.01,-0.236
42,-0.023,-0.017,-0.241
43,-0.024,-0.024,-0.244
44,-0.026,-0.029,-0.245
45,-0.029,-0.033,-0.246
46,-0.027,-0.035,-0.243
47,-0.02,-0.035,-0.236
48,-0.015,-0.034,-0.226
49,-0.011,-0.031,-0.209
50,-0.011,-0.027,-0.184
51,-0.014,-0.023,-0.143
52,-0.012,-0.018,-0.079
53,-0.016,-0.013,0.007
54,-0.019,-0.009,0.115
55,-0.02,-0.006,0.24
56,-0.02,-0.006,0.371
57,-0.014,-0.005,0.486
58,-0.024,-0.007,0.551
59,0.0,-0.008,0.571
60,-0.007,-0.009,0.525
61,-0.01,-0.01,0.429
62,-0.0,-0.011,0.308
63,0.005,-0.013,0.183
64,0.008,-0.014,0.069
65,-0.003,-0.015,-0.031
66,-0.01,-0.016,-0.108
67,-0.015,-0.017,-0.161
68,-0.021,-0.017,-0.197
69,-0.025,-0.018,-0.219
70,-0.028,-0.018,-0.232
71,-0.03,-0.019,-0.239
72,-0.033,-0.02,-0.243
73,-0.032,-0.021,-0.244
74,-0.031,-0.022,-0.243
75,-0.03,-0.023,-0.242
76,-0.028,-0.024,-0.239
77,-0.028,-0.025,-0.233
78,-0.028,-0.026,-0.222
79,-0.023,-0.027,-0.201
80,-0.016,-0.026,-0.167
81,-0.011,-0.026,-0.116
82,-0.007,-0.025,-0.046
83,-0.013,-0.024,0.042
84,-0.013,-0.022,0.148
85,-0.021,-0.021,0.259
86,-0.008,-0.019,0.369
87,-0.01,-0.018,0.454
88,-0.044,-0.017,0.481
89,-0.043,-0.017,0.47
90,-0.039,-0.018,0.413
91,-0.036,-0.018,0.317
92,-0.025,-0.02,0.208
93,-0.011,-0.021,0.1
94,-0.007,-0.021,0.004
95,-0.003,-0.023,-0.073
96,-0.003,-0.023,-0.131
97,-0.01,-0.023,-0.174
98,-0.014,-0.023,-0.2
99,-0.017,-0.022,-0.217
100,-0.02,-0.021,-0.226
101,-0.024,-0.02,-0.232
102,-0.028,-0.019,-0.236
103,-0.029,-0.017,-0.237
104,-0.028,-0.016,-0.236
105,-0.029,-0.014,-0.234
106,-0.027,-0.012,-0.229
107,-0.024,-0.011,-0.22
108,-0.017,-0.009,-0.204
109,-0.008,-0.008,-0.177
110,-0.003,-0.006,-0.137
111,0.006,-0.005,-0.079
112,0.016,-0.004,-0.004
113,0.007,-0.003,0.08
114,0.011,-0.001,0.178
115,0.012,0.001,0.275
116,0.012,0.004,0.358
117,-0.003,0.006,0.408
118,0.013,0.008,0.423
119,0.013,0.009,0.396
120,-0.016,0.01,0.319
121,-0.003,0.01,0.229
122,0.002,0.009,0.131
123,0.007,0.009,0.038
124,0.013,0.007,-0.041
125,0.015,0.006,-0.102
126,0.012,0.005,-0.145
127,0.012,0.004,-0.174
128,0.01,0.004,-0.193
129,0.009,0.003,-0.205
130,0.005,0.003,-0.213
131,0.003,0.004,-0.216
132,0.003,0.005,-0.218
133,0.001,0.007,-0.218
134,0.001,0.008,-0.218
135,0.002,0.01,-0.215
136,0.001,0.012,-0.21
137,0.002,0.014,-0.2
138,0.005,0.015,-0.182
139,0.008,0.016,-0.154
140,0.016,0.017,-0.112
141,0.023,0.018,-0.057
142,0.026,0.018,0.011
143,0.031,0.019,0.09
144,0.033,0.019,0.173
145,0.028,0.018,0.248
146,0.022,0.018,0.304
147,0.03,0.018,0.336
148,0.028,0.018,0.334
149,0.014,0.017,0.293
150,0.017,0.016,0.229
151,0.009,0.015,0.149
152,0.004,0.013,0.067
153,0.005,0.01,-0.009
154,0.0,0.007,-0.073
155,-0.001,0.004,-0.122
156,-0.001,0.001,-0.159
157,0.0,-0.001,-0.184
158,-0.001,-0.003,-0.2
159,-0.003,-0.004,-0.21
160,-0.004,-0.005,-0.216
161,-0.005,-0.006,-0.22
162,-0.009,-0.006,-0.222
163,-0.01,-0.005,-0.223
164,-0.009,-0.004,-0.221
165,-0.006,-0.003,-0.217
166,-0.005,-0.002,-0.21
167,-0.005,-0.001,-0.198
168,-0.003,-0.0,-0.178
169,-0.002,0.001,-0.148
170,0.0,0.001,-0.106
171,0.001,0.002,-0.052
172,-0.002,0.002,0.012
173,0.002,0.002,0.086
174,0.002,0.002,0.163
175,0.019,0.002,0.239
176,0.033,0.001,0.292
177,0.019,-0.0,0.306
178,0.008,-0.002,0.29
179,-0.005,-0.003,0.239
180,-0.017,-0.005,0.17
181,-0.022,-0.007,0.097
182,-0.018,-0.008,0.024
183,-0.018,-0.009,-0.043
184,-0.017,-0.012,-0.097
185,-0.017,-0.014,-0.14
186,-0.017,-0.015,-0.17
187,-0.017,-0.017,-0.192
188,-0.016,-0.018,-0.206
189,-0.017,-0.018,-0.214
190,-0.014,-0.018,-0.218
191,-0.014,-0.017,-0.22
192,-0.015,-0.016,-0.22
193,-0.016,-0.015,-0.22
194,-0.016,-0.014,-0.218
195,-0.018,-0.012,-0.214
196,-0.017,-0.009,-0.206
197,-0.012,-0.007,-0.191
198,-0.002,-0.004,-0.166
199,0.003,-0.001,-0.132
200,0.005,0.002,-0.087
201,0.008,0.005,-0.03
202,0.011,0.006,0.04
203,0.001,0.007,0.115
204,0.006,0.008,0.192
205,0.01,0.008,0.261
206,0.007,0.008,0.305
207,0.021,0.008,0.324
208,0.026,0.008,0.305
209,0.007,0.008,0.246
210,0.0,0.006,0.175
211,0.004,0.005,0.1
212,0.001,0.003,0.024
213,-0.001,0.002,-0.042
214,0.003,0.0,-0.096
215,0.001,-0.001,-0.139
216,-0.003,-0.003,-0.17
217,-0.005,-0.005,-0.19
218,-0.008,-0.006,-0.203
219,-0.012,-0.008,-0.212
220,-0.012,-0.009,-0.216
221,-0.014,-0.01,-0.218
222,-0.015,-0.01,-0.22
223,-0.014,-0.01,-0.219
224,-0.014,-0.009,-0.215
225,-0.012,-0.008,-0.209
226,-0.005,-0.007,-0.197
227,0.0,-0.005,-0.181
228,-0.0,-0.003,-0.157
229,-0.002,-0.0,-0.121
230,0.004,0.002,-0.069
231,0.001,0.005,-0.003
232,0.003,0.007,0.079
233,0.013,0.009,0.17
234,0.018,0.01,0.255
235,0.006,0.01,0.322
236,0.008,0.011,0.357
237,0.007,0.01,0.353
238,-0.0,0.009,0.311
239,0.011,0.008,0.246
240,0.022,0.006,0.172
241,0.018,0.004,0.088
242,0.007,0.002,0.006
243,0.007,-0.001,-0.06
244,0.005,-0.004,-0.113
245,-0.002,-0.008,-0.154
246,-0.007,-0.012,-0.182
247,-0.018,-0.016,-0.202
248,-0.027,-0.02,-0.216
249,-0.033,-0.024,-0.223
250,-0.039,-0.027,-0.228
251,-0.039,-0.029,-0.229
252,-0.04,-0.032,-0.229
253,-0.037,-0.034,-0.227
254,-0.038,-0.035,-0.224
255,-0.038,-0.035,-0.218
256,-0.034,-0.034,-0.204
257,-0.032,-0.033,-0.184
258,-0.03,-0.031,-0.152
259,-0.025,-0.029,-0.102
260,-0.024,-0.027,-0.035
261,-0.024,-0.025,0.052
262,-0.023,-0.022,0.152
263,-0.033,-0.02,0.253
264,-0.036,-0.016,0.342
265,-0.013,-0.014,0.414
266,-0.005,-0.012,0.442
267,-0.009,-0.012,0.423
268,-0.009,-0.011,0.359
269,0.011,-0.011,0.279
270,0.012,-0.01,0.179
271,0.005,-0.011,0.078
272,0.005,-0.011,-0.006
273,-0.009,-0.012,-0.08
274,-0.016,-0.013,-0.133
275,-0.018,-0.013,-0.169
276,-0.018,-0.013,-0.191
277,-0.025,-0.014,-0.207
278,-0.031,-0.015,-0.217
279,-0.034,-0.017,-0.221
280,-0.035,-0.019,-0.223
281,-0.03,-0.021,-0.222
282,-0.026,-0.023,-0.22
283,-0.025,-0.025,-0.217
284,-0.025,-0.026,-0.212
285,-0.025,-0.028,-0.203
286,-0.025,-0.029,-0.188
287,-0.02,-0.03,-0.159
288,-0.012,-0.03,-0.115
289,-0.006,-0.029,-0.053
290,-0.01,-0.027,0.024
291,-0.018,-0.026,0.12
292,-0.023,-0.024,0.225
293,-0.037,-0.022,0.322
294,-0.036,-0.02,0.402
295,-0.031,-0.018,0.448
296,-0.049,-0.017,0.443
297,-0.025,-0.016,0.406
298,-0.025,-0.017,0.326
299,-0.04,-0.017,0.225
300,-0.021,-0.018,0.133
301,-0.003,-0.019,0.045
302,0.004,-0.022,-0.033
303,0.004,-0.024,-0.095
304,0.0,-0.025,-0.142
305,-0.005,-0.026,-0.173
306,-0.011,-0.026,-0.193
307,-0.016,-0.025,-0.206
308,-0.018,-0.023,-0.212
309,-0.02,-0.021,-0.216
310,-0.021,-0.017,-0.217
311,-0.023,-0.012,-0.218
312,-0.022,-0.006,-0.217
313,-0.023,0.0,-0.213
314,-0.021,0.006,-0.207
315,-0.02,0.012,-0.194
316,-0.014,0.017,-0.171
317,-0.006,0.022,-0.133
318,0.003,0.027,-0.076
319,0.027,0.032,0.008
320,0.048,0.036,0.111
321,0.049,0.04,0.221
322,0.062,0.044,0.336
323,0.081,0.047,0.441
324,0.084,0.05,0.515
325,0.085,0.052,0.543
326,0.091,0.052,0.521
327,0.074,0.05,0.445
328,0.046,0.045,0.337
329,0.056,0.038,0.223
330,0.037,0.029,0.107
331,0.02,0.019,0.006
332,0.001,0.009,-0.075
333,-0.01,0.001,-0.133
334,-0.016,-0.007,-0.17
335,-0.018,-0.013,-0.192
336,-0.022,-0.017,-0.206
337,-0.024,-0.019,-0.214
338,-0.024,-0.018,-0.217
339,-0.025,-0.015,-0.219
340,-0.023,-0.01,-0.218
341,-0.02,-0.002,-0.216
342,-0.018,0.007,-0.213
343,-0.017,0.019,-0.209
344,-0.013,0.031,-0.198
345,-0.005,0.044,-0.178
346,0.006,0.057,-0.145
347,0.031,0.07,-0.091
348,0.072,0.082,-0.012
349,0.112,0.092,0.088
350,0.146,0.101,0.204
351,0.181,0.108,0.327
352,0.202,0.112,0.444
353,0.19,0.114,0.53
354,0.182,0.115,0.574
355,0.175,0.113,0.567
356,0.113,0.109,0.497
357,0.108,0.104,0.401
358,0.087,0.097,0.279
359,0.063,0.089,0.159
360,0.041,0.079,0.051
361,0.026,0.066,-0.034
362,0.012,0.052,-0.099
363,0.001,0.038,-0.146
364,-0.007,0.024,-0.178
365,-0.013,0.01,-0.198
366,-0.017,-0.002,-0.209
367,-0.016,-0.013,-0.213
368,-0.015,-0.021,-0.215
369,-0.015,-0.027,-0.216
370,-0.017,-0.029,-0.216
371,-0.015,-0.029,-0.213
372,-0.014,-0.026,-0.21
373,-0.013,-0.02,-0.201
374,-0.011,-0.013,-0.186
375,-0.009,-0.005,-0.16
376,-0.008,0.003,-0.119
377,-0.007,0.011,-0.061
378,-0.003,0.019,0.017
379,-0.007,0.026,0.111
380,0.002,0.033,0.222
381,0.022,0.039,0.341
382,0.042,0.043,0.444
383,0.066,0.047,0.516
384,0.092,0.048,0.544
385,0.089,0.048,0.506
386,0.063,0.047,0.413
387,0.044,0.043,0.304
388,0.051,0.038,0.194
389,0.016,0.032,0.075
390,0.004,0.024,-0.018
391,-0.005,0.015,-0.089
392,-0.009,0.006,-0.137
393,-0.011,-0.004,-0.169
394,-0.013,-0.013,-0.189
395,-0.015,-0.021,-0.2
396,-0.017,-0.027,-0.207
397,-0.021,-0.03,-0.21
398,-0.021,-0.029,-0.212
399,-0.021,-0.022,-0.212
400,-0.02,-0.01,-0.21
