gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2506,390,0.614641547203064,40.7839851379395,-119.181915283203,3670144,2505,220,196611,3866755,1471,usa_blackrock_31_25,40.78333333,-119.17916667,31,25,usa_blackrock,2012-04-01 08:51:25.585532,91.77372813137309,63.53352418172127,52.45041550791846,0.007259015943386441,3.0,-63.54,2.7445598364131496,-63.81,0.2786,0.6725,2.5567,0.5836,0.3714,0.3587,0.002844721437999409,7
100930,npp,1493,3153,0.1398435989394784,40.7836227416992,-119.176811218262,3670176,1494,2519,196611,3866787,1471,usa_blackrock_31_25,40.78333333,-119.17916667,31,25,usa_blackrock,2012-04-01 10:31:59.084893,-71.66549564001359,50.873339375821054,43.400116591987526,5.0292648605018414e-05,19.0,50.87,1.847645286154319,50.48,0.2213,0.442,1.974,0.888,0.2289,0.1242,0.1242,7
101057,npp,825,2645,0.660948216915131,40.7826957702637,-119.176200866699,3670144,825,2132,196611,3866755,1471,usa_blackrock_31_25,40.78333333,-119.17916667,31,25,usa_blackrock,2012-04-02 10:13:14.077324,-74.59324240012495,32.613400335322694,28.512952838432433,0.003083961263229354,16.0,32.61,1.2365102219381485,32.02,0.2438,0.4148,2.0416,0.9462,0.5915,0.6254,0.47421643697163074,7
101429,npp,1704,1088,4.54669570922852,40.7859687805176,-119.182144165039,3670144,1704,800,196611,3866755,1471,usa_blackrock_31_25,40.78333333,-119.17916667,31,25,usa_blackrock,2012-04-05 09:16:41.252234,96.01436473289067,45.545914497266864,39.21296860352682,0.07044325862869386,7.0,-45.59,1.5732132722552272,-46.03,0.2039,0.5673,3.2458,0.6918,2.9219,3.1455,-0.3078062907745158,7
101438,npp,486,3802,4.91321468353271,40.7851524353027,-119.178596496582,3670144,487,3059,196611,3866755,1471,usa_blackrock_31_25,40.78333333,-119.17916667,31,25,usa_blackrock,2012-04-05 10:56:51.620750,-67.08476531545487,65.68566446334795,53.82248842601641,0.0299977565313336,23.0,65.66,3.0,65.44,0.2776,0.6059,3.2078,0.6478,1.8283,3.1828,1.7122342800805574,7
101560,npp,2929,3319,7.88117790222168,40.7859420776367,-119.177177429199,3670144,2932,2666,196611,3866755,1471,usa_blackrock_31_25,40.78333333,-119.17916667,31,25,usa_blackrock,2012-04-06 10:38:11.951191,-70.41057637868937,55.368902644173,46.78673340415332,0.07723428320605849,20.0,55.37,2.0682789409984763,55.01,0.3033,0.6024,2.2585,0.6515,3.9117,5.135,1.3487805483305517,7
101674,npp,109,44,9.62610054016113,40.7822341918945,-119.176124572754,3670144,107,17,196611,3866755,1471,usa_blackrock_31_25,40.78333333,-119.17916667,31,25,usa_blackrock,2012-04-07 08:38:42.770266,269.61404320239706,69.55747534527463,56.08785865417025,0.11207236922047734,1.0,-69.55,3.5496478698597698,-69.78,0.3724,0.7493,3.8053,0.5238,2.8932,5.0417,-0.45237033668133897,7
101682,npp,2270,2815,7.99929046630859,40.7853393554688,-119.17684173584,3670144,2269,2267,196611,3866755,1471,usa_blackrock_31_25,40.78333333,-119.17916667,31,25,usa_blackrock,2012-04-07 10:19:26.945376,-72.63951038518697,39.60645039163144,34.37842234398953,0.08646885893714538,17.0,39.61,1.4276677814245327,39.12,0.2539,0.4702,3.463,0.8347,5.6662,6.677,2.4380783439523137,7
102309,npp,638,2985,1.64073479175568,40.7822647094727,-119.177124023438,3670144,637,2405,196611,3866755,1471,usa_blackrock_31_25,40.78333333,-119.17916667,31,25,usa_blackrock,2012-04-12 10:25:39.795579,-71.82145563789979,45.66386621197951,39.311276887040115,0.007052499297341498,18.0,45.67,1.5732132722552272,45.23,0.2338,0.5695,2.692,0.6891,1.0734,1.1306,0.7848686885403129,7
102792,npp,806,912,0.371978208422661,40.7857055664062,-119.176216125488,3670176,807,679,196611,3866787,1471,usa_blackrock_31_25,40.78333333,-119.17916667,31,25,usa_blackrock,2012-04-16 09:10:18.384003,95.06041510528316,51.032263891099426,43.522286670582254,1.1631757086336923e-13,6.0,-51.07,1.847645286154319,-51.47,0.2091,0.5195,4.3376,0.7554,0.3126,0.281,0.281,7
102800,npp,2712,3643,0.1535052210092545,40.7794647216797,-119.176689147949,3670176,2712,2952,196611,3866787,1471,usa_blackrock_31_25,40.78333333,-119.17916667,31,25,usa_blackrock,2012-04-16 10:50:34.089818,-68.27592347461324,62.698260515491015,51.916440327994756,3.72484527020979e-05,22.0,62.69,2.6065528283652384,62.39,0.216,0.5486,2.6729,0.7154,0.2409,0.1098,0.1098,7
102919,npp,2071,3153,0.305728301405907,40.7866172790527,-119.181060791016,3670176,2072,2519,196611,3866787,1471,usa_blackrock_31_25,40.78333333,-119.17916667,31,25,usa_blackrock,2012-04-17 10:31:52.637107,-71.29930419427791,50.86816324683715,43.39972317431504,2.429581036452285e-09,19.0,50.87,1.847645286154319,50.48,0.2213,0.442,1.974,0.888,0.3187,0.2715,0.2715,7
103160,npp,703,2134,0.252456456422806,40.7798156738281,-119.177764892578,3670176,703,1696,196611,3866787,1471,usa_blackrock_31_25,40.78333333,-119.17916667,31,25,usa_blackrock,2012-04-19 09:54:19.059133,-73.25554276235798,5.868551575733871,5.1959785604577515,2.859438307013518e-17,13.0,5.8,1.0,5.1,0.2323,0.3804,1.305,1.0318,0.2646,0.2605,0.2605,7
103278,npp,3047,1615,0.1754409968852997,40.7853775024414,-119.181648254395,3670176,3047,1215,196611,3866787,1471,usa_blackrock_31_25,40.78333333,-119.17916667,31,25,usa_blackrock,2012-04-20 09:35:28.708984,98.40451228276397,23.474665711420894,20.659991862847082,1.640584190771186e-20,10.0,-23.52,1.1367971201176101,-24.11,0.1965,0.4224,2.7685,0.9292,0.1753,0.163,0.163,7
103396,npp,2276,1088,0.1141816843301058,40.7804222106934,-119.17594909668,3670176,2277,799,196611,3866787,1471,usa_blackrock_31_25,40.78333333,-119.17916667,31,25,usa_blackrock,2012-04-21 09:16:34.802862,95.9945914778918,45.54451779380808,39.21454524813646,1.9641991555917316e-23,7.0,-45.59,1.5732132722552272,-46.03,0.2039,0.5673,3.2458,0.6918,0.1044,0.079,0.079,7
103405,npp,1073,3803,3.20780992507935,40.7857055664062,-119.176689147949,3686560,1077,3059,196611,3883171,1471,usa_blackrock_31_25,40.78333333,-119.17916667,31,25,usa_blackrock,2012-04-21 10:56:45.171801,-67.39036532727148,65.70175706031702,53.83701993845721,1.043320396986733e-18,23.0,65.68,3.0,65.44,0.2776,0.6059,3.2078,0.6478,1.2598,2.078,2.078,7
103515,npp,1491,563,0.1430958397686481,40.783992767334,-119.180244445801,3670176,1493,354,196611,3866787,1471,usa_blackrock_31_25,40.78333333,-119.17916667,31,25,usa_blackrock,2012-04-22 08:57:37.339140,93.14508553719206,59.93367973535343,50.04466602726492,1.2364908766819041e-21,4.0,-59.96,2.3545700244418297,-60.23,0.2037,0.8211,3.9584,0.478,0.1045,0.0684,0.0684,7
103524,npp,426,3319,0.1064359452575445,40.7854919433594,-119.17552947998,3686560,426,2666,196611,3883171,1471,usa_blackrock_31_25,40.78333333,-119.17916667,31,25,usa_blackrock,2012-04-22 10:38:03.721632,-70.09617905515533,55.367129169853776,46.789177541123394,4.953193392822465e-19,20.0,55.37,2.0682789409984763,55.01,0.3033,0.6024,2.2585,0.6515,0.1527,0.0693,0.0693,7
103760,npp,2148,2305,0.1737618036568165,40.7800712585449,-119.177612304688,3670176,2148,1857,196611,3866787,1471,usa_blackrock_31_25,40.78333333,-119.17916667,31,25,usa_blackrock,2012-04-24 10:00:33.718201,-76.1584218000986,15.56111578903736,13.746010337095255,9.947710019778328e-19,14.0,15.55,1.0442604737599883,14.89,0.1875,0.3973,3.2402,0.9878,0.1784,0.1716,0.1716,7
103877,npp,1429,1787,0.1970075592398643,40.7815933227539,-119.177101135254,3670176,1429,1366,196611,3866787,1471,usa_blackrock_31_25,40.78333333,-119.17916667,31,25,usa_blackrock,2012-04-25 09:41:43.381370,100.07155809704594,14.185935135692251,12.536963469039742,3.9019299189572266e-17,11.0,-14.23,1.015504800579495,-14.91,0.2051,0.4042,3.2119,0.9711,0.1885,0.1913,0.1913,7
104111,npp,2978,735,0.435522377490997,40.7815933227539,-119.180183410645,3670176,2980,517,196611,3866787,1471,usa_blackrock_31_25,40.78333333,-119.17916667,31,25,usa_blackrock,2012-04-27 09:03:53.805956,94.07678083657404,55.82452535751688,47.1195441272984,5.2246825598346456e-11,5.0,-55.86,2.0682789409984763,-56.14,0.2093,0.6898,3.4185,0.569,0.2695,0.2478,0.2478,7
104119,npp,1862,3480,4.59342384338379,40.7848014831543,-119.182815551758,3686560,1863,2822,196611,3883171,1471,usa_blackrock_31_25,40.78333333,-119.17916667,31,25,usa_blackrock,2012-04-27 10:44:14.850234,-69.20763032076937,59.24347116243986,49.570811626122094,2.0795868667596573e-16,21.0,59.25,2.3545700244418297,58.96,0.2717,0.679,3.2779,0.578,2.0549,2.655,2.655,7
104228,npp,2156,215,0.348837286233902,40.7827491760254,-119.180068969727,3670176,2154,107,196611,3866787,1471,usa_blackrock_31_25,40.78333333,-119.17916667,31,25,usa_blackrock,2012-04-28 08:44:52.790709,90.63299977625964,66.7559626990666,54.47156107303716,8.110363471231122e-07,2.0,-66.76,3.1865100272627664,-66.97,0.2403,0.8024,3.8976,0.4891,0.2501,0.1706,0.1706,7
104236,npp,1210,2984,3.5493369102478,40.7845726013184,-119.18034362793,3686560,1210,2404,196611,3883171,1471,usa_blackrock_31_25,40.78333333,-119.17916667,31,25,usa_blackrock,2012-04-28 10:25:31.627929,-72.15509423935224,45.62397504160706,39.280840357697585,6.864430873918156e-14,18.0,45.63,1.5732132722552272,45.23,0.2338,0.5695,2.692,0.6891,2.2866,2.4458,2.4458,7
104355,npp,513,2474,0.908706784248352,40.7821311950684,-119.181037902832,3686560,514,2003,196611,3883171,1471,usa_blackrock_31_25,40.78333333,-119.17916667,31,25,usa_blackrock,2012-04-29 10:06:46.629279,-75.90403611962518,24.5210906518939,21.568649271239522,2.0859395335247564e-10,15.0,24.53,1.1367971201176101,23.94,0.2513,0.6615,2.9238,0.5933,0.61,0.5392,0.5392,7
133040,npp,1422,2461,0.446578800678253,40.7848129272461,-119.182723999023,3670176,1422,1993,196611,3866787,1471,usa_blackrock_31_25,40.78333333,-119.17916667,31,25,usa_blackrock,2012-08-19 10:05:46.898000,-73.92334949546337,23.880066734945334,21.012433083060404,1.0112297569887356e-26,15.0,23.89,1.1367971201176101,23.94,0.2513,0.6615,2.9238,0.5933,0.2034,0.265,0.265,7
133223,npp,716,1947,0.375171363353729,40.780647277832,-119.177459716797,3670176,716,1518,196611,3866787,1471,usa_blackrock_31_25,40.78333333,-119.17916667,31,25,usa_blackrock,2012-08-20 09:46:58.352899,96.11273623795815,5.062228519252848,4.482528628705255,7.275049436187753e-28,12.0,-5.05,1.0,-5.05,0.2111,0.3925,2.0402,1.0,0.3752,0.3752,0.3752,7
133404,npp,3053,1427,0.582155078649521,40.7814674377441,-119.181838989258,3670176,3052,1072,196611,3866787,1471,usa_blackrock_31_25,40.78333333,-119.17916667,31,25,usa_blackrock,2012-08-21 09:28:06.247610,97.41085809175081,32.443569941006224,28.36991887204552,2.3696575401297707e-27,9.0,-32.48,1.2365102219381485,-32.41,0.2101,0.4469,2.6847,0.8782,0.5018,0.5112,0.5112,7
133584,npp,2290,898,0.863580405712128,40.7817573547363,-119.182815551758,3670176,2292,671,196611,3866787,1471,usa_blackrock_31_25,40.78333333,-119.17916667,31,25,usa_blackrock,2012-08-22 09:09:12.364583,95.21349737781388,51.43961544149715,43.834978996031175,4.4329236406516575e-25,6.0,-51.47,1.847645286154319,-51.47,0.2091,0.5195,4.3376,0.7554,0.5787,0.6524,0.6524,7
133597,npp,1133,3615,0.1705064661800861,40.7834587097168,-119.178398132324,3670176,1131,2932,196611,3866787,1471,usa_blackrock_31_25,40.78333333,-119.17916667,31,25,usa_blackrock,2012-08-22 10:49:28.072376,-68.42387552880992,62.4424164590885,51.7481011247039,1.090862751325801e-28,22.0,62.13,2.6065528283652384,62.39,0.216,0.5486,2.6729,0.7154,0.2474,0.122,0.122,7
133762,npp,1497,376,0.912340641021729,40.7845153808594,-119.180465698242,3670176,1497,210,196611,3866787,1471,usa_blackrock_31_25,40.78333333,-119.17916667,31,25,usa_blackrock,2012-08-23 08:50:13.143779,91.873740582477,63.796328297339265,52.6254858308706,3.763783089117123e-21,3.0,-63.81,2.7445598364131496,-63.81,0.2786,0.6725,2.5567,0.5836,0.4799,0.5325,0.5325,7
133775,npp,488,3141,0.703210532665253,40.779541015625,-119.176895141602,3670176,488,2511,196611,3866787,1471,usa_blackrock_31_25,40.78333333,-119.17916667,31,25,usa_blackrock,2012-08-23 10:30:46.644030,-71.31274905845014,50.51443465374278,43.12758613989016,8.916093616853404e-27,19.0,50.53,1.847645286154319,50.48,0.2213,0.442,1.974,0.888,0.5339,0.6244,0.6244,7
133957,npp,2891,2632,0.879967093467712,40.7840270996094,-119.181640625,3670176,2891,2124,196611,3866787,1471,usa_blackrock_31_25,40.78333333,-119.17916667,31,25,usa_blackrock,2012-08-24 10:12:01.657429,-73.9069306958064,32.00508645141999,27.998258904854293,4.3129397559426793e-23,16.0,32.02,1.2365102219381485,32.02,0.2438,0.4148,2.0416,0.9462,0.7687,0.8326,0.8326,7
134138,npp,2194,2122,0.549695670604706,40.780101776123,-119.176147460938,3670176,2194,1685,196611,3866787,1471,usa_blackrock_31_25,40.78333333,-119.17916667,31,25,usa_blackrock,2012-08-25 09:53:14.892468,-76.06865956010984,5.099572384093704,4.515582600019623,8.697043740169279e-18,13.0,5.1,1.0,5.1,0.2323,0.3804,1.305,1.0318,0.5618,0.5672,0.5672,7
134505,npp,697,1075,0.56730392575264,40.7841453552246,-119.176574707031,3670176,697,789,196611,3866787,1471,usa_blackrock_31_25,40.78333333,-119.17916667,31,25,usa_blackrock,2012-08-27 09:15:28.921316,95.54638224453039,46.01005433271836,39.58707424869957,0.0001618723166869155,7.0,-46.03,1.5732132722552272,-46.03,0.2039,0.5673,3.2458,0.6918,0.3925,0.3925,0.3925,7
134517,npp,2555,3791,0.66526734828949,40.779655456543,-119.179801940918,3670176,2554,3052,196611,3866787,1471,usa_blackrock_31_25,40.78333333,-119.17916667,31,25,usa_blackrock,2012-08-27 10:55:39.292192,-67.09302381616448,65.4786153890898,53.699550276952905,1.0563584349364466e-12,23.0,65.47,3.0,65.44,0.2776,0.6059,3.2078,0.6478,0.4123,0.431,0.431,7
134687,npp,2986,550,2.63972520828247,40.7830581665039,-119.18253326416,3670144,2985,343,196611,3866755,1471,usa_blackrock_31_25,40.78333333,-119.17916667,31,25,usa_blackrock,2012-08-28 08:56:31.487120,92.73987113129058,60.238384667780956,50.255100033556126,0.010390970777528265,4.0,-60.25,2.4157378735459294,-60.23,0.2037,0.8211,3.9584,0.478,1.1453,1.2618,0.7524083924590604,7
134700,npp,1925,3307,0.38586688041687,40.7853317260742,-119.176887512207,3670176,1927,2654,196611,3866787,1471,usa_blackrock_31_25,40.78333333,-119.17916667,31,25,usa_blackrock,2012-08-28 10:36:59.650272,-70.41908066221349,55.052940966020394,46.55804272044003,1.2312763517302923e-05,20.0,55.06,2.0682789409984763,55.01,0.3033,0.6024,2.2585,0.6515,0.2878,0.2514,0.2514,7
134872,npp,2173,30,5.59910535812378,40.7811241149902,-119.175437927246,3670144,2170,10,196611,3866755,1471,usa_blackrock_31_25,40.78333333,-119.17916667,31,25,usa_blackrock,2012-08-29 08:37:30.492772,269.58939133986814,69.777536623392,56.21487503591534,0.03944126317824821,1.0,-69.76,3.5496478698597698,-69.78,0.3724,0.7493,3.8053,0.5238,1.7587,2.9325,0.9989897550032139,7
135062,npp,578,2292,5.76151084899902,40.7821502685547,-119.18221282959,3670144,578,1846,196611,3866755,1471,usa_blackrock_31_25,40.78333333,-119.17916667,31,25,usa_blackrock,2012-08-30 09:59:29.686804,-76.71254281600419,14.827798927568255,13.101596151699319,0.05454903858729147,14.0,14.84,1.0442604737599883,14.89,0.1875,0.3973,3.2402,0.9878,5.5293,5.6913,3.017168482289882,7
135430,npp,2187,1251,10.6339883804321,40.7855682373047,-119.177169799805,3670144,2187,932,196611,3866755,1471,usa_blackrock_31_25,40.78333333,-119.17916667,31,25,usa_blackrock,2012-09-01 09:21:45.493767,96.55424156556948,39.71992243271095,34.47295373777882,0.1388078986467239,8.0,-39.76,1.4276677814245327,-39.74,0.2306,0.5924,3.9024,0.6625,7.426,7.0454,0.24068654782205545,7
135444,npp,921,3950,8.65017795562744,40.7829513549805,-119.178237915039,3670144,921,3142,196611,3866755,1471,usa_blackrock_31_25,40.78333333,-119.17916667,31,25,usa_blackrock,2012-09-01 11:01:50.527392,-65.97304706583762,68.17082907941554,55.31712629450459,0.10299143134475632,25.0,68.16,3.3166247903554,68.11,0.3275,0.9387,3.6126,0.4181,2.7176,3.6168,-1.4320998476547797,7
135611,npp,1398,722,9.6345386505127,40.780460357666,-119.183906555176,3670144,1399,504,196611,3866755,1471,usa_blackrock_31_25,40.78333333,-119.17916667,31,25,usa_blackrock,2012-09-02 09:02:49.840425,93.79210191732734,56.16545548606889,47.36894866775573,0.11143599683579015,5.0,-56.19,2.0682789409984763,-56.14,0.2093,0.6898,3.4185,0.569,4.7172,5.4817,0.01882624340447059,7
135625,npp,301,3468,7.47913599014282,40.7864570617676,-119.180633544922,3670144,299,2812,196611,3866755,1471,usa_blackrock_31_25,40.78333333,-119.17916667,31,25,usa_blackrock,2012-09-02 10:43:10.887132,-68.95660027762462,58.97147730449436,49.381184107395114,0.09935944141914199,21.0,58.98,2.3545700244418297,58.96,0.2717,0.679,3.2779,0.578,3.2805,4.323,-0.5478505367297357,7
135799,npp,594,203,7.16590690612793,40.7855529785156,-119.175941467285,3670144,597,100,196611,3866755,1471,usa_blackrock_31_25,40.78333333,-119.17916667,31,25,usa_blackrock,2012-09-03 08:43:50.628554,90.94085250696762,66.95785898750025,54.593125926976576,0.08496832893989482,2.0,-66.97,3.1865100272627664,-66.97,0.2403,0.8024,3.8976,0.4891,2.3895,3.505,-0.6603618892243706,7
135810,npp,2708,2973,6.73268222808838,40.7805137634277,-119.175659179688,3670144,2709,2395,196611,3866755,1471,usa_blackrock_31_25,40.78333333,-119.17916667,31,25,usa_blackrock,2012-09-03 10:24:29.467464,-72.67776442625141,45.243302207055,38.97612046721646,0.08742987418390248,18.0,45.26,1.5732132722552272,45.23,0.2338,0.5695,2.692,0.6891,4.31,4.6395,0.3534669515811961,7
136001,npp,2028,2461,4.980881690979,40.783763885498,-119.179122924805,3670144,2028,1993,196611,3866755,1471,usa_blackrock_31_25,40.78333333,-119.17916667,31,25,usa_blackrock,2012-09-04 10:05:42.707346,-74.40560249419902,23.87810764572533,21.011182006941226,0.07077035327917504,15.0,23.89,1.1367971201176101,23.94,0.2513,0.6615,2.9238,0.5933,4.1921,2.9553,-0.5140412959144585,7
136188,npp,1320,1946,4.0366678237915,40.7827682495117,-119.180770874023,3670144,1320,1517,196611,3866755,1471,usa_blackrock_31_25,40.78333333,-119.17916667,31,25,usa_blackrock,2012-09-05 09:46:54.171314,99.98893800965992,5.086112039589655,4.503733855927375,0.05247782141139978,12.0,-5.11,1.0,-5.05,0.2111,0.3925,2.0402,1.0,4.0367,4.0367,1.4641047746520512,7
136561,npp,2890,897,1.84177589416504,40.7816200256348,-119.177528381348,3670144,2889,670,196611,3866755,1471,usa_blackrock_31_25,40.78333333,-119.17916667,31,25,usa_blackrock,2012-09-07 09:09:06.420229,94.77176714877595,51.46670871005733,43.85675217527337,0.020633875303575452,6.0,-51.5,1.847645286154319,-51.47,0.2091,0.5195,4.3376,0.7554,1.1081,1.3913,0.379775366188277,7
136755,npp,2095,375,1.52723479270935,40.7832565307617,-119.176254272461,3670144,2092,209,196611,3866755,1471,usa_blackrock_31_25,40.78333333,-119.17916667,31,25,usa_blackrock,2012-09-08 08:50:07.205667,91.64088455526786,63.81754993344625,52.64052401038527,0.00973481746361881,3.0,-63.83,2.7445598364131496,-63.81,0.2786,0.6725,2.5567,0.5836,0.7039,0.8914,0.41417468360949694,7
136767,npp,1086,3139,1.106248080730438,40.7831878662109,-119.181465148926,3670144,1084,2511,196611,3866755,1471,usa_blackrock_31_25,40.78333333,-119.17916667,31,25,usa_blackrock,2012-09-08 10:30:40.706881,-70.99332924399678,50.46343325360371,43.0893559998525,0.017439840373090997,19.0,50.48,1.847645286154319,50.48,0.2213,0.442,1.974,0.888,0.752,0.9823,0.12735501813956596,7
136953,npp,415,2631,0.753545045852661,40.7852020263672,-119.178909301758,3670144,415,2123,196611,3866755,1471,usa_blackrock_31_25,40.78333333,-119.17916667,31,25,usa_blackrock,2012-09-09 10:11:55.728837,-73.48408767672441,31.962462611226556,27.962603072750518,0.008472777222029758,16.0,31.98,1.2365102219381485,32.02,0.2438,0.4148,2.0416,0.9462,0.6664,0.713,0.2976430808178399,7
137142,npp,2772,2120,0.458836048841476,40.7823066711426,-119.180526733398,3670144,2772,1683,196611,3866755,1471,usa_blackrock_31_25,40.78333333,-119.17916667,31,25,usa_blackrock,2012-09-10 09:53:08.972558,-74.57069781867925,4.995383072857,4.423449555864819,0.0028454034341991903,13.0,4.99,1.0,5.1,0.2323,0.3804,1.305,1.0318,0.4709,0.4734,0.33391114371490754,7
137335,npp,2044,1600,0.333331927657127,40.7820930480957,-119.182823181152,3670176,2043,1203,196611,3866787,1471,usa_blackrock_31_25,40.78333333,-119.17916667,31,25,usa_blackrock,2012-09-11 09:34:16.882072,97.53616267236042,24.24806671545674,21.33138080973979,0.0002923965581447569,10.0,-24.26,1.1367971201176101,-24.11,0.1965,0.4224,2.7685,0.9292,0.3141,0.3097,0.3097,7
137525,npp,1288,1073,0.426493287086487,40.7805099487305,-119.181159973145,3670176,1288,788,196611,3866787,1471,usa_blackrock_31_25,40.78333333,-119.17916667,31,25,usa_blackrock,2012-09-12 09:15:22.986365,95.5616472577718,46.0736904709176,39.637709111530675,1.2060637262807848e-08,7.0,-46.1,1.5732132722552272,-46.03,0.2039,0.5673,3.2458,0.6918,0.303,0.2951,0.2951,7
137538,npp,73,3789,0.489506304264069,40.7849960327148,-119.181564331055,3670176,73,3051,196611,3866787,1471,usa_blackrock_31_25,40.78333333,-119.17916667,31,25,usa_blackrock,2012-09-12 10:55:33.357684,-67.14804596090649,65.4452737880747,53.67897056399381,0.00027689904159002455,23.0,65.44,3.0,65.44,0.2776,0.6059,3.2078,0.6478,0.3537,0.3171,0.3171,7
137715,npp,502,549,0.1645937189459801,40.7861137390137,-119.175552368164,3670176,503,342,196611,3866787,1471,usa_blackrock_31_25,40.78333333,-119.17916667,31,25,usa_blackrock,2012-09-13 08:56:25.558627,92.89244428771966,60.24991036241144,50.26227884485396,2.704500742522685e-15,4.0,-60.27,2.4157378735459294,-60.23,0.2037,0.8211,3.9584,0.478,0.1207,0.0787,0.0787,7
137903,npp,2759,28,0.32598029077053103,40.7862548828125,-119.175224304199,3670176,2760,10,196611,3866787,1471,usa_blackrock_31_25,40.78333333,-119.17916667,31,25,usa_blackrock,2012-09-14 08:37:24.575961,269.7594778232823,69.79562211224935,56.22367564916712,2.2274076685730862e-21,1.0,-69.8,3.5496478698597698,-69.78,0.3724,0.7493,3.8053,0.5238,0.2732,0.1707,0.1707,7
138105,npp,1162,2290,0.08600584790110591,40.7823143005371,-119.178833007812,3670176,1162,1844,196611,3866787,1471,usa_blackrock_31_25,40.78333333,-119.17916667,31,25,usa_blackrock,2012-09-15 09:59:22.003191,-76.29092894931617,14.740891932864603,13.025010842947045,1.8512312129713335e-22,14.0,14.73,1.0442604737599883,14.89,0.1875,0.3973,3.2402,0.9878,0.0944,0.085,0.085,7
138296,npp,443,1772,0.1555962264537811,40.7816619873047,-119.179374694824,3670176,443,1353,196611,3866787,1471,usa_blackrock_31_25,40.78333333,-119.17916667,31,25,usa_blackrock,2012-09-16 09:40:31.691866,98.0603646611302,15.06005645222968,13.305386706431857,5.918173975962526e-28,11.0,-15.07,1.0442604737599883,-14.91,0.2051,0.4042,3.2119,0.9711,0.1544,0.1511,0.1511,7
138492,npp,2751,1248,0.258847653865814,40.7857856750488,-119.182708740234,3670176,2750,930,196611,3866787,1471,usa_blackrock_31_25,40.78333333,-119.17916667,31,25,usa_blackrock,2012-09-17 09:21:37.818528,96.05910663894052,39.841079033285546,34.57251666225486,1.615081401761906e-29,8.0,-39.87,1.4276677814245327,-39.74,0.2306,0.5924,3.9024,0.6625,0.1589,0.1715,0.1715,7
138505,npp,1501,3947,0.1400453811511397,40.7864418029785,-119.182022094727,3670176,1499,3141,196611,3866787,1471,usa_blackrock_31_25,40.78333333,-119.17916667,31,25,usa_blackrock,2012-09-17 11:01:42.851937,-65.7858879593528,68.1232259293897,55.28886198562449,1.0440515512233948e-26,25.0,68.11,3.3166247903554,68.11,0.3275,0.9387,3.6126,0.4181,0.1517,0.0586,0.0586,7
138688,npp,1976,720,0.20612307637929922,40.7807273864746,-119.181953430176,3670176,1976,502,196611,3866787,1471,usa_blackrock_31_25,40.78333333,-119.17916667,31,25,usa_blackrock,2012-09-18 09:02:42.164813,93.97651732440136,56.20769953415499,47.39838319083385,1.0859892618555252e-29,5.0,-56.24,2.0682789409984763,-56.14,0.2093,0.6898,3.4185,0.569,0.1586,0.1173,0.1173,7
138702,npp,864,3465,0.275264233350754,40.7840690612793,-119.183288574219,3670176,868,2810,196611,3866787,1471,usa_blackrock_31_25,40.78333333,-119.17916667,31,25,usa_blackrock,2012-09-18 10:43:03.211839,-69.11347308899916,58.917710369478996,49.342340510733976,2.4686586995214515e-29,21.0,58.91,2.3545700244418297,58.96,0.2717,0.679,3.2779,0.578,0.221,0.1591,0.1591,7
138881,npp,1171,201,0.57305520772934,40.7800750732422,-119.175628662109,3670176,1174,99,196611,3866787,1471,usa_blackrock_31_25,40.78333333,-119.17916667,31,25,usa_blackrock,2012-09-19 08:43:42.957307,90.80822379414981,66.99818601605143,54.615853520663364,4.661113855950892e-28,2.0,-67.0,3.1865100272627664,-66.97,0.2403,0.8024,3.8976,0.4891,0.3205,0.2803,0.2803,7
138894,npp,212,2970,0.301307961344719,40.78515625,-119.17797088623,3670176,213,2393,196611,3866787,1471,usa_blackrock_31_25,40.78333333,-119.17916667,31,25,usa_blackrock,2012-09-19 10:24:21.796978,-72.51016134675108,45.13833655496732,38.89120246799438,3.7237873078951145e-30,18.0,45.16,1.5732132722552272,45.23,0.2338,0.5695,2.692,0.6891,0.222,0.2076,0.2076,7
139094,npp,2603,2458,0.31077720224857297,40.782901763916,-119.183113098145,3670176,2603,1991,196611,3866787,1471,usa_blackrock_31_25,40.78333333,-119.17916667,31,25,usa_blackrock,2012-09-20 10:05:35.046255,-75.33887597963844,23.73564884266309,20.88713806591315,5.632680672772575e-29,15.0,23.74,1.1367971201176101,23.94,0.2513,0.6615,2.9238,0.5933,0.084,0.1844,0.1844,7
139475,npp,1154,1424,0.1560954358428717,40.7858047485352,-119.180107116699,3670176,1155,1069,196611,3866787,1471,usa_blackrock_31_25,40.78333333,-119.17916667,31,25,usa_blackrock,2012-09-22 09:27:54.423050,98.30312183253443,32.573115898061246,28.479468376569855,7.070323878038702e-21,9.0,-32.61,1.2365102219381485,-32.41,0.2101,0.4469,2.6847,0.8782,0.1573,0.1371,0.1371,7
