lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.806,0.795,0.892
2,0.627,0.648,0.722
3,0.488,0.523,0.533
4,0.389,0.418,0.358
5,0.32,0.331,0.204
6,0.254,0.26,0.07
7,0.203,0.203,-0.032
8,0.166,0.159,-0.106
9,0.141,0.125,-0.156
10,0.123,0.1,-0.188
11,0.111,0.084,-0.208
12,0.099,0.074,-0.221
13,0.089,0.069,-0.229
14,0.085,0.069,-0.232
15,0.086,0.072,-0.233
16,0.087,0.078,-0.231
17,0.083,0.086,-0.229
18,0.078,0.095,-0.224
19,0.075,0.104,-0.213
20,0.076,0.114,-0.192
21,0.08,0.122,-0.155
22,0.087,0.13,-0.1
23,0.096,0.137,-0.022
24,0.111,0.143,0.083
25,0.135,0.146,0.214
26,0.17,0.146,0.365
27,0.196,0.143,0.514
28,0.196,0.141,0.628
29,0.177,0.137,0.682
30,0.175,0.132,0.676
31,0.181,0.126,0.599
32,0.174,0.121,0.477
33,0.13,0.115,0.322
34,0.084,0.108,0.173
35,0.055,0.099,0.046
36,0.039,0.089,-0.054
37,0.031,0.078,-0.128
38,0.026,0.068,-0.18
39,0.025,0.058,-0.212
40,0.025,0.048,-0.23
41,0.025,0.038,-0.239
42,0.025,0.029,-0.244
43,0.023,0.02,-0.248
44,0.019,0.013,-0.251
45,0.013,0.007,-0.253
46,0.014,0.003,-0.25
47,0.017,0.0,-0.245
48,0.02,-0.001,-0.235
49,0.02,0.001,-0.219
50,0.015,0.004,-0.195
51,0.01,0.007,-0.154
52,0.012,0.01,-0.09
53,0.011,0.013,-0.002
54,0.001,0.015,0.106
55,-0.015,0.017,0.23
56,-0.01,0.018,0.367
57,0.007,0.017,0.49
58,0.034,0.014,0.578
59,0.044,0.012,0.601
60,0.022,0.009,0.544
61,-0.001,0.006,0.44
62,0.004,0.003,0.316
63,0.014,0.0,0.19
64,0.013,-0.002,0.07
65,0.006,-0.004,-0.032
66,-0.002,-0.004,-0.113
67,-0.008,-0.005,-0.168
68,-0.011,-0.007,-0.204
69,-0.015,-0.009,-0.227
70,-0.02,-0.011,-0.242
71,-0.027,-0.013,-0.252
72,-0.032,-0.016,-0.258
73,-0.033,-0.019,-0.26
74,-0.031,-0.022,-0.259
75,-0.031,-0.025,-0.258
76,-0.031,-0.028,-0.255
77,-0.032,-0.031,-0.249
78,-0.03,-0.034,-0.235
79,-0.022,-0.036,-0.211
80,-0.017,-0.037,-0.175
81,-0.014,-0.037,-0.124
82,-0.018,-0.036,-0.054
83,-0.022,-0.035,0.036
84,-0.018,-0.034,0.146
85,-0.024,-0.034,0.264
86,-0.036,-0.032,0.38
87,-0.058,-0.03,0.467
88,-0.066,-0.028,0.511
89,-0.071,-0.026,0.498
90,-0.05,-0.025,0.435
91,-0.026,-0.023,0.337
92,-0.023,-0.022,0.22
93,-0.014,-0.021,0.106
94,-0.007,-0.02,0.008
95,-0.001,-0.02,-0.07
96,0.004,-0.018,-0.128
97,0.001,-0.016,-0.171
98,0.002,-0.012,-0.198
99,0.002,-0.009,-0.215
100,0.002,-0.005,-0.224
101,-0.0,-0.003,-0.23
102,-0.002,-0.0,-0.233
103,-0.005,0.002,-0.236
104,-0.008,0.004,-0.236
105,-0.006,0.005,-0.233
106,-0.003,0.006,-0.227
107,-0.002,0.007,-0.218
108,-0.002,0.008,-0.203
109,0.001,0.009,-0.177
110,0.006,0.01,-0.136
111,0.015,0.01,-0.077
112,0.025,0.012,0.001
113,0.025,0.014,0.09
114,0.026,0.017,0.191
115,0.033,0.022,0.298
116,0.043,0.026,0.395
117,0.05,0.03,0.459
118,0.036,0.035,0.471
119,0.008,0.04,0.428
120,-0.002,0.043,0.344
121,0.01,0.046,0.248
122,0.035,0.05,0.149
123,0.055,0.053,0.059
124,0.071,0.056,-0.018
125,0.08,0.059,-0.078
126,0.082,0.062,-0.122
127,0.085,0.064,-0.151
128,0.085,0.065,-0.171
129,0.079,0.067,-0.185
130,0.075,0.069,-0.193
131,0.07,0.071,-0.198
132,0.066,0.072,-0.202
133,0.064,0.072,-0.203
134,0.064,0.073,-0.203
135,0.061,0.074,-0.201
136,0.063,0.074,-0.195
137,0.067,0.074,-0.183
138,0.068,0.073,-0.164
139,0.069,0.073,-0.135
140,0.068,0.072,-0.094
141,0.068,0.071,-0.039
142,0.077,0.069,0.031
143,0.084,0.066,0.113
144,0.089,0.064,0.202
145,0.069,0.063,0.281
146,0.053,0.063,0.344
147,0.054,0.063,0.383
148,0.057,0.063,0.385
149,0.064,0.064,0.343
150,0.069,0.064,0.268
151,0.056,0.064,0.176
152,0.052,0.063,0.086
153,0.054,0.06,0.009
154,0.059,0.058,-0.053
155,0.062,0.056,-0.102
156,0.061,0.054,-0.14
157,0.057,0.053,-0.167
158,0.056,0.052,-0.183
159,0.055,0.052,-0.193
160,0.055,0.051,-0.199
161,0.053,0.051,-0.204
162,0.049,0.052,-0.207
163,0.047,0.051,-0.208
164,0.047,0.051,-0.205
165,0.048,0.051,-0.201
166,0.046,0.051,-0.194
167,0.043,0.05,-0.183
168,0.043,0.049,-0.163
169,0.044,0.048,-0.132
170,0.046,0.046,-0.088
171,0.043,0.044,-0.031
172,0.04,0.043,0.035
173,0.04,0.042,0.111
174,0.046,0.04,0.196
175,0.057,0.038,0.277
176,0.075,0.036,0.341
177,0.056,0.034,0.361
178,0.031,0.032,0.334
179,0.015,0.03,0.273
180,0.01,0.028,0.2
181,0.015,0.026,0.122
182,0.015,0.025,0.045
183,0.012,0.023,-0.023
184,0.014,0.021,-0.079
185,0.015,0.019,-0.122
186,0.017,0.016,-0.153
187,0.019,0.014,-0.175
188,0.017,0.012,-0.191
189,0.016,0.011,-0.201
190,0.016,0.01,-0.206
191,0.014,0.01,-0.209
192,0.013,0.009,-0.21
193,0.009,0.01,-0.21
194,0.009,0.01,-0.208
195,0.009,0.011,-0.203
196,0.013,0.013,-0.193
197,0.016,0.014,-0.177
198,0.018,0.016,-0.154
199,0.017,0.018,-0.12
200,0.011,0.02,-0.077
201,0.01,0.021,-0.02
202,0.014,0.02,0.051
203,0.013,0.02,0.133
204,0.019,0.02,0.219
205,0.01,0.019,0.293
206,0.017,0.019,0.348
207,0.033,0.018,0.367
208,0.05,0.017,0.344
209,0.039,0.018,0.278
210,0.02,0.017,0.191
211,0.013,0.016,0.106
212,0.014,0.016,0.029
213,0.012,0.015,-0.038
214,0.011,0.015,-0.093
215,0.009,0.015,-0.136
216,0.006,0.015,-0.167
217,0.005,0.013,-0.186
218,0.006,0.012,-0.197
219,0.005,0.01,-0.205
220,0.005,0.009,-0.209
221,0.003,0.008,-0.212
222,0.002,0.007,-0.213
223,0.003,0.006,-0.211
224,0.007,0.005,-0.207
225,0.009,0.004,-0.2
226,0.013,0.003,-0.189
227,0.016,0.003,-0.172
228,0.018,0.003,-0.146
229,0.016,0.004,-0.108
230,0.006,0.004,-0.059
231,-0.003,0.004,0.005
232,-0.009,0.004,0.085
233,-0.004,0.004,0.178
234,0.003,0.002,0.273
235,0.001,-0.001,0.351
236,-0.021,-0.003,0.383
237,-0.026,-0.006,0.373
238,-0.025,-0.009,0.327
239,-0.008,-0.012,0.259
240,0.021,-0.015,0.182
241,0.0,-0.017,0.087
242,-0.008,-0.019,0.007
243,-0.017,-0.022,-0.064
244,-0.023,-0.025,-0.118
245,-0.027,-0.028,-0.16
246,-0.032,-0.031,-0.188
247,-0.037,-0.034,-0.207
248,-0.043,-0.037,-0.22
249,-0.049,-0.041,-0.227
250,-0.055,-0.044,-0.232
251,-0.057,-0.046,-0.234
252,-0.056,-0.049,-0.234
253,-0.053,-0.052,-0.231
254,-0.05,-0.055,-0.227
255,-0.048,-0.057,-0.218
256,-0.047,-0.058,-0.205
257,-0.047,-0.058,-0.183
258,-0.049,-0.058,-0.151
259,-0.051,-0.057,-0.104
260,-0.05,-0.056,-0.037
261,-0.054,-0.055,0.047
262,-0.067,-0.053,0.143
263,-0.084,-0.05,0.241
264,-0.076,-0.047,0.338
265,-0.058,-0.044,0.414
266,-0.04,-0.042,0.446
267,-0.03,-0.04,0.428
268,-0.036,-0.039,0.357
269,-0.036,-0.037,0.26
270,-0.026,-0.037,0.157
271,-0.02,-0.036,0.059
272,-0.015,-0.034,-0.024
273,-0.021,-0.032,-0.095
274,-0.023,-0.031,-0.146
275,-0.023,-0.03,-0.18
276,-0.023,-0.03,-0.203
277,-0.029,-0.03,-0.218
278,-0.037,-0.03,-0.228
279,-0.042,-0.031,-0.234
280,-0.043,-0.031,-0.236
281,-0.037,-0.031,-0.234
282,-0.036,-0.031,-0.233
283,-0.034,-0.031,-0.23
284,-0.033,-0.03,-0.225
285,-0.035,-0.029,-0.216
286,-0.031,-0.028,-0.198
287,-0.025,-0.026,-0.168
288,-0.02,-0.024,-0.122
289,-0.017,-0.02,-0.06
290,-0.02,-0.016,0.021
291,-0.018,-0.011,0.122
292,-0.007,-0.008,0.238
293,0.001,-0.004,0.35
294,-0.013,-0.001,0.439
295,-0.028,0.002,0.487
296,-0.022,0.005,0.489
297,0.004,0.007,0.441
298,0.029,0.008,0.353
299,0.045,0.01,0.245
300,0.042,0.011,0.132
301,0.035,0.01,0.032
302,0.024,0.008,-0.051
303,0.014,0.004,-0.115
304,0.004,0.0,-0.16
305,-0.004,-0.003,-0.192
306,-0.011,-0.005,-0.212
307,-0.015,-0.007,-0.224
308,-0.015,-0.008,-0.23
309,-0.015,-0.009,-0.233
310,-0.018,-0.008,-0.234
311,-0.019,-0.007,-0.234
312,-0.019,-0.006,-0.233
313,-0.017,-0.004,-0.229
314,-0.013,-0.003,-0.221
315,-0.011,-0.001,-0.207
316,-0.009,0.002,-0.185
317,-0.006,0.004,-0.148
318,-0.003,0.006,-0.094
319,0.001,0.008,-0.018
320,0.007,0.011,0.078
321,0.01,0.015,0.187
322,0.013,0.019,0.302
323,0.025,0.022,0.417
324,0.055,0.025,0.513
325,0.083,0.026,0.558
326,0.089,0.027,0.531
327,0.049,0.026,0.436
328,0.025,0.022,0.313
329,0.009,0.017,0.186
330,-0.003,0.012,0.071
331,-0.007,0.006,-0.024
332,-0.014,0.001,-0.1
333,-0.016,-0.004,-0.154
334,-0.015,-0.008,-0.188
335,-0.013,-0.013,-0.21
336,-0.013,-0.016,-0.223
337,-0.014,-0.017,-0.231
338,-0.016,-0.017,-0.236
339,-0.015,-0.015,-0.237
340,-0.011,-0.011,-0.236
341,-0.009,-0.005,-0.234
342,-0.009,0.001,-0.231
343,-0.011,0.009,-0.226
344,-0.009,0.018,-0.215
345,-0.005,0.027,-0.195
346,0.004,0.037,-0.163
347,0.015,0.047,-0.113
348,0.033,0.057,-0.043
349,0.062,0.067,0.049
350,0.092,0.075,0.161
351,0.129,0.08,0.287
352,0.147,0.083,0.413
353,0.13,0.086,0.509
354,0.114,0.087,0.562
355,0.11,0.087,0.557
356,0.108,0.086,0.497
357,0.116,0.084,0.39
358,0.101,0.082,0.259
359,0.074,0.078,0.133
360,0.053,0.072,0.027
361,0.039,0.064,-0.057
362,0.024,0.054,-0.121
363,0.016,0.045,-0.166
364,0.008,0.036,-0.197
365,0.004,0.028,-0.215
366,0.006,0.02,-0.223
367,0.009,0.014,-0.227
368,0.013,0.008,-0.228
369,0.012,0.005,-0.229
370,0.009,0.002,-0.229
371,0.008,0.001,-0.228
372,0.007,0.002,-0.224
373,0.008,0.005,-0.215
374,0.007,0.009,-0.201
375,0.006,0.013,-0.176
376,0.005,0.018,-0.137
377,0.008,0.022,-0.077
378,0.012,0.027,0.003
379,0.009,0.031,0.101
380,0.014,0.034,0.216
381,0.026,0.036,0.338
382,0.048,0.038,0.455
383,0.08,0.038,0.543
384,0.087,0.037,0.568
385,0.062,0.035,0.519
386,0.035,0.032,0.416
387,0.011,0.027,0.29
388,0.002,0.021,0.171
389,-0.003,0.015,0.063
390,-0.01,0.007,-0.028
391,-0.017,-0.001,-0.1
392,-0.02,-0.009,-0.15
393,-0.018,-0.017,-0.181
394,-0.016,-0.023,-0.2
395,-0.017,-0.028,-0.211
396,-0.019,-0.031,-0.219
397,-0.02,-0.031,-0.223
398,-0.018,-0.026,-0.224
399,-0.016,-0.017,-0.224
400,-0.016,-0.001,-0.223
