gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2511,394,0.457842469215393,40.7487258911133,-119.141403198242,3670144,2517,223,196611,3866755,2020,usa_blackrock_40_34,40.74583333,-119.14166667,40,34,usa_blackrock,2012-04-01 08:51:25.585532,91.62660464684122,63.444322544427656,52.39259160908324,0.007234701302401571,3.0,-63.47,2.7445598364131496,-63.73,0.2568,0.5703,1.7712,0.605,0.3041,0.277,0.05417961398691318,7
100930,npp,1497,3159,0.0930687487125397,40.746452331543,-119.142593383789,3670176,1497,2523,196611,3866787,2020,usa_blackrock_40_34,40.74583333,-119.14166667,40,34,usa_blackrock,2012-04-01 10:31:59.084893,-71.43978191576944,51.030168167204074,43.5206733251953,4.799651090904066e-05,19.0,51.04,1.847645286154319,50.65,0.1256,0.3403,0.8793,1.0139,0.2112,0.0944,0.0944,7
101057,npp,829,2650,0.867231845855713,40.747730255127,-119.144355773926,3670144,829,2136,196611,3866755,2020,usa_blackrock_40_34,40.74583333,-119.14166667,40,34,usa_blackrock,2012-04-02 10:13:14.077324,-74.19897953161558,32.82864415413988,28.695636823124318,0.003065205643237454,16.0,32.83,1.2365102219381485,32.29,0.1736,0.3346,0.9525,1.0313,0.7758,0.8943,0.799895231083149,7
101303,npp,2463,1621,0.77811187505722,40.7456283569336,-119.137336730957,3670144,2463,1220,196611,3866755,2020,usa_blackrock_40_34,40.74583333,-119.14166667,40,34,usa_blackrock,2012-04-04 09:35:35.158991,98.05552685125637,23.153464446511762,20.379778700364472,0.037254383926636,10.0,-23.21,1.0837787002826917,-23.87,0.1788,0.3188,1.3266,1.0824,0.7689,0.8422,-0.30519169735414364,7
101429,npp,1709,1093,2.1073944568633998,40.7480697631836,-119.139068603516,3670144,1708,803,196611,3866755,2020,usa_blackrock_40_34,40.74583333,-119.14166667,40,34,usa_blackrock,2012-04-05 09:16:41.252234,95.73585826596825,45.365638775956505,39.06856522032024,0.07044321345351681,7.0,-45.42,1.5732132722552272,-45.86,0.1862,0.4048,1.7276,0.8525,1.4273,1.7965,-0.37306904751610315,7
101438,npp,490,3809,3.79032611846924,40.7434120178223,-119.141456604004,3670144,489,3063,196611,3866755,2020,usa_blackrock_40_34,40.74583333,-119.14166667,40,34,usa_blackrock,2012-04-05 10:56:51.620750,-66.93163816276541,65.79588703669295,53.89049858231626,0.029967912433348586,23.0,65.79,3.0,65.54,0.2284,0.5484,1.9767,0.6292,1.4257,2.3851,1.4621231503284702,7
101560,npp,2933,3325,5.07038688659668,40.7480125427246,-119.143218994141,3670144,2934,2673,196611,3866755,2020,usa_blackrock_40_34,40.74583333,-119.14166667,40,34,usa_blackrock,2012-04-06 10:38:11.951191,-70.21166028437955,55.508051817059275,46.88894353186523,0.077247990323857,20.0,55.52,2.0682789409984763,55.175,0.1912,0.4043,1.283,0.8535,2.6011,4.3278,1.9486517389676723,7
101674,npp,115,47,4.70100259780884,40.7489395141602,-119.143608093262,3670144,118,19,196611,3866755,2020,usa_blackrock_40_34,40.74583333,-119.14166667,40,34,usa_blackrock,2012-04-07 08:38:44.549546,90.0068547952119,69.48758765714977,56.04885638486945,0.11218643898002284,1.0,-69.5,3.5496478698597698,-69.73,0.1595,0.7357,2.455,0.469,1.4622,2.2048,-1.2504118455345719,7
101682,npp,2275,2822,4.08447360992432,40.7431678771973,-119.139640808105,3670144,2276,2272,196611,3866755,2020,usa_blackrock_40_34,40.74583333,-119.14166667,40,34,usa_blackrock,2012-04-07 10:19:28.724656,-73.56526463646084,39.855482901507834,34.584114737579476,0.08654570251787919,17.0,39.87,1.4276677814245327,39.34,0.2078,0.3894,1.6566,0.8861,2.9332,3.6192,0.9536930168151909,7
102792,npp,812,916,0.25971719622612,40.7427062988281,-119.142204284668,3670176,811,682,196611,3866787,2020,usa_blackrock_40_34,40.74583333,-119.14166667,40,34,usa_blackrock,2012-04-16 09:10:18.384003,94.77750917504392,50.90726646664706,43.42621441648767,1.1876930680086994e-13,6.0,-50.96,1.847645286154319,-51.33,0.2135,0.4248,2.3537,0.8123,0.2557,0.211,0.211,7
102919,npp,2075,3160,0.319418683648109,40.747257232666,-119.138359069824,3670176,2074,2523,196611,3866787,2020,usa_blackrock_40_34,40.74583333,-119.14166667,40,34,usa_blackrock,2012-04-17 10:31:52.637107,-71.06983354424612,51.05494304591596,43.543309353078094,2.5060935565693496e-09,19.0,51.07,1.847645286154319,50.65,0.1256,0.3403,0.8793,1.0139,0.3337,0.3239,0.3239,7
103278,npp,3052,1620,0.13305530790239573,40.7462692260742,-119.14274597168,3670176,3052,1219,196611,3866787,2020,usa_blackrock_40_34,40.74583333,-119.14166667,40,34,usa_blackrock,2012-04-20 09:35:28.708984,97.73172531155026,23.215663103244733,20.435058004821204,1.6238655705955854e-20,10.0,-23.27,1.0837787002826917,-23.87,0.1788,0.3188,1.3266,1.0824,0.1737,0.144,0.144,7
103396,npp,2281,1092,0.11625424213707447,40.7431831359863,-119.141807556152,3670176,2281,802,196611,3866787,2020,usa_blackrock_40_34,40.74583333,-119.14166667,40,34,usa_blackrock,2012-04-21 09:16:34.802862,95.70981907539384,45.398236788559,39.09737248231038,1.9204123688270793e-23,7.0,-45.46,1.5732132722552272,-45.86,0.1862,0.4048,1.7276,0.8525,0.1617,0.0991,0.0991,7
103405,npp,1077,3810,2.8258159160614,40.7440605163574,-119.139541625977,3686560,1079,3063,196611,3883171,2020,usa_blackrock_40_34,40.74583333,-119.14166667,40,34,usa_blackrock,2012-04-21 10:56:45.171801,-67.23661695893333,65.8114798709322,53.90470739504931,1.0343207012134994e-18,23.0,65.81,3.0,65.54,0.2284,0.5484,1.9767,0.6292,1.1042,1.7781,1.7781,7
103515,npp,1496,567,0.0404073446989059,40.7479248046875,-119.140342712402,3670176,1496,357,196611,3866787,2020,usa_blackrock_40_34,40.74583333,-119.14166667,40,34,usa_blackrock,2012-04-22 08:57:37.339140,92.9757389592645,59.830778242893075,49.97350428477789,1.1987139767825044e-21,4.0,-59.87,2.3545700244418297,-60.14,0.158,0.5001,1.9273,0.69,0.1498,0.0279,0.0279,7
103524,npp,430,3325,0.263706758618355,40.7473602294922,-119.141372680664,3686560,428,2673,196611,3883171,2020,usa_blackrock_40_34,40.74583333,-119.14166667,40,34,usa_blackrock,2012-04-22 10:38:03.721632,-69.8974765853983,55.507674235313345,46.89242785624527,4.858036664871615e-19,20.0,55.52,2.0682789409984763,55.175,0.1912,0.4043,1.283,0.8535,0.2771,0.2251,0.2251,7
103760,npp,2152,2310,0.057245030999183696,40.7462921142578,-119.143531799316,3670176,2152,1862,196611,3866787,2020,usa_blackrock_40_34,40.74583333,-119.14166667,40,34,usa_blackrock,2012-04-24 10:00:33.718201,-75.31958092629525,15.835367229307552,13.986889127616815,9.613186624632309e-19,14.0,15.83,1.0442604737599883,15.17,0.1561,0.3345,1.7943,1.0317,0.0796,0.0591,0.0591,7
103877,npp,1434,1792,0.2039159163832664,40.7418212890625,-119.140022277832,3670176,1433,1371,196611,3866787,2020,usa_blackrock_40_34,40.74583333,-119.14166667,40,34,usa_blackrock,2012-04-25 09:41:43.381370,98.8993214745416,13.907268163193526,12.29178295974201,3.722801574255222e-17,11.0,-13.95,1.015504800579495,-14.6,0.161,0.3037,1.2256,1.1363,0.2468,0.2317,0.2317,7
104111,npp,2983,739,0.1629222296178341,40.7452011108398,-119.142227172852,3670176,2984,521,196611,3866787,2020,usa_blackrock_40_34,40.74583333,-119.14166667,40,34,usa_blackrock,2012-04-27 09:03:53.805956,93.87971305084132,55.70965241419215,47.03549571376816,4.9744674557656106e-11,5.0,-55.75,2.0682789409984763,-56.04,0.1884,0.4391,1.7358,0.7858,0.2115,0.128,0.128,7
104119,npp,1866,3487,4.33773899078369,40.7441101074219,-119.141960144043,3686560,1865,2828,196611,3883171,2020,usa_blackrock_40_34,40.74583333,-119.14166667,40,34,usa_blackrock,2012-04-27 10:44:14.850234,-69.0248504161108,59.38693306060634,49.67091284834192,1.9765467501934993e-16,21.0,59.4,2.3545700244418297,59.11,0.2037,0.5131,1.4529,0.6725,1.9694,2.9173,2.9173,7
104228,npp,2162,219,0.320890575647354,40.7468147277832,-119.142074584961,3670176,2165,110,196611,3866787,2020,usa_blackrock_40_34,40.74583333,-119.14166667,40,34,usa_blackrock,2012-04-28 08:44:54.569990,91.05424287218338,66.66588739406517,54.417109168986286,7.743784596529974e-07,2.0,-66.7,3.1865100272627664,-66.92,0.2325,0.6716,2.6817,0.5138,0.235,0.1649,0.1649,7
104236,npp,1214,2990,3.50238847732544,40.7467002868652,-119.142601013184,3686560,1213,2409,196611,3883171,2020,usa_blackrock_40_34,40.74583333,-119.14166667,40,34,usa_blackrock,2012-04-28 10:25:31.627929,-71.88939343815319,45.8176428065614,39.435737697876995,6.535204949328203e-14,18.0,45.84,1.5732132722552272,45.45,0.185,0.4032,1.3924,0.8559,2.3151,2.9977,2.9977,7
104355,npp,517,2480,0.908473074436188,40.7464981079102,-119.140251159668,3686560,517,2008,196611,3883171,2020,usa_blackrock_40_34,40.74583333,-119.14166667,40,34,usa_blackrock,2012-04-29 10:06:46.629279,-75.36592510788203,24.81033452801883,21.81922147757449,1.9878674247667377e-10,15.0,24.82,1.1367971201176101,24.23,0.2115,0.3955,2.2229,0.8725,0.7963,0.7927,0.7927,7
133040,npp,1427,2468,0.36524818837642703,40.7428436279297,-119.142509460449,3670176,1427,1998,196611,3866787,2020,usa_blackrock_40_34,40.74583333,-119.14166667,40,34,usa_blackrock,2012-08-19 10:05:48.677281,-75.61511344590578,24.20545786509576,21.294603828771706,9.896107371985046e-27,15.0,24.23,1.1367971201176101,24.23,0.2115,0.3955,2.2229,0.8725,0.3185,0.3187,0.3187,7
133223,npp,720,1952,0.32842946052551303,40.7480583190918,-119.140518188477,3670176,720,1522,196611,3866787,2020,usa_blackrock_40_34,40.74583333,-119.14166667,40,34,usa_blackrock,2012-08-20 09:46:58.352899,93.11672057839588,4.809177606873207,4.258572708920851,7.115915801542246e-28,12.0,-4.76,1.0,-4.7,0.159,0.3451,1.454,1.0,0.3284,0.3284,0.3284,7
133404,npp,3058,1433,0.1745833866298199,40.7453384399414,-119.138710021973,3670176,3059,1076,196611,3866787,2020,usa_blackrock_40_34,40.74583333,-119.14166667,40,34,usa_blackrock,2012-08-21 09:28:08.026892,98.67850643251613,32.15282404929635,28.122740680900645,2.2997048161726085e-27,9.0,-32.21,1.2365102219381485,-32.21,0.1746,0.3627,1.7247,0.9514,0.1929,0.1661,0.1661,7
133584,npp,2295,903,0.2248504906892776,40.7446060180664,-119.138710021973,3670176,2295,674,196611,3866787,2020,usa_blackrock_40_34,40.74583333,-119.14166667,40,34,usa_blackrock,2012-08-22 09:09:12.364583,94.98986411726486,51.285203698646036,43.716712522622714,4.286007056464037e-25,6.0,-51.33,1.847645286154319,-51.33,0.2135,0.4248,2.3537,0.8123,0.2369,0.1826,0.1826,7
133597,npp,1137,3622,0.0628591813147068,40.7485198974609,-119.143508911133,3670176,1141,2937,196611,3866787,2020,usa_blackrock_40_34,40.74583333,-119.14166667,40,34,usa_blackrock,2012-08-22 10:49:29.851656,-68.60082867313905,62.56086703784673,51.82632906461043,1.0672437898981929e-28,22.0,62.27,2.6065528283652384,62.53,0.1803,0.4589,1.4084,0.7519,0.1931,0.0473,0.0473,7
133762,npp,1502,380,0.24516884982585901,40.7490768432617,-119.13941192627,3670176,1500,213,196611,3866787,2020,usa_blackrock_40_34,40.74583333,-119.14166667,40,34,usa_blackrock,2012-08-23 08:50:13.143779,91.72781260477835,63.70663461303661,52.567643688839944,3.647927261069913e-21,3.0,-63.73,2.7445598364131496,-63.73,0.2568,0.5703,1.7712,0.605,0.2266,0.1483,0.1483,7
133775,npp,492,3147,0.256669729948044,40.7426719665527,-119.143188476562,3670176,491,2515,196611,3866787,2020,usa_blackrock_40_34,40.74583333,-119.14166667,40,34,usa_blackrock,2012-08-23 10:30:46.644030,-71.08789707002875,50.671678270343186,43.248856765545774,8.696252598916535e-27,19.0,50.7,1.847645286154319,50.65,0.1256,0.3403,0.8793,1.0139,0.2998,0.2602,0.2602,7
133957,npp,2895,2638,0.323518916964531,40.747501373291,-119.141464233398,3670176,2895,2128,196611,3866787,2020,usa_blackrock_40_34,40.74583333,-119.14166667,40,34,usa_blackrock,2012-08-24 10:12:01.657429,-73.50828245994964,32.26785316902396,28.2217010328085,4.1908230618842025e-23,16.0,32.29,1.2365102219381485,32.29,0.1736,0.3346,0.9525,1.0313,0.3361,0.3336,0.3336,7
134138,npp,2198,2127,0.29729823768138897,40.7467803955078,-119.140602111816,3670176,2198,1690,196611,3866787,2020,usa_blackrock_40_34,40.74583333,-119.14166667,40,34,usa_blackrock,2012-08-25 09:53:14.892468,-73.65900553541249,5.40584715377947,4.786614181839752,8.493700470206698e-18,13.0,5.39,1.0,5.39,0.1734,0.2762,0.8586,1.2492,0.3661,0.3714,0.3714,7
134322,npp,1456,1607,0.1820232532918453,40.7487602233887,-119.140579223633,3670176,1458,1209,196611,3866787,2020,usa_blackrock_40_34,40.74583333,-119.14166667,40,34,usa_blackrock,2012-08-26 09:34:22.794423,97.14514035859719,23.9061032633384,21.034727450496295,2.140615677650184e-11,10.0,-23.92,1.1367971201176101,-23.87,0.1788,0.3188,1.3266,1.0824,0.2248,0.197,0.197,7
134505,npp,702,1079,0.1478884890675545,40.7467613220215,-119.141799926758,3670176,701,793,196611,3866787,2020,usa_blackrock_40_34,40.74583333,-119.14166667,40,34,usa_blackrock,2012-08-27 09:15:28.921316,95.26360380731002,45.864418406823035,39.47076644084016,0.00016067144379765795,7.0,-45.9,1.5732132722552272,-45.86,0.1862,0.4048,1.7276,0.8525,0.1818,0.1261,0.1261,7
134517,npp,2558,3798,0.22837425023317298,40.7445793151855,-119.139846801758,3670176,2555,3056,196611,3866787,2020,usa_blackrock_40_34,40.74583333,-119.14166667,40,34,usa_blackrock,2012-08-27 10:55:39.292192,-66.97007090399802,65.58797398140962,53.76737447156527,1.0304925436915457e-12,23.0,65.59,3.0,65.54,0.2284,0.5484,1.9767,0.6292,0.2384,0.1437,0.1437,7
134687,npp,2991,554,0.863597929477692,40.7469482421875,-119.143043518066,3670144,2996,347,196611,3866755,2020,usa_blackrock_40_34,40.74583333,-119.14166667,40,34,usa_blackrock,2012-08-28 08:56:31.487120,92.57054479380244,60.13834759281687,50.1862534176251,0.010386958090098118,4.0,-60.17,2.3545700244418297,-60.14,0.158,0.5001,1.9273,0.69,0.4995,0.5959,0.2759937710629269,7
134700,npp,1929,3313,0.1041611265391111,40.7476501464844,-119.143264770508,3670176,1929,2660,196611,3866787,2020,usa_blackrock_40_34,40.74583333,-119.14166667,40,34,usa_blackrock,2012-08-28 10:36:59.650272,-70.21948404406002,55.19231884403363,46.660809359496966,1.2165907383326421e-05,20.0,55.21,2.0682789409984763,55.175,0.1912,0.4043,1.283,0.8535,0.2,0.0889,0.0889,7
134872,npp,2179,33,1.21567106246948,40.7478485107422,-119.143310546875,3670144,2182,12,196611,3866755,2020,usa_blackrock_40_34,40.74583333,-119.14166667,40,34,usa_blackrock,2012-08-29 08:37:32.272046,269.9796268400693,69.70911853655932,56.17694317929943,0.0394594785722007,1.0,-69.72,3.5496478698597698,-69.73,0.1595,0.7357,2.455,0.469,0.4803,0.5702,-0.6451060478687967,7
135062,npp,582,2298,2.06717956066132,40.7469940185547,-119.139663696289,3670144,582,1851,196611,3866755,2020,usa_blackrock_40_34,40.74583333,-119.14166667,40,34,usa_blackrock,2012-08-30 09:59:29.686804,-75.82419529988788,15.155473145703779,13.389619544558084,0.0545393862879518,14.0,15.17,1.0442604737599883,15.17,0.1561,0.3345,1.7943,1.0317,2.0043,2.1326,0.4528503327173665,7
135430,npp,2193,1256,4.55502891540527,40.7436637878418,-119.144302368164,3670144,2195,937,196611,3866755,2020,usa_blackrock_40_34,40.74583333,-119.14166667,40,34,usa_blackrock,2012-09-01 09:21:47.273041,97.45820571299099,39.51173794691503,34.30072457561686,0.1388971107435249,8.0,-39.57,1.4276677814245327,-39.55,0.1924,0.421,2.1847,0.8197,3.2407,3.7338,-0.5440694708102298,7
135444,npp,924,3957,4.39403200149536,40.7468185424805,-119.138969421387,3670144,922,3145,196611,3866755,2020,usa_blackrock_40_34,40.74583333,-119.14166667,40,34,usa_blackrock,2012-09-01 11:01:50.527392,-65.85728408877993,68.27015215938293,55.374537078769954,0.10299153706951367,25.0,68.27,3.3166247903554,68.22,0.2748,0.6315,2.376,0.5464,1.4795,2.4009,-0.7711195605438954,7
135611,npp,1403,726,4.101468086242679,40.7439346313477,-119.145347595215,3670144,1402,508,196611,3866755,2020,usa_blackrock_40_34,40.74583333,-119.14166667,40,34,usa_blackrock,2012-09-02 09:02:49.840425,93.59611087767004,56.05076462456307,47.28537578791048,0.11150670097271156,5.0,-56.09,2.0682789409984763,-56.04,0.1884,0.4391,1.7358,0.7858,2.1158,3.2228,-0.21147670545814767,7
135625,npp,305,3475,3.2553448677063,40.7498207092285,-119.143699645996,3670144,308,2818,196611,3866755,2020,usa_blackrock_40_34,40.74583333,-119.14166667,40,34,usa_blackrock,2012-09-02 10:43:12.666414,-69.50086996726893,59.11804108069762,49.48369940595164,0.09938622829801258,21.0,59.13,2.3545700244418297,59.11,0.2037,0.5131,1.4529,0.6725,1.5097,2.1893,-0.8716802434271584,7
135799,npp,600,206,3.68190789222717,40.7445106506348,-119.142570495605,3670144,600,103,196611,3866755,2020,usa_blackrock_40_34,40.74583333,-119.14166667,40,34,usa_blackrock,2012-09-03 08:43:50.628554,90.77897624741755,66.89415336120527,54.55497483381684,0.08503470838803062,2.0,-66.92,3.1865100272627664,-66.92,0.2325,0.6716,2.6817,0.5138,1.2898,1.8917,-0.7272701213015684,7
135810,npp,2712,2979,3.10870575904846,40.7430381774902,-119.138305664062,3670144,2712,2400,196611,3866755,2020,usa_blackrock_40_34,40.74583333,-119.14166667,40,34,usa_blackrock,2012-09-03 10:24:29.467464,-72.40881049212223,45.43563491518591,39.13032631486989,0.08746743033966667,18.0,45.47,1.5732132722552272,45.45,0.185,0.4032,1.3924,0.8559,2.0648,2.6607,-0.03319512810815439,7
136001,npp,2032,2467,2.55328011512756,40.7482376098633,-119.138717651367,3670144,2034,1998,196611,3866755,2020,usa_blackrock_40_34,40.74583333,-119.14166667,40,34,usa_blackrock,2012-09-04 10:05:42.707346,-73.87302777122065,24.172512549390476,21.26654686106778,0.0708083978856505,15.0,24.18,1.1367971201176101,24.23,0.2115,0.3955,2.2229,0.8725,2.2432,2.2278,0.046983696690904964,7
136188,npp,1325,1951,1.83788728713989,40.7436332702637,-119.145538330078,3670144,1325,1522,196611,3866755,2020,usa_blackrock_40_34,40.74583333,-119.14166667,40,34,usa_blackrock,2012-09-05 09:46:54.171314,96.54751583389266,4.821363851010546,4.269423373588314,0.05251260662319404,12.0,-4.82,1.0,-4.7,0.159,0.3451,1.454,1.0,1.8379,1.8379,0.2205727892070195,7
136561,npp,2895,901,1.56578969955444,40.7451858520508,-119.142242431641,3670144,2893,673,196611,3866755,2020,usa_blackrock_40_34,40.74583333,-119.14166667,40,34,usa_blackrock,2012-09-07 09:09:06.420229,94.54182285585311,51.342072695007445,43.761324153975366,0.02065212108927886,6.0,-51.38,1.847645286154319,-51.33,0.2135,0.4248,2.3537,0.8123,0.9626,1.2719,0.6358386892760064,7
136755,npp,2101,379,1.27800047397614,40.7479057312012,-119.139442443848,3670144,2103,212,196611,3866755,2020,usa_blackrock_40_34,40.74583333,-119.14166667,40,34,usa_blackrock,2012-09-08 08:50:08.984948,91.79811707244319,63.72719483712319,52.58217816931997,0.009746336880481455,3.0,-63.75,2.7445598364131496,-63.73,0.2568,0.5703,1.7712,0.605,0.6029,0.7732,0.4730241592639673,7
136767,npp,1090,3146,0.438048303127289,40.7466087341309,-119.145492553711,3670144,1092,2515,196611,3866755,2020,usa_blackrock_40_34,40.74583333,-119.14166667,40,34,usa_blackrock,2012-09-08 10:30:42.486161,-71.69366214786162,50.64791968500235,43.23154986940294,0.017453263497320844,19.0,50.67,1.847645286154319,50.65,0.1256,0.3403,0.8793,1.0139,0.398,0.4441,-0.09344021722641233,7
136953,npp,420,2638,0.436448007822037,40.7437057495117,-119.138038635254,3670144,420,2127,196611,3866755,2020,usa_blackrock_40_34,40.74583333,-119.14166667,40,34,usa_blackrock,2012-09-09 10:11:57.508118,-74.70676229572786,32.26189297688746,28.217167209388027,0.008482401321831484,16.0,32.29,1.2365102219381485,32.29,0.1736,0.3346,0.9525,1.0313,0.4274,0.4501,0.1888519044883023,7
137142,npp,2776,2125,0.26263517141342196,40.7490005493164,-119.144996643066,3670144,2776,1688,196611,3866755,2020,usa_blackrock_40_34,40.74583333,-119.14166667,40,34,usa_blackrock,2012-09-10 09:53:08.972558,-72.19971821462033,5.30691088677785,4.699143966726855,0.0028497227823020485,13.0,5.28,1.0,5.39,0.1734,0.2762,0.8586,1.2492,0.3315,0.3281,0.24033185258912504,7
137335,npp,2049,1606,0.313699692487717,40.7440643310547,-119.14330291748,3670176,2050,1208,196611,3866787,2020,usa_blackrock_40_34,40.74583333,-119.14166667,40,34,usa_blackrock,2012-09-11 09:34:18.661353,99.25287742892527,23.924798021117788,21.05096374089221,0.0002935201339161415,10.0,-23.97,1.1367971201176101,-23.87,0.1788,0.3188,1.3266,1.0824,0.3406,0.3396,0.3396,7
137525,npp,1293,1077,0.33613221347332,40.7430648803711,-119.146209716797,3670176,1292,791,196611,3866787,2020,usa_blackrock_40_34,40.74583333,-119.14166667,40,34,usa_blackrock,2012-09-12 09:15:22.986365,95.27925029730181,45.92756374699577,39.52105836941062,1.2152531712437775e-08,7.0,-45.97,1.5732132722552272,-45.86,0.1862,0.4048,1.7276,0.8525,0.3014,0.2865,0.2865,7
137538,npp,76,3796,0.452069580554962,40.7496109008789,-119.140449523926,3670176,75,3055,196611,3866787,2020,usa_blackrock_40_34,40.74583333,-119.14166667,40,34,usa_blackrock,2012-09-12 10:55:33.357684,-67.02431510938061,65.5571539936296,53.74841149750588,0.00027796483391612974,23.0,65.56,3.0,65.54,0.2284,0.5484,1.9767,0.6292,0.313,0.2845,0.2845,7
137715,npp,508,553,0.16262294352054601,40.7430648803711,-119.137603759766,3670176,506,345,196611,3866787,2020,usa_blackrock_40_34,40.74583333,-119.14166667,40,34,usa_blackrock,2012-09-13 08:56:25.558627,92.68332579556076,60.15244382876037,50.1952168595034,2.698082502720391e-15,4.0,-60.19,2.3545700244418297,-60.14,0.158,0.5001,1.9273,0.69,0.2017,0.1122,0.1122,7
137730,npp,2518,3312,0.0034863799810409962,40.7437324523926,-119.140419006348,3670176,2519,2659,196611,3866787,2020,usa_blackrock_40_34,40.74583333,-119.14166667,40,34,usa_blackrock,2012-09-13 10:36:53.723191,-70.35710375843951,55.168293191976524,46.642695936579464,7.801367556111858e-08,20.0,55.19,2.0682789409984763,55.175,0.1912,0.4043,1.283,0.8535,0.1513,0.003,0.003,7
137903,npp,2765,31,0.1070327218621969,40.7447891235352,-119.138893127441,3670176,2763,11,196611,3866787,2020,usa_blackrock_40_34,40.74583333,-119.14166667,40,34,usa_blackrock,2012-09-14 08:37:24.575961,269.61243798457764,69.73559769680048,56.19061590365851,2.201396289395574e-21,1.0,-69.75,3.5496478698597698,-69.73,0.1595,0.7357,2.455,0.469,0.168,0.0502,0.0502,7
137916,npp,1857,2807,0.214158684015274,40.744140625,-119.142425537109,3670176,1858,2259,196611,3866787,2020,usa_blackrock_40_34,40.74583333,-119.14166667,40,34,usa_blackrock,2012-09-14 10:18:10.532417,-73.90035033473617,39.28004860441496,34.110396641775175,3.136193805321617e-15,17.0,39.31,1.4276677814245327,39.34,0.2078,0.3894,1.6566,0.8861,0.2223,0.1898,0.1898,7
138105,npp,1166,2295,0.12837366573512554,40.7486801147461,-119.144912719727,3670176,1166,1848,196611,3866787,2020,usa_blackrock_40_34,40.74583333,-119.14166667,40,34,usa_blackrock,2012-09-15 09:59:22.003191,-75.4067423497077,15.015341410163487,13.266275640762204,1.851351831225614e-22,14.0,15.0,1.0442604737599883,15.17,0.1561,0.3345,1.7943,1.0317,0.1477,0.1324,0.1324,7
138296,npp,447,1777,0.1521605160087347,40.7483062744141,-119.14143371582,3670176,447,1357,196611,3866787,2020,usa_blackrock_40_34,40.74583333,-119.14166667,40,34,usa_blackrock,2012-09-16 09:40:31.691866,97.13462738927883,14.79357038277928,13.07113794697797,5.88038139895228e-28,11.0,-14.8,1.015504800579495,-14.6,0.161,0.3037,1.2256,1.1363,0.1959,0.1729,0.1729,7
138492,npp,2757,1254,0.375195860862732,40.7436676025391,-119.140563964844,3670176,2757,935,196611,3866787,2020,usa_blackrock_40_34,40.74583333,-119.14166667,40,34,usa_blackrock,2012-09-17 09:21:39.597809,96.96913121777405,39.58949209150676,34.3644958466909,1.5851929202144283e-29,8.0,-39.64,1.4276677814245327,-39.55,0.1924,0.421,2.1847,0.8197,0.313,0.3076,0.3076,7
138505,npp,1505,3955,0.451860278844833,40.7485046386719,-119.139739990234,3670176,1509,3145,196611,3866787,2020,usa_blackrock_40_34,40.74583333,-119.14166667,40,34,usa_blackrock,2012-09-17 11:01:44.631219,-66.19800871740419,68.2407195137324,55.356636502005735,1.044531371195077e-26,25.0,68.24,3.3166247903554,68.22,0.2748,0.6315,2.376,0.5464,0.2909,0.2469,0.2469,7
138688,npp,1981,724,0.439147293567657,40.744197845459,-119.143478393555,3670176,1979,506,196611,3866787,2020,usa_blackrock_40_34,40.74583333,-119.14166667,40,34,usa_blackrock,2012-09-18 09:02:42.164813,93.78140018435322,56.09300520980928,47.3148547086537,1.0621418199152945e-29,5.0,-56.14,2.0682789409984763,-56.04,0.1884,0.4391,1.7358,0.7858,0.3451,0.3451,0.3451,7
138702,npp,868,3473,0.371765106916428,40.745433807373,-119.142555236816,3670176,870,2816,196611,3866787,2020,usa_blackrock_40_34,40.74583333,-119.14166667,40,34,usa_blackrock,2012-09-18 10:43:04.991076,-69.29555510524499,59.06775144791337,49.44744804029043,2.444650918888407e-29,21.0,59.09,2.3545700244418297,59.11,0.2037,0.5131,1.4529,0.6725,0.2851,0.25,0.25,7
138881,npp,1176,204,0.23251744359731702,40.7457695007324,-119.141960144043,3670176,1176,101,196611,3866787,2020,usa_blackrock_40_34,40.74583333,-119.14166667,40,34,usa_blackrock,2012-09-19 08:43:42.957307,90.67696798272623,66.93434601422688,54.57766440203554,4.550992511883487e-28,2.0,-66.95,3.1865100272627664,-66.92,0.2325,0.6716,2.6817,0.5138,0.2073,0.1195,0.1195,7
138894,npp,216,2976,0.28691861033439603,40.7477798461914,-119.140892028809,3670176,216,2398,196611,3866787,2020,usa_blackrock_40_34,40.74583333,-119.14166667,40,34,usa_blackrock,2012-09-19 10:24:21.796978,-72.24187585213397,45.33040141845239,39.04529162733705,3.660972789275404e-30,18.0,45.36,1.5732132722552272,45.45,0.185,0.4032,1.3924,0.8559,0.2712,0.2456,0.2456,7
139094,npp,2607,2464,0.293431758880615,40.747444152832,-119.142791748047,3670176,2607,1995,196611,3866787,2020,usa_blackrock_40_34,40.74583333,-119.14166667,40,34,usa_blackrock,2012-09-20 10:05:35.046255,-74.79162863347274,24.026848214692432,21.139786654417755,5.506440866375434e-29,15.0,24.04,1.1367971201176101,24.23,0.2115,0.3955,2.2229,0.8725,0.2553,0.256,0.256,7
