lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.728,0.745,0.867
2,0.548,0.578,0.695
3,0.42,0.437,0.51
4,0.308,0.321,0.33
5,0.203,0.225,0.165
6,0.124,0.148,0.029
7,0.067,0.088,-0.072
8,0.041,0.043,-0.139
9,0.025,0.01,-0.184
10,0.015,-0.013,-0.211
11,0.011,-0.026,-0.226
12,0.009,-0.032,-0.234
13,0.004,-0.032,-0.24
14,0.003,-0.027,-0.242
15,0.005,-0.019,-0.242
16,0.007,-0.008,-0.24
17,0.004,0.005,-0.238
18,-0.001,0.019,-0.234
19,-0.002,0.033,-0.223
20,0.001,0.047,-0.202
21,0.007,0.06,-0.166
22,0.015,0.071,-0.112
23,0.024,0.082,-0.037
24,0.042,0.09,0.065
25,0.07,0.096,0.194
26,0.114,0.097,0.344
27,0.154,0.098,0.496
28,0.181,0.097,0.622
29,0.163,0.095,0.683
30,0.152,0.091,0.675
31,0.13,0.086,0.587
32,0.131,0.081,0.462
33,0.093,0.075,0.307
34,0.033,0.069,0.154
35,0.005,0.062,0.029
36,0.0,0.054,-0.065
37,-0.0,0.046,-0.133
38,-0.003,0.037,-0.18
39,-0.004,0.03,-0.209
40,-0.005,0.021,-0.226
41,-0.005,0.012,-0.235
42,-0.005,0.003,-0.24
43,-0.008,-0.006,-0.244
44,-0.014,-0.015,-0.247
45,-0.018,-0.022,-0.248
46,-0.018,-0.028,-0.245
47,-0.015,-0.032,-0.24
48,-0.013,-0.035,-0.231
49,-0.012,-0.035,-0.215
50,-0.014,-0.033,-0.191
51,-0.019,-0.03,-0.152
52,-0.016,-0.028,-0.09
53,-0.018,-0.025,-0.005
54,-0.019,-0.024,0.104
55,-0.023,-0.023,0.232
56,-0.028,-0.023,0.368
57,-0.039,-0.024,0.488
58,-0.028,-0.026,0.571
59,-0.024,-0.028,0.588
60,-0.059,-0.029,0.532
61,-0.064,-0.028,0.424
62,-0.053,-0.029,0.295
63,-0.035,-0.028,0.166
64,-0.012,-0.027,0.054
65,-0.009,-0.025,-0.042
66,-0.009,-0.023,-0.115
67,-0.008,-0.02,-0.165
68,-0.008,-0.018,-0.197
69,-0.01,-0.016,-0.217
70,-0.011,-0.015,-0.229
71,-0.016,-0.014,-0.237
72,-0.018,-0.015,-0.241
73,-0.02,-0.015,-0.244
74,-0.021,-0.017,-0.245
75,-0.022,-0.019,-0.244
76,-0.026,-0.022,-0.242
77,-0.026,-0.024,-0.236
78,-0.025,-0.027,-0.224
79,-0.019,-0.03,-0.204
80,-0.014,-0.033,-0.171
81,-0.016,-0.036,-0.124
82,-0.026,-0.039,-0.058
83,-0.034,-0.04,0.029
84,-0.035,-0.042,0.138
85,-0.042,-0.044,0.258
86,-0.045,-0.045,0.379
87,-0.073,-0.043,0.472
88,-0.079,-0.041,0.519
89,-0.082,-0.04,0.499
90,-0.08,-0.038,0.426
91,-0.05,-0.036,0.321
92,-0.03,-0.034,0.202
93,-0.018,-0.032,0.086
94,-0.009,-0.029,-0.009
95,-0.005,-0.027,-0.085
96,-0.003,-0.025,-0.14
97,-0.002,-0.022,-0.177
98,-0.001,-0.018,-0.2
99,-0.003,-0.015,-0.214
100,-0.004,-0.012,-0.223
101,-0.005,-0.01,-0.228
102,-0.007,-0.007,-0.231
103,-0.008,-0.004,-0.233
104,-0.008,-0.002,-0.234
105,-0.01,-0.0,-0.232
106,-0.01,0.001,-0.228
107,-0.008,0.002,-0.219
108,-0.006,0.003,-0.205
109,-0.006,0.004,-0.182
110,-0.005,0.004,-0.145
111,0.004,0.004,-0.089
112,0.014,0.004,-0.013
113,0.011,0.004,0.075
114,0.007,0.006,0.176
115,0.006,0.008,0.281
116,0.013,0.012,0.379
117,0.018,0.015,0.447
118,0.025,0.018,0.463
119,0.018,0.021,0.424
120,0.013,0.023,0.339
121,0.013,0.025,0.233
122,0.03,0.027,0.13
123,0.037,0.028,0.036
124,0.04,0.03,-0.041
125,0.039,0.031,-0.101
126,0.037,0.032,-0.143
127,0.035,0.033,-0.17
128,0.035,0.033,-0.188
129,0.031,0.033,-0.2
130,0.031,0.034,-0.206
131,0.03,0.034,-0.21
132,0.033,0.034,-0.211
133,0.035,0.035,-0.212
134,0.035,0.035,-0.212
135,0.031,0.035,-0.211
136,0.034,0.035,-0.205
137,0.031,0.035,-0.196
138,0.031,0.035,-0.18
139,0.029,0.034,-0.155
140,0.03,0.033,-0.116
141,0.029,0.033,-0.064
142,0.034,0.032,0.004
143,0.041,0.032,0.086
144,0.053,0.031,0.177
145,0.035,0.03,0.256
146,0.011,0.029,0.319
147,0.027,0.029,0.364
148,0.033,0.028,0.362
149,0.03,0.027,0.311
150,0.038,0.027,0.234
151,0.028,0.026,0.144
152,0.026,0.025,0.06
153,0.021,0.024,-0.017
154,0.015,0.022,-0.079
155,0.014,0.022,-0.125
156,0.016,0.021,-0.159
157,0.016,0.02,-0.182
158,0.017,0.019,-0.195
159,0.02,0.019,-0.203
160,0.021,0.018,-0.209
161,0.019,0.018,-0.214
162,0.018,0.018,-0.216
163,0.016,0.017,-0.217
164,0.017,0.017,-0.214
165,0.016,0.016,-0.211
166,0.018,0.016,-0.204
167,0.018,0.016,-0.193
168,0.02,0.016,-0.175
169,0.019,0.015,-0.148
170,0.017,0.014,-0.109
171,0.011,0.013,-0.058
172,0.01,0.013,0.007
173,0.005,0.012,0.082
174,0.004,0.011,0.163
175,0.014,0.01,0.244
176,0.023,0.009,0.307
177,0.015,0.007,0.329
178,0.004,0.006,0.305
179,-0.002,0.005,0.249
180,0.002,0.003,0.175
181,-0.003,0.002,0.093
182,-0.002,0.001,0.018
183,-0.004,0.0,-0.048
184,-0.002,-0.001,-0.1
185,-0.0,-0.003,-0.139
186,0.001,-0.003,-0.167
187,0.001,-0.004,-0.186
188,0.0,-0.004,-0.199
189,-0.001,-0.003,-0.208
190,-0.002,-0.002,-0.213
191,-0.002,-0.001,-0.215
192,-0.001,0.0,-0.217
193,-0.004,0.001,-0.217
194,-0.003,0.002,-0.214
195,-0.004,0.003,-0.21
196,-0.001,0.004,-0.202
197,0.002,0.005,-0.189
198,0.005,0.006,-0.168
199,0.006,0.007,-0.138
200,0.006,0.008,-0.096
201,0.009,0.009,-0.041
202,0.012,0.009,0.029
203,0.016,0.009,0.111
204,0.017,0.008,0.196
205,0.009,0.008,0.271
206,0.016,0.008,0.325
207,0.025,0.007,0.347
208,0.027,0.007,0.32
209,0.002,0.007,0.248
210,-0.009,0.006,0.164
211,-0.007,0.004,0.084
212,-0.007,0.002,0.01
213,-0.009,0.001,-0.055
214,-0.004,0.001,-0.106
215,0.001,0.001,-0.144
216,0.001,0.001,-0.172
217,0.001,0.0,-0.189
218,0.0,-0.0,-0.201
219,0.001,-0.001,-0.207
220,-0.003,-0.001,-0.212
221,-0.003,-0.001,-0.214
222,-0.003,-0.001,-0.215
223,-0.003,-0.001,-0.213
224,-0.002,-0.0,-0.209
225,0.002,-0.0,-0.203
226,0.002,0.0,-0.195
227,0.004,0.001,-0.18
228,0.006,0.002,-0.158
229,0.005,0.003,-0.123
230,0.005,0.003,-0.073
231,0.004,0.004,-0.009
232,0.009,0.005,0.075
233,0.015,0.005,0.171
234,0.016,0.004,0.266
235,0.006,0.003,0.344
236,-0.016,0.002,0.383
237,-0.024,0.001,0.379
238,-0.029,-0.0,0.33
239,-0.005,-0.002,0.26
240,0.009,-0.003,0.176
241,0.007,-0.005,0.085
242,-0.007,-0.008,-0.0
243,-0.002,-0.01,-0.068
244,-0.002,-0.013,-0.119
245,-0.004,-0.015,-0.157
246,-0.006,-0.017,-0.182
247,-0.008,-0.018,-0.197
248,-0.013,-0.02,-0.208
249,-0.021,-0.021,-0.215
250,-0.03,-0.022,-0.221
251,-0.034,-0.023,-0.224
252,-0.036,-0.023,-0.224
253,-0.033,-0.023,-0.221
254,-0.033,-0.022,-0.218
255,-0.03,-0.022,-0.211
256,-0.028,-0.021,-0.2
257,-0.025,-0.019,-0.182
258,-0.023,-0.018,-0.154
259,-0.016,-0.017,-0.109
260,-0.009,-0.016,-0.045
261,-0.005,-0.015,0.038
262,-0.005,-0.014,0.138
263,-0.011,-0.012,0.245
264,-0.014,-0.01,0.346
265,0.007,-0.009,0.424
266,0.003,-0.009,0.453
267,-0.008,-0.009,0.43
268,-0.013,-0.008,0.359
269,-0.003,-0.008,0.267
270,-0.01,-0.008,0.16
271,-0.004,-0.008,0.062
272,-0.002,-0.008,-0.021
273,-0.01,-0.009,-0.088
274,-0.015,-0.01,-0.137
275,-0.018,-0.013,-0.17
276,-0.016,-0.015,-0.19
277,-0.021,-0.017,-0.204
278,-0.027,-0.018,-0.213
279,-0.029,-0.02,-0.218
280,-0.03,-0.021,-0.22
281,-0.027,-0.023,-0.219
282,-0.02,-0.024,-0.216
283,-0.019,-0.024,-0.213
284,-0.018,-0.024,-0.209
285,-0.016,-0.023,-0.2
286,-0.016,-0.023,-0.187
287,-0.012,-0.022,-0.161
288,-0.012,-0.021,-0.123
289,-0.016,-0.019,-0.067
290,-0.025,-0.017,0.006
291,-0.026,-0.016,0.104
292,-0.023,-0.015,0.217
293,-0.02,-0.014,0.332
294,-0.032,-0.011,0.425
295,-0.035,-0.01,0.482
296,-0.016,-0.009,0.494
297,0.012,-0.008,0.446
298,0.015,-0.008,0.352
299,0.001,-0.007,0.236
300,-0.002,-0.007,0.123
301,-0.002,-0.007,0.026
302,-0.004,-0.009,-0.052
303,-0.001,-0.012,-0.109
304,-0.001,-0.014,-0.149
305,-0.004,-0.015,-0.177
306,-0.009,-0.016,-0.195
307,-0.014,-0.015,-0.206
308,-0.016,-0.013,-0.212
309,-0.013,-0.011,-0.214
310,-0.012,-0.007,-0.215
311,-0.013,-0.004,-0.215
312,-0.012,0.001,-0.212
313,-0.009,0.005,-0.209
314,-0.006,0.009,-0.202
315,-0.003,0.014,-0.19
316,-0.002,0.018,-0.17
317,-0.0,0.023,-0.137
318,0.004,0.027,-0.085
319,0.024,0.03,-0.008
320,0.038,0.034,0.091
321,0.038,0.038,0.201
322,0.037,0.042,0.318
323,0.056,0.043,0.435
324,0.094,0.044,0.534
325,0.102,0.044,0.567
326,0.11,0.043,0.54
327,0.069,0.041,0.447
328,0.04,0.037,0.326
329,0.024,0.031,0.201
330,0.015,0.025,0.086
331,-0.0,0.018,-0.011
332,-0.011,0.012,-0.086
333,-0.013,0.005,-0.138
334,-0.014,-0.001,-0.173
335,-0.013,-0.006,-0.194
336,-0.015,-0.011,-0.206
337,-0.017,-0.013,-0.212
338,-0.017,-0.014,-0.216
339,-0.015,-0.014,-0.217
340,-0.012,-0.011,-0.216
341,-0.01,-0.006,-0.214
342,-0.009,0.001,-0.211
343,-0.006,0.009,-0.206
344,-0.004,0.019,-0.197
345,0.002,0.029,-0.179
346,0.012,0.039,-0.149
347,0.028,0.049,-0.1
348,0.048,0.06,-0.032
349,0.071,0.069,0.059
350,0.09,0.077,0.167
351,0.115,0.082,0.292
352,0.139,0.085,0.422
353,0.124,0.087,0.52
354,0.11,0.088,0.57
355,0.118,0.087,0.572
356,0.107,0.085,0.505
357,0.105,0.082,0.397
358,0.097,0.078,0.271
359,0.075,0.071,0.148
360,0.054,0.063,0.041
361,0.035,0.053,-0.043
362,0.02,0.042,-0.106
363,0.005,0.032,-0.152
364,-0.006,0.022,-0.182
365,-0.011,0.014,-0.199
366,-0.008,0.006,-0.206
367,-0.006,0.001,-0.21
368,-0.003,-0.004,-0.211
369,-0.004,-0.006,-0.212
370,-0.005,-0.007,-0.212
371,-0.007,-0.006,-0.211
372,-0.006,-0.004,-0.207
373,-0.005,0.0,-0.199
374,-0.005,0.005,-0.186
375,-0.003,0.011,-0.163
376,0.0,0.018,-0.126
377,0.008,0.025,-0.069
378,0.018,0.032,0.009
379,0.025,0.039,0.108
380,0.038,0.044,0.225
381,0.051,0.049,0.349
382,0.077,0.052,0.467
383,0.11,0.053,0.553
384,0.095,0.054,0.573
385,0.089,0.052,0.523
386,0.042,0.049,0.412
387,0.02,0.044,0.284
388,0.007,0.038,0.161
389,-0.001,0.03,0.053
390,-0.005,0.022,-0.035
391,-0.006,0.012,-0.099
392,-0.006,0.003,-0.144
393,-0.005,-0.006,-0.173
394,-0.003,-0.014,-0.189
395,-0.003,-0.021,-0.199
396,-0.006,-0.024,-0.205
397,-0.009,-0.024,-0.208
398,-0.009,-0.018,-0.209
399,-0.007,-0.006,-0.208
400,-0.008,0.014,-0.207
