gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2492,396,2.33949184417725,40.8720436096191,-119.118591308594,3670144,2490,224,196611,3866755,166,usa_blackrock_46_3,40.875,-119.11666667,46,3,usa_blackrock,2012-04-01 08:51:23.806252,91.65021616692745,63.424101542714766,52.379651661517016,0.007234053296341693,3.0,-63.43,2.7445598364131496,-63.71,0.2244,0.6468,2.6137,0.5142,0.9493,1.203,0.8580242785232313,7
100930,npp,1478,3154,0.13237805804237723,40.8741607666016,-119.118659973145,3670176,1479,2520,196611,3866787,166,usa_blackrock_46_3,40.875,-119.11666667,46,3,usa_blackrock,2012-04-01 10:31:57.305665,-71.46947385761601,50.904595271514914,43.42428596619551,4.994400451537376e-05,19.0,50.9,1.847645286154319,50.53,0.1766,0.3778,2.0154,0.8803,0.1998,0.1165,0.1165,7
101057,npp,810,2647,0.825511991977692,40.8737831115723,-119.117774963379,3670144,810,2134,196611,3866755,166,usa_blackrock_46_3,40.875,-119.11666667,46,3,usa_blackrock,2012-04-02 10:13:12.298050,-74.27304968215854,32.69810586063821,28.584934973825124,0.00306539093343699,16.0,32.7,1.2365102219381485,32.135,0.218,0.3273,1.2747,1.0162,0.7355,0.8389,0.6927184050419495,7
101429,npp,1690,1093,4.70338296890259,40.8731689453125,-119.117622375488,3670144,1689,803,196611,3866755,166,usa_blackrock_46_3,40.875,-119.11666667,46,3,usa_blackrock,2012-04-05 09:16:39.472959,95.80009790169652,45.38045215126005,39.080550838284914,0.07020505449555739,7.0,-45.42,1.5732132722552272,-45.86,0.2017,0.4301,3.3163,0.7733,3.0489,3.6371,0.2891789474735411,7
101438,npp,471,3803,4.61566781997681,40.8717384338379,-119.113822937012,3670144,472,3059,196611,3866755,166,usa_blackrock_46_3,40.875,-119.11666667,46,3,usa_blackrock,2012-04-05 10:56:49.841469,-66.93156460673424,65.70128948729257,53.83232274616327,0.029801928044849855,23.0,65.68,3.0,65.44,0.2773,0.63,3.0444,0.5279,1.6611,2.4367,1.0155131207341304,7
101560,npp,2914,3320,7.13357543945312,40.8758735656738,-119.11841583252,3670144,2916,2668,196611,3866755,166,usa_blackrock_46_3,40.875,-119.11666667,46,3,usa_blackrock,2012-04-06 10:38:10.171910,-70.62833997881775,55.401803323260786,46.81098735037499,0.07685693972647842,20.0,55.39,2.0682789409984763,55.04,0.2476,0.4724,1.9576,0.7041,3.5532,5.0227,1.3575655108683522,7
101674,npp,94,50,7.52667331695557,40.8783226013184,-119.114974975586,3670144,101,20,196611,3866755,166,usa_blackrock_46_3,40.875,-119.11666667,46,3,usa_blackrock,2012-04-07 08:38:40.990985,269.54047675662986,69.4672097285537,56.037947524978364,0.11171029044469578,1.0,-69.46,3.5496478698597698,-69.69,0.1812,0.8609,3.4926,0.3863,2.2105,2.9077,-2.4195123474714926,7
101682,npp,2255,2817,6.51552057266235,40.8757057189941,-119.116912841797,3670144,2254,2269,196611,3866755,166,usa_blackrock_46_3,40.875,-119.11666667,46,3,usa_blackrock,2012-04-07 10:19:25.166096,-73.02786304336347,39.68870323195814,34.44646493913971,0.086101220054939,17.0,39.68,1.4276677814245327,39.19,0.1787,0.3965,2.9972,0.8387,4.6186,5.4646,1.3586265862426634,7
102671,npp,1556,1445,0.265737876296043,40.8780326843262,-119.118728637695,3670176,1557,1084,196611,3866787,166,usa_blackrock_46_3,40.875,-119.11666667,46,3,usa_blackrock,2012-04-15 09:29:12.294199,98.37169675664587,31.618303314890497,27.66758291380405,3.326439277979764e-09,9.0,-31.67,1.2365102219381485,-32.25,0.2199,0.3773,2.6618,0.8815,0.2424,0.2343,0.2343,7
102792,npp,792,917,0.375485897064209,40.8736839294434,-119.115097045898,3670176,792,682,196611,3866787,166,usa_blackrock_46_3,40.875,-119.11666667,46,3,usa_blackrock,2012-04-16 09:10:16.604723,94.88125474378923,50.894009105267905,43.41615337317207,1.2362077382417152e-13,6.0,-50.93,1.847645286154319,-51.3,0.184,0.3473,2.5214,0.9577,0.3479,0.3596,0.3596,7
102919,npp,2056,3155,0.227992333471775,40.8755226135254,-119.116386413574,3670176,2056,2520,196611,3866787,166,usa_blackrock_46_3,40.875,-119.11666667,46,3,usa_blackrock,2012-04-17 10:31:50.857826,-71.09959642050202,50.92236697814818,43.441547221394806,2.584231550167424e-09,19.0,50.93,1.847645286154319,50.53,0.1766,0.3778,2.0154,0.8803,0.2515,0.2007,0.2007,7
103278,npp,3032,1619,0.20777925848960882,40.8782157897949,-119.117851257324,3670176,3032,1218,196611,3866787,166,usa_blackrock_46_3,40.875,-119.11666667,46,3,usa_blackrock,2012-04-20 09:35:26.929748,98.02226805827388,23.27496406107302,20.4866217655403,1.811208230239973e-20,10.0,-23.32,1.0837787002826917,-23.92,0.2014,0.3706,2.1285,0.8973,0.1823,0.1864,0.1864,7
103396,npp,2261,1092,0.0663334093987942,40.874698638916,-119.120178222656,3670176,2262,803,196611,3866787,166,usa_blackrock_46_3,40.875,-119.11666667,46,3,usa_blackrock,2012-04-21 09:16:33.023584,96.37036319460731,45.398805568593176,39.0978865793937,2.164205839603325e-23,7.0,-45.46,1.5732132722552272,-45.86,0.2017,0.4301,3.3163,0.7733,0.1014,0.0513,0.0513,7
103405,npp,1058,3803,3.04444432258606,40.8743476867676,-119.121101379395,3686560,1061,3060,196611,3883171,166,usa_blackrock_46_3,40.875,-119.11666667,46,3,usa_blackrock,2012-04-21 10:56:43.392528,-67.23918905949948,65.69831979914575,53.83508313856212,1.1475524608468294e-18,23.0,65.68,3.0,65.44,0.2773,0.63,3.0444,0.5279,1.1374,1.6072,1.6072,7
103515,npp,1477,568,-0.01867558062076599,40.8723526000977,-119.12085723877,3670176,1478,359,196611,3866787,166,usa_blackrock_46_3,40.875,-119.11666667,46,3,usa_blackrock,2012-04-22 08:57:35.559858,93.00783668258563,59.8233890209262,49.96856114119284,1.3481717022291837e-21,4.0,-59.85,2.3545700244418297,-60.12,0.2175,0.625,3.0925,0.5321,0.0592,-0.0099,-0.0099,7
103524,npp,411,3320,0.23821021616458898,40.8748359680176,-119.11743927002,3686560,410,2668,196611,3883171,166,usa_blackrock_46_3,40.875,-119.11666667,46,3,usa_blackrock,2012-04-22 10:38:01.942351,-69.9127960795961,55.389463126755416,46.805743702847096,5.469963180824715e-19,20.0,55.39,2.0682789409984763,55.04,0.2476,0.4724,1.9576,0.7041,0.2194,0.1677,0.1677,7
103642,npp,2822,2817,0.0972033329308033,40.8784332275391,-119.118041992188,3670176,2823,2269,196611,3866787,166,usa_blackrock_46_3,40.875,-119.11666667,46,3,usa_blackrock,2012-04-23 10:19:18.718857,-73.2836179695084,39.67074042072607,34.43404512240248,2.885541529874368e-19,17.0,39.68,1.4276677814245327,39.19,0.1787,0.3965,2.9972,0.8387,0.1229,0.0815,0.0815,7
103877,npp,1414,1790,0.225008644163609,40.8748359680176,-119.120735168457,3670176,1414,1370,196611,3866787,166,usa_blackrock_46_3,40.875,-119.11666667,46,3,usa_blackrock,2012-04-25 09:41:41.602088,99.39662147020705,14.027682349250538,12.397767440641276,4.1993036094581935e-17,11.0,-14.06,1.015504800579495,-14.68,0.2231,0.3666,2.3459,0.9072,0.1932,0.2041,0.2041,7
104111,npp,2963,740,0.165848508477211,40.8763732910156,-119.118606567383,3670176,2965,523,196611,3866787,166,usa_blackrock_46_3,40.875,-119.11666667,46,3,usa_blackrock,2012-04-27 09:03:52.026675,94.35865012936347,55.687521573323295,47.01936924818964,5.371015972815656e-11,5.0,-55.73,2.0682789409984763,-56.04,0.2284,0.4622,2.6294,0.7196,0.1893,0.1193,0.1193,7
104119,npp,1847,3482,4.12607288360596,40.8714027404785,-119.113723754883,3686560,1847,2823,196611,3883171,166,usa_blackrock_46_3,40.875,-119.11666667,46,3,usa_blackrock,2012-04-27 10:44:13.070954,-69.38747420588969,59.29396183582075,49.60614953488298,2.1879251683493007e-16,21.0,59.29,2.3545700244418297,58.98,0.2262,0.5662,2.2709,0.5874,1.8445,2.4238,2.4238,7
104228,npp,2142,221,0.0445792526006699,40.8719177246094,-119.118377685547,3670176,2139,111,196611,3866787,166,usa_blackrock_46_3,40.875,-119.11666667,46,3,usa_blackrock,2012-04-28 08:44:51.011429,90.80274771480076,66.64931773177256,54.40742665895866,8.095917274919885e-07,2.0,-66.66,3.1865100272627664,-66.86,0.3266,0.9335,3.6663,0.3563,0.0536,0.0159,0.0159,7
104236,npp,1195,2986,3.52384805679321,40.8742446899414,-119.117256164551,3686560,1194,2406,196611,3883171,166,usa_blackrock_46_3,40.875,-119.11666667,46,3,usa_blackrock,2012-04-28 10:25:29.848648,-71.93134704644443,45.689277560922925,39.33320908548521,7.080456777647418e-14,18.0,45.7,1.5732132722552272,45.3,0.1929,0.3683,2.0266,0.9031,2.3384,3.1823,3.1823,7
104355,npp,498,2477,1.123496413230896,40.8730278015137,-119.116271972656,3686560,498,2006,196611,3883171,166,usa_blackrock_46_3,40.875,-119.11666667,46,3,usa_blackrock,2012-04-29 10:06:44.849999,-75.48420449779024,24.664829977297423,21.69324647594529,2.0923723580917003e-10,15.0,24.68,1.1367971201176101,24.08,0.1988,0.4419,3.0218,0.7526,0.9321,0.8455,0.8455,7
133040,npp,1407,2464,0.398673504590988,40.8753395080566,-119.118804931641,3670176,1406,1995,196611,3866787,166,usa_blackrock_46_3,40.875,-119.11666667,46,3,usa_blackrock,2012-08-19 10:05:45.118719,-74.67440845708661,24.032705073480276,21.14487241783208,1.0866658056661447e-26,15.0,24.04,1.1367971201176101,24.08,0.1988,0.4419,3.0218,0.7526,0.2945,0.3,0.3,7
133223,npp,701,1950,0.282392367720604,40.8735809326172,-119.119407653809,3670176,701,1521,196611,3866787,166,usa_blackrock_46_3,40.875,-119.11666667,46,3,usa_blackrock,2012-08-20 09:46:56.573618,93.97356586721921,4.922455238033618,4.358839203357182,7.670804580940677e-28,12.0,-4.87,1.0,-4.87,0.1806,0.3326,2.5028,1.0,0.2824,0.2824,0.2824,7
133584,npp,2275,903,0.301603019237518,40.8763618469238,-119.120361328125,3670176,2277,674,196611,3866787,166,usa_blackrock_46_3,40.875,-119.11666667,46,3,usa_blackrock,2012-08-22 09:09:10.585302,95.08806900136332,51.300087367338776,43.72825846603878,4.436937316698214e-25,6.0,-51.33,1.847645286154319,-51.3,0.184,0.3473,2.5214,0.9577,0.3079,0.2889,0.2889,7
133597,npp,1117,3615,0.1934162825345993,40.8792152404785,-119.118850708008,3670176,1115,2932,196611,3866787,166,usa_blackrock_46_3,40.875,-119.11666667,46,3,usa_blackrock,2012-08-22 10:49:26.293146,-68.29973504287386,62.44489355168247,51.749917027657325,1.1249226411667732e-28,22.0,62.13,2.6065528283652384,62.41,0.2448,0.5769,2.4144,0.5765,0.1855,0.1115,0.1115,7
133762,npp,1483,382,0.223716989159584,40.8725509643555,-119.116836547852,3670176,1482,214,196611,3866787,166,usa_blackrock_46_3,40.875,-119.11666667,46,3,usa_blackrock,2012-08-23 08:50:11.364505,91.75171337051125,63.68679041333667,52.555022016542,3.650764377083144e-21,3.0,-63.7,2.7445598364131496,-63.71,0.2244,0.6468,2.6137,0.5142,0.1784,0.115,0.115,7
133775,npp,472,3142,0.24912668019533202,40.8770179748535,-119.117820739746,3670176,472,2512,196611,3866787,166,usa_blackrock_46_3,40.875,-119.11666667,46,3,usa_blackrock,2012-08-23 10:30:44.864750,-71.16640228375573,50.54023832993992,43.14762984754193,8.971243436679534e-27,19.0,50.56,1.847645286154319,50.53,0.1766,0.3778,2.0154,0.8803,0.2629,0.2193,0.2193,7
133957,npp,2876,2635,0.24184479564428302,40.8734817504883,-119.114959716797,3670176,2875,2125,196611,3866787,166,usa_blackrock_46_3,40.875,-119.11666667,46,3,usa_blackrock,2012-08-24 10:11:59.878149,-73.57964350103556,32.136214700526466,28.109861876423736,4.8386854903899946e-23,16.0,32.16,1.2365102219381485,32.135,0.218,0.3273,1.2747,1.0162,0.2635,0.2458,0.2458,7
134138,npp,2179,2125,0.2182944193482399,40.8722305297852,-119.115928649902,3670176,2179,1688,196611,3866787,166,usa_blackrock_46_3,40.875,-119.11666667,46,3,usa_blackrock,2012-08-25 09:53:13.113188,-79.84661568028488,5.27962817081076,4.674928725567811,8.276486497803181e-18,13.0,5.28,1.0,5.28,0.212,0.3361,1.1371,0.9895,0.2148,0.216,0.216,7
134505,npp,682,1079,0.1649362407624722,40.878833770752,-119.119834899902,3670176,682,793,196611,3866787,166,usa_blackrock_46_3,40.875,-119.11666667,46,3,usa_blackrock,2012-08-27 09:15:27.142034,95.91996175586293,45.860798614586045,39.46793437320084,0.00014992730379705032,7.0,-45.9,1.5732132722552272,-45.86,0.2017,0.4301,3.3163,0.7733,0.164,0.1275,0.1275,7
134517,npp,2539,3791,0.29507602751255,40.8752784729004,-119.119888305664,3670176,2538,3052,196611,3866787,166,usa_blackrock_46_3,40.875,-119.11666667,46,3,usa_blackrock,2012-08-27 10:55:37.512910,-66.9748791284565,65.47653665452029,53.69844848171123,9.89892793413414e-13,23.0,65.47,3.0,65.44,0.2773,0.63,3.0444,0.5279,0.2209,0.1558,0.1558,7
134687,npp,2971,556,1.43047761917114,40.8780555725098,-119.113723754883,3670144,2970,348,196611,3866755,166,usa_blackrock_46_3,40.875,-119.11666667,46,3,usa_blackrock,2012-08-28 08:56:29.707840,92.64811033792982,60.10745753485621,50.16514825708533,0.010259578190027875,4.0,-60.12,2.3545700244418297,-60.12,0.2175,0.625,3.0925,0.5321,0.6747,0.7612,0.27194380528243584,7
134700,npp,1910,3308,0.0502424091100693,40.8754653930664,-119.118408203125,3670176,1911,2655,196611,3866787,166,usa_blackrock_46_3,40.875,-119.11666667,46,3,usa_blackrock,2012-08-28 10:36:57.870991,-70.2394775231969,55.075681093681546,46.574970148276996,1.1433448900678479e-05,20.0,55.09,2.0682789409984763,55.04,0.2476,0.4724,1.9576,0.7041,0.1285,0.0354,0.0354,7
134872,npp,2158,36,2.60792326927185,40.8777542114258,-119.112396240234,3670144,2165,14,196611,3866755,166,usa_blackrock_46_3,40.875,-119.11666667,46,3,usa_blackrock,2012-08-29 08:37:28.713491,269.5196845113921,69.6845557792612,56.16382272740501,0.039221565531847684,1.0,-69.67,3.5496478698597698,-69.69,0.1812,0.8609,3.4926,0.3863,0.8248,1.0075,-0.8628881921411853,7
135062,npp,563,2295,4.37345266342163,40.8734321594238,-119.119155883789,3670144,563,1848,196611,3866755,166,usa_blackrock_46_3,40.875,-119.11666667,46,3,usa_blackrock,2012-08-30 09:59:27.907566,-76.02063487417158,14.993198262788775,13.247027833850737,0.054264837013142164,14.0,15.0,1.0442604737599883,15.06,0.1771,0.3684,3.1099,0.9029,4.1679,3.9488,1.361032045775107,7
135430,npp,2173,1256,8.04646682739258,40.8722801208496,-119.112892150879,3670144,2172,936,196611,3866755,166,usa_blackrock_46_3,40.875,-119.11666667,46,3,usa_blackrock,2012-09-01 09:21:43.714486,96.28756966036615,39.540671998681134,34.32485905330105,0.13851846040183163,8.0,-39.57,1.4276677814245327,-39.53,0.199,0.4162,3.6013,0.7991,5.6772,6.4303,-0.17533364098223192,7
135444,npp,905,3950,7.87733745574951,40.8774147033691,-119.116065979004,3670144,905,3142,196611,3866755,166,usa_blackrock_46_3,40.875,-119.11666667,46,3,usa_blackrock,2012-09-01 11:01:48.748110,-65.85674419288193,68.16899284036619,55.316265470925124,0.10267840371133406,25.0,68.16,3.3166247903554,68.11,0.3379,0.8448,3.406,0.3937,2.453,3.1012,-1.795301995404611,7
135611,npp,1383,728,6.74076461791992,40.8748741149902,-119.11287689209,3670144,1384,509,196611,3866755,166,usa_blackrock_46_3,40.875,-119.11666667,46,3,usa_blackrock,2012-09-02 09:02:48.061144,94.07722294665885,56.0026616133188,47.25037000889705,0.11126493178483586,5.0,-56.04,2.0682789409984763,-56.04,0.2284,0.4622,2.6294,0.7196,3.3682,4.8506,-0.45537419526174894,7
135625,npp,286,3469,6.58197927474976,40.8748397827148,-119.117530822754,3670144,284,2813,196611,3866755,166,usa_blackrock_46_3,40.875,-119.11666667,46,3,usa_blackrock,2012-09-02 10:43:09.107896,-69.14303984073511,59.0059140629363,49.40541395022346,0.09915977193008843,21.0,59.0,2.3545700244418297,58.98,0.2262,0.5662,2.2709,0.5874,2.8875,3.8665,-0.8622063644323945,7
135799,npp,580,209,5.63965272903442,40.8745231628418,-119.113182067871,3670144,582,104,196611,3866755,166,usa_blackrock_46_3,40.875,-119.11666667,46,3,usa_blackrock,2012-09-03 08:43:48.849272,90.83276239745838,66.85836666332229,54.533726516233095,0.08489526146073381,2.0,-66.86,3.1865100272627664,-66.86,0.3266,0.9335,3.6663,0.3563,1.8095,2.0092,-2.0392639624076443,7
135810,npp,2692,2974,5.1037917137146,40.8785247802734,-119.117233276367,3670144,2694,2397,196611,3866755,166,usa_blackrock_46_3,40.875,-119.11666667,46,3,usa_blackrock,2012-09-03 10:24:27.688226,-72.51582780270479,45.27941904951322,39.005210296445874,0.08729658643387611,18.0,45.3,1.5732132722552272,45.3,0.1929,0.3683,2.0266,0.9031,3.3427,4.6091,0.44612225380134074,7
136001,npp,2013,2464,4.17615079879761,40.8747406005859,-119.114738464355,3670144,2013,1995,196611,3866755,166,usa_blackrock_46_3,40.875,-119.11666667,46,3,usa_blackrock,2012-09-04 10:05:40.928065,-73.98484263327876,24.025679262262262,21.139259941122297,0.07070552536572218,15.0,24.04,1.1367971201176101,24.08,0.1988,0.4419,3.0218,0.7526,3.6175,3.1429,-0.22888738201569758,7
136188,npp,1305,1950,3.28603982925415,40.8743782043457,-119.114074707031,3670144,1305,1520,196611,3866755,166,usa_blackrock_46_3,40.875,-119.11666667,46,3,usa_blackrock,2012-09-05 09:46:52.392039,97.9480308884662,4.875922693418211,4.317722608720156,0.05245838599234228,12.0,-4.87,1.0,-4.87,0.1806,0.3326,2.5028,1.0,3.286,3.286,0.7843776295418223,7
136561,npp,2875,902,2.0866454839706403,40.8759880065918,-119.116157531738,3670144,2874,673,196611,3866755,166,usa_blackrock_46_3,40.875,-119.11666667,46,3,usa_blackrock,2012-09-07 09:09:04.640949,94.6415556975953,51.331327683063485,43.753237494013476,0.020655308599571577,6.0,-51.36,1.847645286154319,-51.3,0.184,0.3473,2.5214,0.9577,1.274,1.9984,1.0133948176265215,7
136575,npp,1711,3630,1.18075108528137,40.874927520752,-119.119537353516,3670144,1708,2943,196611,3866755,166,usa_blackrock_46_3,40.875,-119.11666667,46,3,usa_blackrock,2012-09-07 10:49:20.349442,-67.96258571190694,62.42824281540568,51.74055196936035,0.02934516516359244,22.0,62.43,2.6065528283652384,62.41,0.2448,0.5769,2.4144,0.5765,0.5643,0.6808,-0.7186048854028623,7
136755,npp,2081,381,1.47130179405212,40.8782157897949,-119.116477966309,3670144,2085,214,196611,3866755,166,usa_blackrock_46_3,40.875,-119.11666667,46,3,usa_blackrock,2012-09-08 08:50:07.205667,92.16349032476366,63.69801518030765,52.56344405646215,0.009760057086543532,3.0,-63.72,2.7445598364131496,-63.71,0.2244,0.6468,2.6137,0.5142,0.633,0.7565,0.2910648425361326,7
136767,npp,1071,3141,0.774585962295532,40.871768951416,-119.11784362793,3670144,1069,2512,196611,3866755,166,usa_blackrock_46_3,40.875,-119.11666667,46,3,usa_blackrock,2012-09-08 10:30:38.927599,-70.78855176416822,50.516727598361896,43.13063395547291,0.017451584414945605,19.0,50.53,1.847645286154319,50.53,0.1766,0.3778,2.0154,0.8803,0.5473,0.6819,-0.15032678598499338,7
136953,npp,400,2633,0.51738041639328,40.8766403198242,-119.119407653809,3670144,402,2125,196611,3866755,166,usa_blackrock_46_3,40.875,-119.11666667,46,3,usa_blackrock,2012-09-09 10:11:53.949600,-73.16751579614915,32.056410202971584,28.042602916545604,0.008486924452556827,16.0,32.07,1.2365102219381485,32.135,0.218,0.3273,1.2747,1.0162,0.4863,0.5257,0.12097767266793275,7
137142,npp,2757,2123,0.358330801129341,40.8748168945312,-119.119956970215,3670144,2757,1686,196611,3866755,166,usa_blackrock_46_3,40.875,-119.11666667,46,3,usa_blackrock,2012-09-10 09:53:07.193277,-78.5300095254385,5.168120747648713,4.576327790273745,0.002857698646309037,13.0,5.16,1.0,5.28,0.212,0.3361,1.1371,0.9895,0.3548,0.3546,0.21832278280391032,7
137335,npp,2029,1605,0.4477698802948,40.8741836547852,-119.112640380859,3670176,2029,1207,196611,3866787,166,usa_blackrock_46_3,40.875,-119.11666667,46,3,usa_blackrock,2012-09-11 09:34:15.102792,98.3356085345951,23.978300437590374,21.097464646541944,0.0002976640690037565,10.0,-24.02,1.1367971201176101,-23.92,0.2014,0.3706,2.1285,0.8973,0.4004,0.4018,0.4018,7
137525,npp,1273,1078,0.3050736784935,40.8740844726562,-119.11595916748,3670176,1273,792,196611,3866787,166,usa_blackrock_46_3,40.875,-119.11666667,46,3,usa_blackrock,2012-09-12 09:15:21.207083,95.93622237157003,45.89272857734062,39.49329682750386,1.3236364457306666e-08,7.0,-45.93,1.5732132722552272,-45.86,0.2017,0.4301,3.3163,0.7733,0.2531,0.2359,0.2359,7
137538,npp,57,3790,0.29317529499530803,40.8774147033691,-119.114585876465,3670176,57,3052,196611,3866787,166,usa_blackrock_46_3,40.875,-119.11666667,46,3,usa_blackrock,2012-09-12 10:55:31.578403,-67.02111901996196,65.45948416679767,53.687999943242204,0.00027984996138591764,23.0,65.45,3.0,65.44,0.2773,0.63,3.0444,0.5279,0.2203,0.1548,0.1548,7
137715,npp,488,554,0.4593625664711,40.8740310668945,-119.118705749512,3670176,488,346,196611,3866787,166,usa_blackrock_46_3,40.875,-119.11666667,46,3,usa_blackrock,2012-09-13 08:56:23.779346,92.75120529425283,60.146830085434694,50.19153682965864,2.9601388100076545e-15,4.0,-60.17,2.3545700244418297,-60.12,0.2175,0.625,3.0925,0.5321,0.2622,0.2444,0.2444,7
137730,npp,2499,3307,0.1966773644089699,40.8709449768066,-119.116256713867,3670176,2501,2654,196611,3866787,166,usa_blackrock_46_3,40.875,-119.11666667,46,3,usa_blackrock,2012-09-13 10:36:51.943909,-70.37313590749886,55.05062328365093,46.55608109523014,8.317101189465351e-08,20.0,55.06,2.0682789409984763,55.04,0.2476,0.4724,1.9576,0.7041,0.1993,0.1385,0.1385,7
137903,npp,2745,34,0.1585283577442169,40.8747329711914,-119.115280151367,3670176,2745,13,196611,3866787,166,usa_blackrock_46_3,40.875,-119.11666667,46,3,usa_blackrock,2012-09-14 08:37:22.796680,269.65486387997373,69.70801261528715,56.175633254122225,2.4334488576505612e-21,1.0,-69.7,3.5496478698597698,-69.69,0.1812,0.8609,3.4926,0.3863,0.1347,0.0612,0.0612,7
138105,npp,1147,2293,0.1359391640871763,40.8739395141602,-119.11547088623,3670176,1147,1846,196611,3866787,166,usa_blackrock_46_3,40.875,-119.11666667,46,3,usa_blackrock,2012-09-15 09:59:20.223953,-75.6126031107903,14.908821361818573,13.172679574972165,2.0177217212176652e-22,14.0,14.89,1.0442604737599883,15.06,0.1771,0.3684,3.1099,0.9029,0.11,0.1227,0.1227,7
138296,npp,428,1776,0.1549131479114294,40.8742523193359,-119.113845825195,3670176,428,1356,196611,3866787,166,usa_blackrock_46_3,40.875,-119.11666667,46,3,usa_blackrock,2012-09-16 09:40:29.912630,97.42012363743251,14.850235513176171,13.120989862902793,6.388674032732624e-28,11.0,-14.85,1.0442604737599883,-14.68,0.2231,0.3666,2.3459,0.9072,0.1299,0.1405,0.1405,7
138492,npp,2737,1254,0.383182793855667,40.8747329711914,-119.11531829834,3670176,2739,935,196611,3866787,166,usa_blackrock_46_3,40.875,-119.11666667,46,3,usa_blackrock,2012-09-17 09:21:37.818528,97.11644956794507,39.60623476118589,34.37844579717935,1.7094692819961801e-29,8.0,-39.64,1.4276677814245327,-39.53,0.199,0.4162,3.6013,0.7991,0.3095,0.3062,0.3062,7
138505,npp,1486,3948,0.463042497634888,40.8711624145508,-119.116470336914,3670176,1483,3141,196611,3866787,166,usa_blackrock_46_3,40.875,-119.11666667,46,3,usa_blackrock,2012-09-17 11:01:41.072656,-65.9003599304659,68.14198899827196,55.29984119120899,1.1163890428180429e-26,25.0,68.12,3.3166247903554,68.11,0.3379,0.8448,3.406,0.3937,0.2175,0.1823,0.1823,7
138688,npp,1961,725,0.23596128821373,40.8752288818359,-119.121139526367,3670176,1961,507,196611,3866787,166,usa_blackrock_46_3,40.875,-119.11666667,46,3,usa_blackrock,2012-09-18 09:02:40.385539,93.86412544972526,56.0857076530473,47.30970593367984,1.127470496579759e-29,5.0,-56.11,2.0682789409984763,-56.04,0.2284,0.4622,2.6294,0.7196,0.2232,0.1698,0.1698,7
138702,npp,849,3467,0.26032869517803203,40.8740119934082,-119.119781494141,3670176,852,2811,196611,3866787,166,usa_blackrock_46_3,40.875,-119.11666667,46,3,usa_blackrock,2012-09-18 10:43:03.211839,-69.66507480248556,58.960713126413935,49.37251408863828,2.605300159613323e-29,21.0,58.96,2.3545700244418297,58.98,0.2262,0.5662,2.2709,0.5874,0.2027,0.1529,0.1529,7
138881,npp,1156,207,0.24013023823499702,40.875862121582,-119.113273620605,3670176,1158,103,196611,3866787,166,usa_blackrock_46_3,40.875,-119.11666667,46,3,usa_blackrock,2012-09-19 08:43:41.178027,91.0077867645265,66.89155148708466,54.55213861948158,4.718108062412431e-28,2.0,-66.9,3.1865100272627664,-66.86,0.3266,0.9335,3.6663,0.3563,0.115,0.0855,0.0855,7
138894,npp,197,2972,0.318248048424721,40.8747177124023,-119.113899230957,3670176,198,2395,196611,3866787,166,usa_blackrock_46_3,40.875,-119.11666667,46,3,usa_blackrock,2012-09-19 10:24:20.017740,-72.82688390121793,45.221288242344755,38.95783698010483,3.8542158892714084e-30,18.0,45.23,1.5732132722552272,45.3,0.1929,0.3683,2.0266,0.9031,0.3008,0.2874,0.2874,7
139094,npp,2588,2461,0.289273098111153,40.873893737793,-119.118728637695,3670176,2588,1993,196611,3866787,166,usa_blackrock_46_3,40.875,-119.11666667,46,3,usa_blackrock,2012-09-20 10:05:33.266974,-74.90981328750006,23.88133556507016,21.01361454282893,5.702353468013133e-29,15.0,23.89,1.1367971201176101,24.08,0.1988,0.4419,3.0218,0.7526,0.1983,0.2177,0.2177,7
140071,npp,950,2631,0.1998752951622009,40.8765182495117,-119.111930847168,3670176,951,2122,196611,3866787,166,usa_blackrock_46_3,40.875,-119.11666667,46,3,usa_blackrock,2012-09-25 10:11:46.330800,-74.63884043961812,31.972548491133534,27.969920878418883,6.846971210221102e-09,16.0,31.98,1.2365102219381485,32.135,0.218,0.3273,1.2747,1.0162,0.2295,0.2031,0.2031,7
140259,npp,249,2120,0.581475287675858,40.8747596740723,-119.114601135254,3670144,249,1683,196611,3866755,166,usa_blackrock_46_3,40.875,-119.11666667,46,3,usa_blackrock,2012-09-26 09:52:57.804338,-71.88100983556839,5.041608575549085,4.464186031058101,0.0021564601881985017,13.0,4.99,1.0,5.28,0.212,0.3361,1.1371,0.9895,0.5779,0.5754,0.4725632667351352,7
140445,npp,2591,1601,2.09351599216461,40.8767051696777,-119.115760803223,3670144,2591,1204,196611,3866755,166,usa_blackrock_46_3,40.875,-119.11666667,46,3,usa_blackrock,2012-09-27 09:34:05.719227,97.38164865116194,24.188989185064983,21.279301016555696,0.023774648940992075,10.0,-24.21,1.1367971201176101,-23.92,0.2014,0.3706,2.1285,0.8973,1.8481,1.8785,0.744740496814797,7
