lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.725,0.769,0.84
2,0.582,0.651,0.683
3,0.517,0.548,0.53
4,0.45,0.458,0.377
5,0.371,0.381,0.231
6,0.323,0.314,0.118
7,0.271,0.256,0.03
8,0.207,0.208,-0.039
9,0.18,0.167,-0.079
10,0.135,0.132,-0.119
11,0.11,0.104,-0.142
12,0.106,0.081,-0.15
13,0.088,0.063,-0.161
14,0.069,0.048,-0.169
15,0.059,0.037,-0.174
16,0.058,0.028,-0.175
17,0.025,0.022,-0.191
18,0.013,0.017,-0.193
19,-0.002,0.014,-0.191
20,-0.01,0.012,-0.179
21,-0.026,0.01,-0.162
22,-0.031,0.009,-0.128
23,-0.029,0.009,-0.07
24,-0.027,0.008,0.008
25,-0.019,0.007,0.11
26,-0.011,0.002,0.228
27,0.008,-0.0,0.358
28,0.026,-0.0,0.463
29,0.023,-0.001,0.519
30,0.01,-0.003,0.511
31,0.047,-0.005,0.465
32,0.069,-0.007,0.366
33,0.027,-0.009,0.223
34,-0.017,-0.011,0.089
35,-0.024,-0.014,-0.01
36,-0.03,-0.017,-0.081
37,-0.054,-0.021,-0.141
38,-0.052,-0.024,-0.173
39,-0.058,-0.029,-0.197
40,-0.062,-0.034,-0.214
41,-0.056,-0.039,-0.219
42,-0.053,-0.045,-0.223
43,-0.053,-0.05,-0.225
44,-0.049,-0.055,-0.226
45,-0.053,-0.059,-0.23
46,-0.053,-0.062,-0.233
47,-0.048,-0.065,-0.231
48,-0.048,-0.066,-0.226
49,-0.056,-0.066,-0.216
50,-0.07,-0.064,-0.2
51,-0.06,-0.062,-0.166
52,-0.061,-0.059,-0.119
53,-0.058,-0.055,-0.052
54,-0.057,-0.052,0.035
55,-0.058,-0.048,0.136
56,-0.062,-0.043,0.245
57,-0.053,-0.041,0.356
58,-0.045,-0.04,0.432
59,-0.031,-0.039,0.46
60,-0.023,-0.037,0.428
61,-0.029,-0.036,0.339
62,-0.037,-0.034,0.221
63,-0.02,-0.033,0.117
64,-0.011,-0.032,0.023
65,-0.033,-0.03,-0.063
66,-0.037,-0.029,-0.121
67,-0.027,-0.028,-0.155
68,-0.028,-0.028,-0.178
69,-0.034,-0.028,-0.194
70,-0.023,-0.029,-0.197
71,-0.03,-0.029,-0.203
72,-0.029,-0.03,-0.205
73,-0.03,-0.032,-0.206
74,-0.035,-0.034,-0.207
75,-0.034,-0.035,-0.207
76,-0.042,-0.036,-0.209
77,-0.042,-0.036,-0.204
78,-0.039,-0.036,-0.194
79,-0.036,-0.036,-0.177
80,-0.028,-0.036,-0.151
81,-0.038,-0.035,-0.12
82,-0.046,-0.034,-0.072
83,-0.049,-0.033,-0.004
84,-0.031,-0.032,0.088
85,-0.038,-0.031,0.183
86,-0.03,-0.031,0.286
87,-0.032,-0.03,0.364
88,-0.035,-0.03,0.407
89,-0.035,-0.031,0.404
90,-0.017,-0.032,0.355
91,-0.016,-0.033,0.264
92,-0.019,-0.033,0.158
93,-0.026,-0.034,0.058
94,-0.023,-0.034,-0.02
95,-0.018,-0.035,-0.076
96,-0.022,-0.034,-0.12
97,-0.036,-0.033,-0.152
98,-0.04,-0.032,-0.172
99,-0.042,-0.031,-0.185
100,-0.046,-0.029,-0.195
101,-0.045,-0.029,-0.197
102,-0.042,-0.027,-0.196
103,-0.04,-0.026,-0.196
104,-0.038,-0.025,-0.196
105,-0.03,-0.023,-0.191
106,-0.021,-0.022,-0.183
107,-0.02,-0.02,-0.177
108,-0.017,-0.018,-0.163
109,-0.007,-0.014,-0.142
110,-0.0,-0.011,-0.109
111,0.01,-0.007,-0.067
112,0.029,-0.002,-0.005
113,0.018,0.002,0.059
114,0.006,0.006,0.136
115,0.015,0.011,0.226
116,0.011,0.014,0.305
117,0.003,0.017,0.362
118,0.005,0.019,0.383
119,-0.002,0.021,0.354
120,-0.017,0.021,0.28
121,0.002,0.018,0.201
122,0.018,0.016,0.119
123,0.027,0.013,0.042
124,0.023,0.01,-0.022
125,0.029,0.006,-0.066
126,0.023,0.002,-0.1
127,0.023,-0.002,-0.122
128,0.021,-0.005,-0.139
129,0.002,-0.008,-0.155
130,-0.01,-0.011,-0.164
131,-0.014,-0.014,-0.169
132,-0.027,-0.017,-0.173
133,-0.038,-0.02,-0.179
134,-0.043,-0.022,-0.18
135,-0.044,-0.024,-0.179
136,-0.054,-0.027,-0.178
137,-0.043,-0.03,-0.163
138,-0.042,-0.033,-0.151
139,-0.05,-0.036,-0.137
140,-0.042,-0.038,-0.107
141,-0.034,-0.039,-0.062
142,-0.031,-0.04,-0.011
143,-0.016,-0.04,0.058
144,0.006,-0.04,0.144
145,-0.018,-0.038,0.212
146,-0.039,-0.035,0.263
147,-0.03,-0.032,0.304
148,-0.024,-0.029,0.313
149,-0.038,-0.027,0.273
150,-0.036,-0.024,0.208
151,-0.04,-0.022,0.127
152,-0.042,-0.021,0.05
153,-0.026,-0.022,-0.01
154,-0.024,-0.022,-0.059
155,-0.025,-0.021,-0.099
156,-0.021,-0.02,-0.124
157,-0.007,-0.019,-0.136
158,-0.004,-0.017,-0.145
159,0.007,-0.015,-0.146
160,0.01,-0.012,-0.151
161,-0.0,-0.008,-0.157
162,-0.01,-0.004,-0.16
163,-0.015,-0.001,-0.163
164,-0.016,0.002,-0.161
165,-0.016,0.005,-0.157
166,-0.008,0.007,-0.147
167,-0.006,0.009,-0.139
168,-0.008,0.011,-0.125
169,0.0,0.011,-0.098
170,0.013,0.009,-0.063
171,0.016,0.008,-0.02
172,0.024,0.007,0.036
173,0.03,0.006,0.102
174,0.024,0.004,0.171
175,0.035,0.001,0.245
176,0.055,-0.001,0.308
177,0.022,-0.002,0.315
178,-0.016,-0.003,0.286
179,-0.017,-0.004,0.24
180,-0.023,-0.004,0.172
181,-0.032,-0.005,0.095
182,-0.034,-0.004,0.025
183,-0.036,-0.002,-0.032
184,-0.029,-0.002,-0.071
185,-0.019,-0.003,-0.1
186,-0.01,-0.003,-0.114
187,-0.003,-0.004,-0.125
188,0.0,-0.004,-0.132
189,0.006,-0.003,-0.136
190,0.012,-0.002,-0.139
191,0.018,-0.0,-0.139
192,0.026,0.002,-0.135
193,0.017,0.005,-0.138
194,0.02,0.009,-0.138
195,0.012,0.012,-0.139
196,0.016,0.016,-0.133
197,0.025,0.02,-0.119
198,0.037,0.023,-0.096
199,0.032,0.026,-0.073
200,0.008,0.027,-0.053
201,0.007,0.028,-0.009
202,0.004,0.026,0.047
203,0.005,0.023,0.116
204,0.017,0.021,0.192
205,0.006,0.017,0.253
206,-0.009,0.013,0.291
207,0.019,0.008,0.315
208,0.047,0.003,0.303
209,0.024,-0.0,0.237
210,0.004,-0.004,0.158
211,0.009,-0.007,0.087
212,-0.0,-0.011,0.019
213,-0.007,-0.015,-0.036
214,-0.009,-0.018,-0.075
215,-0.022,-0.02,-0.109
216,-0.038,-0.023,-0.138
217,-0.037,-0.026,-0.155
218,-0.042,-0.029,-0.167
219,-0.044,-0.032,-0.175
220,-0.051,-0.034,-0.182
221,-0.048,-0.034,-0.181
222,-0.048,-0.034,-0.18
223,-0.041,-0.033,-0.176
224,-0.031,-0.032,-0.169
225,-0.029,-0.03,-0.164
226,-0.017,-0.026,-0.153
227,-0.006,-0.022,-0.134
228,0.001,-0.016,-0.108
229,-0.001,-0.01,-0.082
230,0.013,-0.004,-0.041
231,0.003,0.004,0.008
232,-0.01,0.011,0.069
233,-0.003,0.018,0.152
234,0.014,0.022,0.236
235,0.019,0.027,0.308
236,0.034,0.032,0.347
237,0.031,0.036,0.341
238,0.021,0.038,0.297
239,0.058,0.041,0.246
240,0.08,0.043,0.18
241,0.057,0.044,0.095
242,0.06,0.045,0.034
243,0.061,0.045,-0.017
244,0.043,0.043,-0.061
245,0.031,0.041,-0.096
246,0.04,0.038,-0.113
247,0.028,0.036,-0.131
248,0.018,0.032,-0.146
249,0.022,0.028,-0.147
250,0.014,0.024,-0.151
251,0.009,0.019,-0.155
252,0.005,0.014,-0.157
253,0.006,0.009,-0.158
254,0.008,0.003,-0.156
255,0.009,-0.002,-0.152
256,0.014,-0.007,-0.141
257,-0.001,-0.012,-0.134
258,-0.013,-0.015,-0.116
259,-0.019,-0.018,-0.085
260,-0.02,-0.021,-0.039
261,-0.025,-0.023,0.022
262,-0.037,-0.025,0.099
263,-0.055,-0.027,0.182
264,-0.057,-0.028,0.266
265,-0.035,-0.029,0.336
266,-0.019,-0.032,0.366
267,-0.023,-0.034,0.342
268,-0.024,-0.036,0.279
269,-0.037,-0.039,0.193
270,-0.043,-0.041,0.106
271,-0.025,-0.042,0.037
272,-0.019,-0.043,-0.027
273,-0.036,-0.042,-0.083
274,-0.036,-0.042,-0.122
275,-0.037,-0.041,-0.148
276,-0.044,-0.04,-0.171
277,-0.049,-0.04,-0.186
278,-0.049,-0.039,-0.193
279,-0.051,-0.038,-0.196
280,-0.052,-0.037,-0.197
281,-0.049,-0.036,-0.195
282,-0.047,-0.036,-0.192
283,-0.048,-0.036,-0.192
284,-0.045,-0.036,-0.189
285,-0.028,-0.036,-0.174
286,-0.024,-0.036,-0.159
287,-0.026,-0.037,-0.138
288,-0.015,-0.036,-0.105
289,-0.021,-0.035,-0.068
290,-0.023,-0.034,-0.011
291,-0.029,-0.033,0.064
292,-0.024,-0.034,0.161
293,-0.027,-0.034,0.257
294,-0.046,-0.035,0.331
295,-0.062,-0.036,0.368
296,-0.066,-0.037,0.368
297,-0.049,-0.04,0.328
298,-0.04,-0.043,0.253
299,-0.039,-0.047,0.162
300,-0.038,-0.05,0.074
301,-0.042,-0.054,-0.009
302,-0.053,-0.058,-0.073
303,-0.053,-0.062,-0.118
304,-0.053,-0.064,-0.15
305,-0.058,-0.065,-0.175
306,-0.063,-0.065,-0.19
307,-0.063,-0.064,-0.197
308,-0.068,-0.063,-0.203
309,-0.07,-0.06,-0.205
310,-0.069,-0.057,-0.206
311,-0.075,-0.054,-0.211
312,-0.073,-0.052,-0.211
313,-0.061,-0.049,-0.204
314,-0.059,-0.046,-0.198
315,-0.051,-0.043,-0.185
316,-0.049,-0.04,-0.167
317,-0.046,-0.038,-0.139
318,-0.042,-0.036,-0.1
319,-0.02,-0.034,-0.036
320,0.002,-0.033,0.049
321,0.003,-0.03,0.141
322,-0.011,-0.028,0.234
323,-0.01,-0.027,0.334
324,0.001,-0.026,0.407
325,-0.012,-0.026,0.42
326,-0.026,-0.027,0.382
327,-0.043,-0.028,0.303
328,-0.06,-0.031,0.206
329,-0.056,-0.035,0.113
330,-0.055,-0.04,0.029
331,-0.058,-0.043,-0.043
332,-0.045,-0.047,-0.093
333,-0.042,-0.05,-0.132
334,-0.046,-0.053,-0.159
335,-0.044,-0.055,-0.176
336,-0.047,-0.057,-0.187
337,-0.051,-0.056,-0.194
338,-0.057,-0.056,-0.2
339,-0.056,-0.054,-0.201
340,-0.053,-0.051,-0.2
341,-0.045,-0.047,-0.199
342,-0.04,-0.041,-0.198
343,-0.038,-0.033,-0.194
344,-0.04,-0.025,-0.19
345,-0.019,-0.015,-0.164
346,-0.002,-0.004,-0.135
347,-0.001,0.009,-0.103
348,0.019,0.024,-0.048
349,0.048,0.042,0.033
350,0.052,0.06,0.122
351,0.101,0.079,0.244
352,0.145,0.1,0.369
353,0.122,0.123,0.448
354,0.108,0.146,0.484
355,0.134,0.17,0.489
356,0.161,0.193,0.448
357,0.185,0.215,0.369
358,0.215,0.235,0.277
359,0.229,0.252,0.187
360,0.249,0.266,0.115
361,0.28,0.276,0.069
362,0.311,0.284,0.038
363,0.314,0.29,0.007
364,0.323,0.294,-0.009
365,0.355,0.295,-0.008
366,0.345,0.293,-0.02
367,0.342,0.289,-0.025
368,0.339,0.283,-0.028
369,0.303,0.275,-0.045
370,0.27,0.264,-0.062
371,0.221,0.251,-0.085
372,0.207,0.236,-0.091
373,0.188,0.22,-0.095
374,0.168,0.203,-0.093
375,0.135,0.185,-0.089
376,0.112,0.164,-0.071
377,0.11,0.144,-0.029
378,0.097,0.123,0.028
379,0.083,0.104,0.101
380,0.089,0.084,0.196
381,0.1,0.066,0.3
382,0.071,0.049,0.376
383,0.092,0.034,0.444
384,0.092,0.02,0.463
385,0.039,0.008,0.404
386,-0.001,-0.002,0.307
387,-0.008,-0.011,0.208
388,-0.017,-0.017,0.105
389,-0.027,-0.021,0.013
390,-0.034,-0.024,-0.06
391,-0.037,-0.025,-0.109
392,-0.041,-0.026,-0.143
393,-0.035,-0.025,-0.162
394,-0.03,-0.024,-0.175
395,-0.034,-0.024,-0.187
396,-0.038,-0.025,-0.194
397,-0.037,-0.028,-0.197
398,-0.039,-0.033,-0.199
399,-0.034,-0.042,-0.198
400,-0.035,-0.057,-0.201
