lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.8,0.778,0.889
2,0.605,0.611,0.717
3,0.444,0.472,0.523
4,0.325,0.357,0.34
5,0.226,0.263,0.177
6,0.155,0.189,0.046
7,0.12,0.131,-0.048
8,0.102,0.088,-0.115
9,0.086,0.057,-0.161
10,0.071,0.036,-0.192
11,0.066,0.025,-0.21
12,0.059,0.021,-0.221
13,0.053,0.022,-0.229
14,0.049,0.028,-0.233
15,0.051,0.037,-0.232
16,0.054,0.049,-0.23
17,0.049,0.062,-0.228
18,0.048,0.075,-0.222
19,0.048,0.089,-0.211
20,0.052,0.101,-0.188
21,0.06,0.113,-0.151
22,0.073,0.123,-0.094
23,0.091,0.131,-0.014
24,0.115,0.137,0.09
25,0.134,0.141,0.213
26,0.16,0.141,0.351
27,0.198,0.138,0.491
28,0.217,0.134,0.602
29,0.198,0.128,0.648
30,0.159,0.121,0.627
31,0.149,0.113,0.551
32,0.141,0.106,0.437
33,0.098,0.098,0.294
34,0.055,0.089,0.153
35,0.037,0.08,0.038
36,0.025,0.071,-0.056
37,0.018,0.06,-0.129
38,0.009,0.05,-0.179
39,0.005,0.04,-0.211
40,0.003,0.03,-0.23
41,0.0,0.02,-0.24
42,0.0,0.011,-0.245
43,0.003,0.003,-0.247
44,0.003,-0.003,-0.248
45,0.0,-0.007,-0.247
46,0.001,-0.01,-0.244
47,0.006,-0.01,-0.238
48,0.009,-0.009,-0.228
49,0.007,-0.005,-0.214
50,0.011,-0.001,-0.187
51,0.015,0.004,-0.144
52,0.026,0.009,-0.08
53,0.027,0.012,0.003
54,0.018,0.014,0.103
55,0.005,0.015,0.22
56,0.006,0.016,0.347
57,-0.001,0.015,0.457
58,-0.003,0.013,0.534
59,-0.001,0.01,0.559
60,0.012,0.008,0.521
61,0.01,0.005,0.423
62,0.008,0.003,0.302
63,0.014,0.001,0.18
64,0.016,-0.002,0.066
65,0.004,-0.004,-0.034
66,-0.004,-0.005,-0.11
67,-0.01,-0.006,-0.164
68,-0.011,-0.008,-0.199
69,-0.014,-0.009,-0.222
70,-0.019,-0.011,-0.236
71,-0.024,-0.013,-0.244
72,-0.025,-0.015,-0.249
73,-0.026,-0.017,-0.251
74,-0.024,-0.019,-0.25
75,-0.022,-0.021,-0.247
76,-0.021,-0.021,-0.242
77,-0.019,-0.022,-0.235
78,-0.019,-0.023,-0.224
79,-0.013,-0.023,-0.203
80,-0.009,-0.023,-0.168
81,-0.009,-0.022,-0.12
82,-0.012,-0.021,-0.054
83,-0.014,-0.019,0.032
84,-0.011,-0.017,0.139
85,-0.019,-0.014,0.253
86,-0.028,-0.012,0.362
87,-0.026,-0.009,0.451
88,-0.027,-0.007,0.494
89,-0.025,-0.005,0.484
90,-0.021,-0.003,0.418
91,-0.01,-0.001,0.323
92,0.011,-0.0,0.217
93,0.019,0.001,0.107
94,0.023,0.002,0.012
95,0.023,0.004,-0.064
96,0.025,0.007,-0.12
97,0.02,0.009,-0.162
98,0.015,0.011,-0.189
99,0.012,0.014,-0.205
100,0.012,0.016,-0.214
101,0.01,0.017,-0.22
102,0.01,0.018,-0.222
103,0.01,0.019,-0.223
104,0.01,0.02,-0.221
105,0.013,0.02,-0.217
106,0.017,0.021,-0.21
107,0.021,0.021,-0.2
108,0.022,0.022,-0.185
109,0.022,0.023,-0.161
110,0.027,0.024,-0.123
111,0.036,0.026,-0.068
112,0.042,0.028,0.005
113,0.035,0.031,0.088
114,0.032,0.034,0.184
115,0.043,0.038,0.288
116,0.054,0.042,0.383
117,0.031,0.047,0.438
118,0.024,0.051,0.451
119,0.029,0.054,0.42
120,0.041,0.057,0.349
121,0.05,0.059,0.257
122,0.065,0.061,0.158
123,0.073,0.063,0.066
124,0.088,0.064,-0.008
125,0.088,0.066,-0.067
126,0.081,0.067,-0.113
127,0.079,0.068,-0.142
128,0.077,0.068,-0.162
129,0.073,0.068,-0.175
130,0.068,0.068,-0.184
131,0.063,0.067,-0.188
132,0.059,0.066,-0.191
133,0.056,0.065,-0.192
134,0.054,0.063,-0.192
135,0.054,0.062,-0.189
136,0.053,0.06,-0.184
137,0.052,0.058,-0.173
138,0.052,0.056,-0.156
139,0.054,0.054,-0.128
140,0.053,0.052,-0.089
141,0.052,0.05,-0.036
142,0.052,0.047,0.031
143,0.057,0.046,0.111
144,0.057,0.045,0.198
145,0.038,0.044,0.275
146,0.034,0.044,0.336
147,0.035,0.044,0.369
148,0.038,0.044,0.368
149,0.037,0.044,0.324
150,0.042,0.044,0.251
151,0.053,0.044,0.169
152,0.052,0.043,0.084
153,0.045,0.041,0.007
154,0.043,0.039,-0.054
155,0.045,0.038,-0.1
156,0.044,0.037,-0.136
157,0.039,0.037,-0.163
158,0.038,0.037,-0.179
159,0.037,0.037,-0.19
160,0.036,0.038,-0.196
161,0.034,0.038,-0.2
162,0.034,0.039,-0.201
163,0.033,0.04,-0.201
164,0.034,0.041,-0.198
165,0.035,0.042,-0.193
166,0.037,0.043,-0.185
167,0.041,0.044,-0.172
168,0.046,0.044,-0.151
169,0.043,0.044,-0.123
170,0.042,0.044,-0.083
171,0.043,0.044,-0.029
172,0.044,0.045,0.036
173,0.044,0.045,0.11
174,0.048,0.045,0.192
175,0.062,0.045,0.271
176,0.084,0.045,0.334
177,0.054,0.044,0.352
178,0.041,0.042,0.33
179,0.034,0.041,0.272
180,0.029,0.039,0.199
181,0.028,0.036,0.122
182,0.024,0.034,0.045
183,0.023,0.032,-0.019
184,0.025,0.03,-0.071
185,0.025,0.027,-0.113
186,0.025,0.024,-0.144
187,0.023,0.021,-0.166
188,0.021,0.019,-0.18
189,0.02,0.018,-0.189
190,0.02,0.017,-0.194
191,0.018,0.016,-0.197
192,0.017,0.016,-0.199
193,0.014,0.016,-0.199
194,0.012,0.016,-0.197
195,0.012,0.017,-0.192
196,0.014,0.018,-0.184
197,0.016,0.019,-0.169
198,0.02,0.021,-0.145
199,0.023,0.023,-0.113
200,0.023,0.025,-0.069
201,0.023,0.027,-0.013
202,0.025,0.027,0.056
203,0.033,0.028,0.139
204,0.037,0.028,0.224
205,0.026,0.029,0.294
206,0.017,0.029,0.341
207,0.031,0.028,0.358
208,0.054,0.028,0.337
209,0.043,0.028,0.275
210,0.028,0.027,0.193
211,0.024,0.026,0.111
212,0.022,0.025,0.035
213,0.019,0.023,-0.031
214,0.017,0.022,-0.084
215,0.018,0.02,-0.123
216,0.019,0.019,-0.151
217,0.018,0.017,-0.17
218,0.015,0.015,-0.183
219,0.014,0.014,-0.191
220,0.01,0.012,-0.197
221,0.006,0.011,-0.201
222,0.002,0.01,-0.203
223,0.001,0.009,-0.202
224,0.001,0.008,-0.197
225,0.003,0.006,-0.191
226,0.008,0.006,-0.18
227,0.014,0.006,-0.162
228,0.019,0.007,-0.135
229,0.017,0.007,-0.099
230,0.008,0.008,-0.052
231,0.008,0.009,0.014
232,0.011,0.011,0.096
233,0.009,0.012,0.188
234,0.006,0.012,0.278
235,0.007,0.011,0.353
236,0.01,0.01,0.395
237,0.005,0.009,0.382
238,-0.001,0.007,0.332
239,-0.001,0.006,0.258
240,0.013,0.004,0.176
241,0.006,0.003,0.086
242,-0.002,0.001,0.006
243,-0.0,-0.002,-0.058
244,0.006,-0.006,-0.107
245,0.006,-0.01,-0.144
246,0.005,-0.014,-0.169
247,-0.002,-0.018,-0.188
248,-0.013,-0.021,-0.202
249,-0.026,-0.023,-0.212
250,-0.036,-0.025,-0.218
251,-0.041,-0.027,-0.221
252,-0.042,-0.028,-0.222
253,-0.042,-0.029,-0.22
254,-0.043,-0.03,-0.217
255,-0.04,-0.031,-0.21
256,-0.034,-0.03,-0.197
257,-0.03,-0.029,-0.176
258,-0.028,-0.028,-0.145
259,-0.025,-0.027,-0.099
260,-0.022,-0.025,-0.034
261,-0.021,-0.024,0.049
262,-0.029,-0.022,0.145
263,-0.036,-0.02,0.244
264,-0.026,-0.018,0.34
265,-0.012,-0.016,0.413
266,0.001,-0.015,0.439
267,0.014,-0.015,0.419
268,0.011,-0.015,0.351
269,-0.008,-0.015,0.252
270,-0.017,-0.016,0.149
271,-0.02,-0.017,0.052
272,-0.016,-0.019,-0.027
273,-0.019,-0.02,-0.092
274,-0.02,-0.023,-0.14
275,-0.019,-0.024,-0.172
276,-0.022,-0.025,-0.194
277,-0.03,-0.025,-0.21
278,-0.037,-0.025,-0.22
279,-0.04,-0.024,-0.225
280,-0.038,-0.023,-0.226
281,-0.037,-0.022,-0.225
282,-0.032,-0.021,-0.223
283,-0.029,-0.019,-0.22
284,-0.025,-0.017,-0.215
285,-0.024,-0.015,-0.205
286,-0.018,-0.013,-0.187
287,-0.013,-0.011,-0.159
288,-0.001,-0.008,-0.114
289,0.013,-0.005,-0.05
290,0.021,-0.002,0.032
291,0.017,0.0,0.129
292,0.017,0.002,0.241
293,0.012,0.003,0.344
294,0.006,0.003,0.428
295,-0.003,0.002,0.472
296,0.004,0.002,0.464
297,0.01,0.001,0.412
298,-0.003,-0.001,0.316
299,-0.019,-0.002,0.208
300,-0.02,-0.006,0.104
301,-0.022,-0.011,0.01
302,-0.018,-0.016,-0.064
303,-0.016,-0.022,-0.118
304,-0.017,-0.028,-0.159
305,-0.022,-0.032,-0.188
306,-0.026,-0.035,-0.206
307,-0.031,-0.037,-0.218
308,-0.032,-0.037,-0.225
309,-0.034,-0.036,-0.228
310,-0.035,-0.033,-0.229
311,-0.035,-0.03,-0.229
312,-0.035,-0.025,-0.228
313,-0.032,-0.019,-0.223
314,-0.029,-0.013,-0.216
315,-0.024,-0.007,-0.202
316,-0.021,-0.001,-0.178
317,-0.018,0.004,-0.142
318,-0.012,0.009,-0.086
319,-0.001,0.014,-0.007
320,0.011,0.018,0.092
321,0.014,0.022,0.2
322,0.028,0.025,0.314
323,0.066,0.027,0.427
324,0.09,0.029,0.512
325,0.088,0.03,0.534
326,0.067,0.03,0.491
327,0.052,0.029,0.408
328,0.028,0.024,0.293
329,0.008,0.017,0.173
330,0.001,0.009,0.064
331,-0.009,0.001,-0.027
332,-0.016,-0.006,-0.099
333,-0.025,-0.013,-0.152
334,-0.028,-0.018,-0.185
335,-0.028,-0.022,-0.205
336,-0.027,-0.024,-0.217
337,-0.03,-0.025,-0.225
338,-0.032,-0.025,-0.23
339,-0.031,-0.022,-0.231
340,-0.027,-0.018,-0.23
341,-0.023,-0.012,-0.228
342,-0.023,-0.005,-0.225
343,-0.02,0.004,-0.219
344,-0.016,0.014,-0.209
345,-0.011,0.025,-0.189
346,-0.001,0.036,-0.156
347,0.02,0.047,-0.103
348,0.047,0.058,-0.029
349,0.078,0.068,0.065
350,0.115,0.075,0.182
351,0.155,0.079,0.31
352,0.179,0.083,0.43
353,0.147,0.084,0.51
354,0.113,0.085,0.542
355,0.1,0.084,0.525
356,0.081,0.082,0.46
357,0.065,0.078,0.353
358,0.053,0.074,0.232
359,0.051,0.068,0.121
360,0.043,0.059,0.026
361,0.028,0.048,-0.053
362,0.015,0.036,-0.115
363,0.004,0.025,-0.16
364,-0.002,0.015,-0.189
365,-0.008,0.006,-0.207
366,-0.01,-0.001,-0.217
367,-0.008,-0.008,-0.22
368,-0.004,-0.012,-0.221
369,-0.007,-0.015,-0.224
370,-0.01,-0.016,-0.224
371,-0.011,-0.015,-0.223
372,-0.01,-0.011,-0.218
373,-0.007,-0.005,-0.208
374,-0.005,0.001,-0.192
375,-0.002,0.009,-0.165
376,-0.002,0.016,-0.124
377,-0.002,0.022,-0.065
378,0.003,0.029,0.012
379,0.013,0.035,0.111
380,0.032,0.04,0.226
381,0.047,0.044,0.339
382,0.062,0.047,0.439
383,0.103,0.049,0.513
384,0.123,0.05,0.528
385,0.075,0.05,0.468
386,0.036,0.048,0.368
387,0.019,0.044,0.257
388,0.014,0.04,0.148
389,0.014,0.034,0.051
390,0.011,0.027,-0.031
391,0.01,0.02,-0.095
392,0.009,0.012,-0.142
393,0.005,0.004,-0.173
394,0.001,-0.004,-0.194
395,-0.002,-0.01,-0.204
396,-0.006,-0.015,-0.211
397,-0.012,-0.017,-0.216
398,-0.011,-0.016,-0.217
399,-0.01,-0.01,-0.215
400,-0.007,0.001,-0.212
