gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1487,3155,0.16056730970740318,40.8144073486328,-119.135940551758,3670176,1491,2521,196611,3866787,1062,usa_blackrock_42_18,40.8125,-119.13333333,42,18,usa_blackrock,2012-04-01 10:31:57.305665,-71.02281404982322,50.93516798754637,43.447794393211986,4.927923396702371e-05,19.0,50.93,1.847645286154319,50.59,0.0727,0.2569,0.3934,0.9281,0.1863,0.149,7
102792,npp,802,917,0.342788606882095,40.8096389770508,-119.129508972168,3670176,804,682,196611,3866787,1062,usa_blackrock_42_18,40.8125,-119.13333333,42,18,usa_blackrock,2012-04-16 09:10:18.384003,95.29406783630901,50.88957666278581,43.41260960654871,1.2111286300663521e-13,6.0,-50.93,1.847645286154319,-51.3,0.1032,0.2277,0.3432,1.0469,0.3007,0.3589,7
102800,npp,2706,3646,0.396647423505783,40.8108711242676,-119.130561828613,3670176,2709,2955,196611,3866787,1062,usa_blackrock_42_18,40.8125,-119.13333333,42,18,usa_blackrock,2012-04-16 10:50:34.089818,-68.46450043092815,62.758661262368854,51.95620291332698,3.778279185387637e-05,22.0,62.75,2.6065528283652384,62.45,0.1351,0.2612,0.4062,0.9129,0.2904,0.3621,7
102912,npp,8,394,0.1596208140254021,40.812183380127,-119.134307861328,3670176,8,223,196611,3866787,1062,usa_blackrock_42_18,40.8125,-119.13333333,42,18,usa_blackrock,2012-04-17 08:51:19.138041,92.00140188475932,63.440896989761114,52.39514078672684,1.521981816791534e-17,3.0,-63.47,2.7445598364131496,-63.72,0.095,0.2453,0.426,0.9719,0.2072,0.1551,7
102919,npp,2066,3157,0.308238908648491,40.8102989196777,-119.133857727051,3670176,2068,2521,196611,3866787,1062,usa_blackrock_42_18,40.8125,-119.13333333,42,18,usa_blackrock,2012-04-17 10:31:52.637107,-71.52374352615595,50.98084138189588,43.48637227703123,2.5311426650743588e-09,19.0,50.99,1.847645286154319,50.59,0.0727,0.2569,0.3934,0.9281,0.2662,0.2861,7
103278,npp,3042,1620,0.12989580491557717,40.8138084411621,-119.129684448242,3670176,3043,1219,196611,3866787,1062,usa_blackrock_42_18,40.8125,-119.13333333,42,18,usa_blackrock,2012-04-20 09:35:28.708984,99.12750047137148,23.21173601241825,20.43164664867328,1.7174371272445904e-20,10.0,-23.27,1.0837787002826917,-23.87,0.1379,0.2293,0.3114,1.0398,0.1467,0.1351,7
103396,npp,2270,1092,0.1992845609784126,40.8134841918945,-119.129104614258,3670176,2269,802,196611,3866787,1062,usa_blackrock_42_18,40.8125,-119.13333333,42,18,usa_blackrock,2012-04-21 09:16:33.023584,95.81350845395417,45.401822095255085,39.10030394748893,2.0477123507057913e-23,7.0,-45.46,1.5732132722552272,-45.86,0.1299,0.2469,0.3636,0.9657,0.2082,0.1924,7
103405,npp,1067,3805,3.21419215202332,40.8120880126953,-119.136528015137,3686560,1066,3061,196611,3883171,1062,usa_blackrock_42_18,40.8125,-119.13333333,42,18,usa_blackrock,2012-04-21 10:56:43.392528,-66.95765640846618,65.73415843742475,53.85721338991576,1.087854124009547e-18,23.0,65.72,3.0,65.47,0.0959,0.3797,0.5653,0.6278,1.1832,2.018,7
103515,npp,1486,567,-0.08055371046066301,40.8109931945801,-119.13484954834,3670176,1484,358,196611,3866787,1062,usa_blackrock_42_18,40.8125,-119.13333333,42,18,usa_blackrock,2012-04-22 08:57:35.559858,92.64704120031612,59.84896564487336,49.986261593684205,1.271875749142091e-21,4.0,-59.87,2.3545700244418297,-60.12,0.085,0.2412,0.4,0.9882,0.1017,-0.0796,7
103524,npp,421,3322,0.2233001440763474,40.8106727600098,-119.135177612305,3686560,422,2670,196611,3883171,1062,usa_blackrock_42_18,40.8125,-119.13333333,42,18,usa_blackrock,2012-04-22 10:38:03.721632,-70.29313915017086,55.44245332609472,46.84453487999898,5.141407019066854e-19,20.0,55.44,2.0682789409984763,55.11,0.1769,0.2998,0.4052,0.7952,0.2014,0.1776,7
103760,npp,2142,2308,0.1550783701241016,40.8123664855957,-119.133407592773,3670176,2142,1860,196611,3866787,1062,usa_blackrock_42_18,40.8125,-119.13333333,42,18,usa_blackrock,2012-04-24 10:00:31.938922,-73.64088448135186,15.747118787187913,13.909422881420465,1.024762808841171e-18,14.0,15.72,1.0442604737599883,15.11,0.1525,0.2102,0.3359,1.1341,0.1856,0.1759,7
103877,npp,1423,1790,0.245842680335045,40.8143730163574,-119.135185241699,3670176,1423,1369,196611,3866787,1062,usa_blackrock_42_18,40.8125,-119.13333333,42,18,usa_blackrock,2012-04-25 09:41:41.602088,97.26066730671252,14.051919700872489,12.419092476922158,3.9812853559055544e-17,11.0,-14.06,1.015504800579495,-14.63,0.1655,0.2342,0.3401,1.0181,0.2499,0.2503,7
104111,npp,2972,739,0.29554046690464,40.8155288696289,-119.133781433105,3670176,2971,521,196611,3866787,1062,usa_blackrock_42_18,40.8125,-119.13333333,42,18,usa_blackrock,2012-04-27 09:03:52.026675,93.95003041376685,55.715041288545265,47.039520264726086,5.196874665823712e-11,5.0,-55.75,2.0682789409984763,-56.04,0.049,0.1797,0.3337,1.327,0.2944,0.3922,7
104119,npp,1856,3483,3.49499273300171,40.811824798584,-119.133865356445,3686560,1860,2825,196611,3883171,1062,usa_blackrock_42_18,40.8125,-119.13333333,42,18,usa_blackrock,2012-04-27 10:44:13.070954,-69.0463859996036,59.31755493538638,49.62261413762031,2.091584559368583e-16,21.0,59.31,2.3545700244418297,59.05,0.1478,0.2642,0.4274,0.9023,1.6105,3.1536,7
104228,npp,2151,220,0.516312897205353,40.8158798217773,-119.134574890137,3670176,2152,110,196611,3866787,1062,usa_blackrock_42_18,40.8125,-119.13333333,42,18,usa_blackrock,2012-04-28 08:44:52.790709,90.81543117597907,66.67023932875512,54.41993952719341,7.969270278812087e-07,2.0,-66.68,3.1865100272627664,-66.9,0.057,0.2901,0.4591,0.8219,0.3094,0.4244,7
104236,npp,1205,2988,4.02071213722229,40.8091239929199,-119.132186889648,3686560,1206,2407,196611,3883171,1062,usa_blackrock_42_18,40.8125,-119.13333333,42,18,usa_blackrock,2012-04-28 10:25:31.627929,-72.43021829508858,45.75863993752513,39.38856714015154,6.804045802545018e-14,18.0,45.77,1.5732132722552272,45.36,0.176,0.2636,0.3599,0.9045,2.6266,3.6369,7
104355,npp,507,2477,1.092329859733582,40.814323425293,-119.136077880859,3686560,507,2006,196611,3883171,1062,usa_blackrock_42_18,40.8125,-119.13333333,42,18,usa_blackrock,2012-04-29 10:06:44.849999,-74.34182890641587,24.674176644730046,21.701343467047593,2.055804528620722e-10,15.0,24.68,1.1367971201176101,24.13,0.1295,0.2021,0.3227,1.1797,1.0215,1.2886,7
133040,npp,1417,2466,0.277571216225624,40.8091430664062,-119.129730224609,3670176,1417,1996,196611,3866787,1062,usa_blackrock_42_18,40.8125,-119.13333333,42,18,usa_blackrock,2012-08-19 10:05:46.898000,-74.5639910479409,24.11769708939751,21.21855775684591,1.0371672974045056e-26,15.0,24.13,1.1367971201176101,24.13,0.1295,0.2021,0.3227,1.1797,0.3048,0.3274,7
133223,npp,710,1951,0.27322572469711304,40.8145561218262,-119.132453918457,3670176,710,1522,196611,3866787,1062,usa_blackrock_42_18,40.8125,-119.13333333,42,18,usa_blackrock,2012-08-20 09:46:58.352899,99.97065110579327,4.799345110106164,4.249870351333607,7.40587438168473e-28,12.0,-4.82,1.0,-4.82,0.1122,0.2384,0.287,1.0,0.2732,0.2732,7
133404,npp,3048,1432,0.1621053069829941,40.810302734375,-119.131134033203,3670176,3048,1075,196611,3866787,1062,usa_blackrock_42_18,40.8125,-119.13333333,42,18,usa_blackrock,2012-08-21 09:28:06.247610,97.91339471929355,32.21597525949418,28.176508085702203,2.3693634453975323e-27,9.0,-32.25,1.2365102219381485,-32.25,0.1661,0.2467,0.3236,0.9662,0.17,0.1566,7
133584,npp,2284,902,0.2030064612627029,40.8160285949707,-119.136543273926,3670176,2283,673,196611,3866787,1062,usa_blackrock_42_18,40.8125,-119.13333333,42,18,usa_blackrock,2012-08-22 09:09:10.585302,94.62305607281787,51.331803364310325,43.75256056949115,4.3835652782914655e-25,6.0,-51.36,1.847645286154319,-51.3,0.1032,0.2277,0.3432,1.0469,0.225,0.2125,7
133597,npp,1127,3618,0.125,40.8147239685059,-119.133529663086,3670176,1128,2934,196611,3866787,1062,usa_blackrock_42_18,40.8125,-119.13333333,42,18,usa_blackrock,2012-08-22 10:49:28.072376,-68.61229584537357,62.50125098121682,51.78702286340766,1.0965595473933012e-28,22.0,62.19,2.6065528283652384,62.45,0.1351,0.2612,0.4062,0.9129,0.1862,0.1141,7
133762,npp,1493,381,0.3846814930439,40.8108673095703,-119.133483886719,3670176,1494,214,196611,3866787,1062,usa_blackrock_42_18,40.8125,-119.13333333,42,18,usa_blackrock,2012-08-23 08:50:13.143779,92.04266542828151,63.69869594673795,52.56251899723976,3.662060602799903e-21,3.0,-63.72,2.7445598364131496,-63.72,0.095,0.2453,0.426,0.9719,0.2892,0.3739,7
133775,npp,482,3144,0.0601829364895821,40.8116035461426,-119.135612487793,3670176,484,2514,196611,3866787,1062,usa_blackrock_42_18,40.8125,-119.13333333,42,18,usa_blackrock,2012-08-23 10:30:46.644030,-71.59353687140278,50.598218333501066,43.192222861766716,8.85537270079213e-27,19.0,50.62,1.847645286154319,50.59,0.0727,0.2569,0.3934,0.9281,0.1319,0.0559,7
133957,npp,2886,2636,0.264134764671326,40.8095893859863,-119.135498046875,3670176,2886,2126,196611,3866787,1062,usa_blackrock_42_18,40.8125,-119.13333333,42,18,usa_blackrock,2012-08-24 10:12:01.657429,-74.35802765193822,32.180433879933254,28.147384358266468,4.212173187093685e-23,16.0,32.2,1.2365102219381485,32.2,0.1578,0.2208,0.3145,1.0798,0.2735,0.2852,7
134138,npp,2188,2125,0.28906452655792203,40.813159942627,-119.1328125,3670176,2188,1688,196611,3866787,1062,usa_blackrock_42_18,40.8125,-119.13333333,42,18,usa_blackrock,2012-08-25 09:53:13.113188,-74.16207779384287,5.304736913093978,4.697147920336741,8.409901203558546e-18,13.0,5.28,1.0,5.34,0.1451,0.2211,0.3042,1.0784,0.3064,0.3117,7
134322,npp,1446,1606,0.346314445137978,40.815975189209,-119.136512756348,3670176,1447,1208,196611,3866787,1062,usa_blackrock_42_18,40.8125,-119.13333333,42,18,usa_blackrock,2012-08-26 09:34:22.794423,98.46524540279034,23.94705550307272,21.070254524722916,2.0944381981218794e-11,10.0,-23.97,1.1367971201176101,-23.87,0.1379,0.2293,0.3114,1.0398,0.3414,0.3601,7
134505,npp,692,1079,0.20810527354478842,40.8154754638672,-119.135368347168,3670176,693,793,196611,3866787,1062,usa_blackrock_42_18,40.8125,-119.13333333,42,18,usa_blackrock,2012-08-27 09:15:28.921316,95.87491029142345,45.87130665957069,39.47627002935756,0.00015555087126300652,7.0,-45.9,1.5732132722552272,-45.86,0.1299,0.2469,0.3636,0.9657,0.2138,0.201,7
134517,npp,2549,3794,0.030743665993213695,40.8097190856934,-119.134284973145,3670176,2550,3054,196611,3866787,1062,usa_blackrock_42_18,40.8125,-119.13333333,42,18,usa_blackrock,2012-08-27 10:55:39.292192,-67.25838610602561,65.53099894286116,53.73206039882328,1.0135165451026597e-12,23.0,65.52,3.0,65.47,0.0959,0.3797,0.5653,0.6278,0.1221,0.0193,7
134700,npp,1919,3310,0.278312027454376,40.813663482666,-119.128616333008,3670176,1917,2657,196611,3866787,1062,usa_blackrock_42_18,40.8125,-119.13333333,42,18,usa_blackrock,2012-08-28 10:36:57.870991,-69.84436471902772,55.12913837241342,46.614394801757626,1.1766187625370331e-05,20.0,55.14,2.0682789409984763,55.11,0.1769,0.2998,0.4052,0.7952,0.228,0.2213,7
137335,npp,2039,1605,0.415755331516266,40.8099250793457,-119.132797241211,3670176,2039,1207,196611,3866787,1062,usa_blackrock_42_18,40.8125,-119.13333333,42,18,usa_blackrock,2012-09-11 09:34:16.882072,98.20749321089677,23.99406449726375,21.11110938697046,0.00029537191171111936,10.0,-24.02,1.1367971201176101,-23.87,0.1379,0.2293,0.3114,1.0398,0.4024,0.4323,7
137525,npp,1283,1078,0.34495031833648704,40.811107635498,-119.130813598633,3670176,1284,792,196611,3866787,1062,usa_blackrock_42_18,40.8125,-119.13333333,42,18,usa_blackrock,2012-09-12 09:15:22.986365,95.89546046343847,45.90088489255243,39.499749001867556,1.2701010205560386e-08,7.0,-45.93,1.5732132722552272,-45.86,0.1299,0.2469,0.3636,0.9657,0.3007,0.3331,7
137538,npp,67,3792,0.1128067141398787,40.8150634765625,-119.136100769043,3670176,70,3053,196611,3866787,1062,usa_blackrock_42_18,40.8125,-119.13333333,42,18,usa_blackrock,2012-09-12 10:55:33.357684,-67.31350104942925,65.49771956045392,53.711544972210355,0.00027863742393079827,23.0,65.49,3.0,65.47,0.0959,0.3797,0.5653,0.6278,0.1494,0.0708,7
137903,npp,2755,33,0.254243716597557,40.814022064209,-119.128746032715,3670176,2758,12,196611,3866787,1062,usa_blackrock_42_18,40.8125,-119.13333333,42,18,usa_blackrock,2012-09-14 08:37:24.575961,269.90339149047907,69.71692651269781,56.18031900859121,2.3194855702489857e-21,1.0,-69.72,3.5496478698597698,-69.7,0.0935,0.3287,0.5611,0.7253,0.2174,0.1844,7
138105,npp,1156,2294,0.1858212575316429,40.8153915405273,-119.132369995117,3670176,1157,1847,196611,3866787,1062,usa_blackrock_42_18,40.8125,-119.13333333,42,18,usa_blackrock,2012-09-15 09:59:22.003191,-77.58028326929134,14.956711730215831,13.214740958735923,1.9347804052937934e-22,14.0,14.95,1.0442604737599883,15.11,0.1525,0.2102,0.3359,1.1341,0.215,0.2107,7
138296,npp,438,1776,0.11523921974003315,40.8098754882812,-119.136856079102,3670176,438,1357,196611,3866787,1062,usa_blackrock_42_18,40.8125,-119.13333333,42,18,usa_blackrock,2012-09-16 09:40:31.691866,99.15022525251142,14.830114863687136,13.103265471252199,6.104736077784448e-28,11.0,-14.85,1.0442604737599883,-14.63,0.1655,0.2342,0.3401,1.0181,0.1245,0.1173,7
138492,npp,2746,1253,0.28002694249153104,40.8153114318848,-119.133949279785,3670176,2746,934,196611,3866787,1062,usa_blackrock_42_18,40.8125,-119.13333333,42,18,usa_blackrock,2012-09-17 09:21:37.818528,96.4497299035951,39.648506032774826,34.41339342421033,1.6505920999408656e-29,8.0,-39.68,1.4276677814245327,-39.57,0.1149,0.1618,0.2931,1.4731,0.3212,0.4125,7
138505,npp,1495,3950,0.240563966333866,40.8163719177246,-119.13493347168,3670176,1496,3142,196611,3866787,1062,usa_blackrock_42_18,40.8125,-119.13333333,42,18,usa_blackrock,2012-09-17 11:01:42.851937,-65.9372955377039,68.17093747245443,55.31649831804151,1.0799651363991482e-26,25.0,68.16,3.3166247903554,68.15,0.1735,0.3771,0.5733,0.6323,0.1973,0.1521,7
138688,npp,1971,725,0.22343459725379938,40.8126220703125,-119.132446289062,3670176,1973,507,196611,3866787,1062,usa_blackrock_42_18,40.8125,-119.13333333,42,18,usa_blackrock,2012-09-18 09:02:42.164813,94.22939344539235,56.07845777886815,47.304251889203165,1.0958148626596507e-29,5.0,-56.11,2.0682789409984763,-56.04,0.049,0.1797,0.3337,1.327,0.2596,0.2965,7
138702,npp,858,3469,0.396722823381424,40.8125228881836,-119.131591796875,3670176,857,2812,196611,3866787,1062,usa_blackrock_42_18,40.8125,-119.13333333,42,18,usa_blackrock,2012-09-18 10:43:03.211839,-69.31722687294186,59.005503205758664,49.403921451681306,2.526658956104842e-29,21.0,59.0,2.3545700244418297,59.05,0.1478,0.2642,0.4274,0.9023,0.2947,0.358,7
138881,npp,1165,205,0.226430892944336,40.8151779174805,-119.133148193359,3670176,1163,102,196611,3866787,1062,usa_blackrock_42_18,40.8125,-119.13333333,42,18,usa_blackrock,2012-09-19 08:43:41.178027,90.7195338512863,66.92756260118026,54.57371273118411,4.649764295028043e-28,2.0,-66.93,3.1865100272627664,-66.9,0.057,0.2901,0.4591,0.8219,0.2184,0.1861,7
139475,npp,1149,1428,0.0950322225689888,40.8123550415039,-119.13208770752,3670176,1148,1072,196611,3866787,1062,usa_blackrock_42_18,40.8125,-119.13333333,42,18,usa_blackrock,2012-09-22 09:27:52.643769,97.10462311752714,32.406985260902516,28.338446945584103,6.856154427731137e-21,9.0,-32.43,1.2365102219381485,-32.25,0.1661,0.2467,0.3236,0.9662,0.1157,0.0918,7
140071,npp,960,2631,0.2176219001412392,40.8111915588379,-119.135482788086,3670176,962,2123,196611,3866787,1062,usa_blackrock_42_18,40.8125,-119.13333333,42,18,usa_blackrock,2012-09-25 10:11:46.330800,-73.69652488989718,31.979730876849324,27.97603117198166,7.065776885749452e-09,16.0,31.98,1.2365102219381485,32.2,0.1578,0.2208,0.3145,1.0798,0.2358,0.235,7
142958,npp,112,373,0.547511547803879,40.8104438781738,-119.133773803711,3670176,117,209,196611,3866787,1062,usa_blackrock_42_18,40.8125,-119.13333333,42,18,usa_blackrock,2012-10-10 08:49:46.868841,91.62380910133243,63.869289444280994,52.66632040791225,9.390255765008568e-05,3.0,-63.87,2.7445598364131496,-63.72,0.095,0.2453,0.426,0.9719,0.3485,0.5321,7
143165,npp,1516,2627,0.320992767810822,40.8157386779785,-119.13402557373,3670176,1516,2120,196611,3866787,1062,usa_blackrock_42_18,40.8125,-119.13333333,42,18,usa_blackrock,2012-10-11 10:11:37.199363,-74.27653827032044,31.798751849416814,27.8208366826781,0.00013170928586877406,16.0,31.8,1.2365102219381485,32.2,0.1578,0.2208,0.3145,1.0798,0.3194,0.3466,7
143752,npp,2438,1073,0.28152817487716697,40.8098678588867,-119.132843017578,3670176,2438,788,196611,3866787,1062,usa_blackrock_42_18,40.8125,-119.13333333,42,18,usa_blackrock,2012-10-14 09:15:08.114843,95.49515937834477,46.069108064613054,39.63049999144843,7.409521649206208e-25,7.0,-46.1,1.5732132722552272,-45.86,0.1299,0.2469,0.3636,0.9657,0.2604,0.2719,7
143766,npp,1224,3785,0.534131437540054,40.8127899169922,-119.13542175293,3670176,1224,3049,196611,3866787,1062,usa_blackrock_42_18,40.8125,-119.13333333,42,18,usa_blackrock,2012-10-14 10:55:18.487581,-66.75331331481269,65.39216529959174,53.64038105556817,2.2494324325065166e-18,23.0,65.37,3.0,65.47,0.0959,0.3797,0.5653,0.6278,0.2899,0.3353,7
144136,npp,859,30,0.494607955217361,40.813362121582,-119.134666442871,3670176,858,11,196611,3866787,1062,usa_blackrock_42_18,40.8125,-119.13333333,42,18,usa_blackrock,2012-10-16 08:37:11.535672,269.64909537027995,69.78599054595894,56.21038854077056,1.042079655299348e-31,1.0,-69.76,3.5496478698597698,-69.7,0.0935,0.3287,0.5611,0.7253,0.2851,0.3587,7
144149,npp,3025,2799,0.329576313495636,40.8126602172852,-119.132415771484,3670176,3027,2253,196611,3866787,1062,usa_blackrock_42_18,40.8125,-119.13333333,42,18,usa_blackrock,2012-10-16 10:17:57.493686,-73.94105457739667,38.996803155944036,33.872136314410795,1.370311853766474e-29,17.0,39.0,1.4276677814245327,39.25,0.1686,0.2306,0.3426,1.034,0.3078,0.3408,7
144345,npp,2345,2289,0.406387865543365,40.8157653808594,-119.136772155762,3670176,2345,1843,196611,3866787,1062,usa_blackrock_42_18,40.8125,-119.13333333,42,18,usa_blackrock,2012-10-17 09:59:10.768963,-75.02336073770668,14.68030951278793,12.97053020864318,4.788374428335878e-31,14.0,14.68,1.0442604737599883,15.11,0.1525,0.2102,0.3359,1.1341,0.4263,0.4609,7
144543,npp,1637,1773,0.27869413793087,40.8145065307617,-119.132957458496,3670176,1637,1354,196611,3866787,1062,usa_blackrock_42_18,40.8125,-119.13333333,42,18,usa_blackrock,2012-10-18 09:40:22.260182,100.31412553456619,14.982943829798675,13.236266900522129,1.1633343397571594e-30,11.0,-15.02,1.0442604737599883,-14.63,0.1655,0.2342,0.3401,1.0181,0.281,0.2837,7
144758,npp,2707,3946,0.261174812912941,40.8126487731934,-119.131912231445,3670176,2710,3140,196611,3866787,1062,usa_blackrock_42_18,40.8125,-119.13333333,42,18,usa_blackrock,2012-10-19 11:01:35.228315,-66.2347932136416,68.11996418603312,55.278984022394376,1.6330809440167617e-30,25.0,68.09,3.3166247903554,68.15,0.1735,0.3771,0.5733,0.6323,0.2035,0.1651,7
144944,npp,119,724,0.16576387733221049,40.8149452209473,-119.130264282227,3670176,120,505,196611,3866787,1062,usa_blackrock_42_18,40.8125,-119.13333333,42,18,usa_blackrock,2012-10-20 09:02:34.575082,93.86503510980982,56.12527074924828,47.33249862956208,7.23064573221644e-24,5.0,-56.14,2.0682789409984763,-56.04,0.049,0.1797,0.3337,1.327,0.2317,0.22,7
144957,npp,2080,3465,0.1477096825838089,40.8097076416016,-119.13321685791,3670176,2084,2810,196611,3866787,1062,usa_blackrock_42_18,40.8125,-119.13333333,42,18,usa_blackrock,2012-10-20 10:42:55.624020,-68.92351627790927,58.92146338100586,49.338682014646466,1.7481497498038996e-28,21.0,58.91,2.3545700244418297,59.05,0.1478,0.2642,0.4274,0.9023,0.1889,0.1333,7
145733,npp,2411,1428,0.447624087333679,40.8151626586914,-119.132400512695,3670176,2411,1072,196611,3866787,1062,usa_blackrock_42_18,40.8125,-119.13333333,42,18,usa_blackrock,2012-10-24 09:27:50.521408,97.40707633980007,32.40358007596229,28.332542330734157,6.739253951653427e-05,9.0,-32.43,1.2365102219381485,-32.25,0.1661,0.2467,0.3236,0.9662,0.4009,0.4325,7
148864,npp,42,1431,0.23948490619659402,40.815055847168,-119.133071899414,3670176,42,1074,196611,3866787,1062,usa_blackrock_42_18,40.8125,-119.13333333,42,18,usa_blackrock,2012-11-09 09:27:57.772905,97.32624675602545,32.26832793344805,28.21680687142625,5.5110114265545415e-06,9.0,-32.3,1.2365102219381485,-32.25,0.1661,0.2467,0.3236,0.9662,0.2325,0.2314,7
149262,npp,1568,382,0.11559346225112677,40.8093566894531,-119.130882263184,3670176,1573,215,196611,3866787,1062,usa_blackrock_42_18,40.8125,-119.13333333,42,18,usa_blackrock,2012-11-11 08:50:04.783882,91.48023279224901,63.696275557311715,52.55038407107501,6.918630488894379e-21,3.0,-63.7,2.7445598364131496,-63.72,0.095,0.2453,0.426,0.9719,0.1911,0.1123,7
149276,npp,557,3141,0.12438428273890167,40.8117790222168,-119.133697509766,3670176,556,2512,196611,3866787,1062,usa_blackrock_42_18,40.8125,-119.13333333,42,18,usa_blackrock,2012-11-11 10:30:38.288095,-71.21311872882147,50.536276587703796,43.136893340903214,3.0821701291589526e-13,19.0,50.53,1.847645286154319,50.59,0.0727,0.2569,0.3934,0.9281,0.1667,0.1154,7
149468,npp,2965,2634,0.1595541164278984,40.814151763916,-119.136642456055,3670176,2966,2125,196611,3866787,1062,usa_blackrock_42_18,40.8125,-119.13333333,42,18,usa_blackrock,2012-11-12 10:11:55.136906,-74.87237720379649,32.11758949092351,28.089542375460507,4.3938299137418236e-21,16.0,32.11,1.2365102219381485,32.2,0.1578,0.2208,0.3145,1.0798,0.1889,0.1723,7
149654,npp,2272,2124,0.285588979721069,40.8130760192871,-119.129852294922,3670176,2272,1687,196611,3866787,1062,usa_blackrock_42_18,40.8125,-119.13333333,42,18,usa_blackrock,2012-11-13 09:53:06.647412,-68.9066761514362,5.326624470560654,4.715879980170478,3.680330155049206e-28,13.0,5.22,1.0,5.34,0.1451,0.2211,0.3042,1.0784,0.3029,0.308,7
150028,npp,785,1080,0.1868556514382362,40.8145980834961,-119.132736206055,3670176,787,793,196611,3866787,1062,usa_blackrock_42_18,40.8125,-119.13333333,42,18,usa_blackrock,2012-11-15 09:15:24.337038,96.38167318542274,45.83693011808446,39.442253781758964,5.501389604800449e-32,7.0,-45.86,1.5732132722552272,-45.86,0.1299,0.2469,0.3636,0.9657,0.2003,0.1804,7
150038,npp,2657,3791,-0.12626466155052202,40.8113861083984,-119.13191986084,3670176,2661,3052,196611,3866787,1062,usa_blackrock_42_18,40.8125,-119.13333333,42,18,usa_blackrock,2012-11-15 10:55:34.711277,-67.25153635315559,65.49042395704232,53.696162399584125,3.700836660674824e-30,23.0,65.47,3.0,65.47,0.0959,0.3797,0.5653,0.6278,0.0697,-0.0793,7
151144,npp,1524,729,-0.002086341381072998,40.8142433166504,-119.128807067871,3670176,1526,510,196611,3866787,1062,usa_blackrock_42_18,40.8125,-119.13333333,42,18,usa_blackrock,2012-11-21 09:02:47.360372,94.10745695852246,55.992042413678604,47.23410101759363,1.3781920599401937e-08,5.0,-56.01,2.0682789409984763,-56.04,0.049,0.1797,0.3337,1.327,0.1505,-0.0028,7
151330,npp,2836,2974,0.277147620916367,40.8161430358887,-119.135406494141,3670176,2838,2397,196611,3866787,1062,usa_blackrock_42_18,40.8125,-119.13333333,42,18,usa_blackrock,2012-11-22 10:24:27.039088,-72.86579892830073,45.29411341752045,39.01064071881363,4.258709738294406e-10,18.0,45.3,1.5732132722552272,45.36,0.176,0.2636,0.3599,0.9045,0.247,0.2507,7
154332,npp,2792,2462,0.06247562170028691,40.8146476745605,-119.136169433594,3670176,2792,1994,196611,3866787,1062,usa_blackrock_42_18,40.8125,-119.13333333,42,18,usa_blackrock,2012-12-09 10:05:40.528515,-75.14935001162354,23.95501755643247,21.076016208257336,1.2576282426079835e-08,15.0,23.94,1.1367971201176101,24.13,0.1295,0.2021,0.3227,1.1797,0.1156,0.0737,7
154533,npp,2086,1948,0.1805424317717552,40.8158836364746,-119.13353729248,3670176,2086,1519,196611,3866787,1062,usa_blackrock_42_18,40.8125,-119.13333333,42,18,usa_blackrock,2012-12-10 09:46:51.983221,96.8598207729307,4.984494778997036,4.413504587396667,1.983410195074278e-16,12.0,-4.99,1.0,-4.82,0.1122,0.2384,0.287,1.0,0.1805,0.1805,7
154930,npp,574,899,0.20849769562482828,40.8099517822266,-119.133529663086,3670176,572,671,196611,3866787,1062,usa_blackrock_42_18,40.8125,-119.13333333,42,18,usa_blackrock,2012-12-12 09:09:04.209436,94.69415941006714,51.378809104802905,43.7856810713198,2.8559951254376545e-29,6.0,-51.44,1.847645286154319,-51.3,0.1032,0.2277,0.3432,1.0469,0.228,0.2183,7
154943,npp,2498,3628,0.24002164602279702,40.8092880249023,-119.133865356445,3670176,2501,2942,196611,3866787,1062,usa_blackrock_42_18,40.8125,-119.13333333,42,18,usa_blackrock,2012-12-12 10:49:21.695963,-68.34728552714073,62.43579649880442,51.739840132384785,9.921044095776038e-24,22.0,62.39,2.6065528283652384,62.45,0.1351,0.2612,0.4062,0.9129,0.2303,0.2191,7
155126,npp,1843,3139,0.009736686944962006,40.8152389526367,-119.133338928223,3670176,1845,2511,196611,3866787,1062,usa_blackrock_42_18,40.8125,-119.13333333,42,18,usa_blackrock,2012-12-13 10:30:40.261962,-71.73872379547741,50.50789798829512,43.12017943044012,9.221396169107376e-31,19.0,50.48,1.847645286154319,50.59,0.0727,0.2569,0.3934,0.9281,0.1046,0.009,7
155306,npp,1176,2632,0.1395271010696888,40.8098411560059,-119.132064819336,3670176,1176,2123,196611,3866787,1062,usa_blackrock_42_18,40.8125,-119.13333333,42,18,usa_blackrock,2012-12-14 10:11:55.268794,-74.47614464911204,32.054771886475564,28.03919251451823,3.005593136764997e-31,16.0,32.02,1.2365102219381485,32.2,0.1578,0.2208,0.3145,1.0798,0.1727,0.1507,7
