lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.676,0.686,0.888
2,0.437,0.513,0.708
3,0.308,0.37,0.511
4,0.225,0.253,0.32
5,0.138,0.16,0.144
6,0.071,0.087,-0.004
7,0.022,0.031,-0.114
8,-0.001,-0.009,-0.191
9,-0.01,-0.038,-0.24
10,-0.017,-0.055,-0.272
11,-0.021,-0.065,-0.29
12,-0.028,-0.068,-0.301
13,-0.033,-0.065,-0.306
14,-0.035,-0.059,-0.309
15,-0.03,-0.049,-0.308
16,-0.023,-0.039,-0.305
17,-0.023,-0.027,-0.302
18,-0.029,-0.015,-0.297
19,-0.031,-0.004,-0.284
20,-0.032,0.006,-0.26
21,-0.024,0.015,-0.22
22,-0.018,0.022,-0.156
23,-0.019,0.027,-0.067
24,-0.017,0.031,0.052
25,0.006,0.033,0.201
26,0.053,0.029,0.371
27,0.08,0.026,0.538
28,0.06,0.025,0.665
29,-0.016,0.024,0.731
30,-0.019,0.02,0.724
31,0.062,0.016,0.649
32,0.097,0.013,0.513
33,0.04,0.013,0.339
34,-0.018,0.013,0.168
35,-0.02,0.009,0.026
36,-0.016,0.003,-0.086
37,-0.017,-0.003,-0.169
38,-0.023,-0.007,-0.227
39,-0.034,-0.012,-0.264
40,-0.037,-0.018,-0.286
41,-0.035,-0.025,-0.297
42,-0.033,-0.031,-0.303
43,-0.032,-0.036,-0.306
44,-0.035,-0.04,-0.307
45,-0.039,-0.042,-0.307
46,-0.036,-0.043,-0.304
47,-0.03,-0.043,-0.298
48,-0.024,-0.041,-0.288
49,-0.027,-0.037,-0.27
50,-0.034,-0.032,-0.242
51,-0.035,-0.027,-0.194
52,-0.028,-0.023,-0.119
53,-0.015,-0.02,-0.013
54,-0.014,-0.017,0.119
55,-0.058,-0.011,0.266
56,-0.082,-0.005,0.427
57,-0.051,-0.003,0.58
58,0.02,-0.004,0.694
59,0.077,-0.004,0.731
60,0.035,-0.002,0.662
61,-0.014,-0.001,0.533
62,-0.004,-0.003,0.382
63,0.051,-0.005,0.234
64,0.05,-0.007,0.089
65,0.011,-0.007,-0.039
66,-0.015,-0.008,-0.136
67,-0.024,-0.01,-0.203
68,-0.025,-0.014,-0.245
69,-0.031,-0.017,-0.273
70,-0.035,-0.019,-0.289
71,-0.039,-0.02,-0.298
72,-0.041,-0.022,-0.303
73,-0.036,-0.023,-0.304
74,-0.032,-0.023,-0.303
75,-0.028,-0.022,-0.301
76,-0.027,-0.021,-0.298
77,-0.03,-0.019,-0.293
78,-0.029,-0.016,-0.28
79,-0.017,-0.014,-0.255
80,0.001,-0.011,-0.215
81,0.009,-0.007,-0.155
82,-0.002,0.0,-0.075
83,-0.01,0.008,0.032
84,0.011,0.013,0.169
85,0.042,0.015,0.325
86,0.053,0.018,0.474
87,0.009,0.022,0.584
88,-0.016,0.025,0.641
89,0.017,0.024,0.634
90,0.066,0.02,0.56
91,0.075,0.018,0.432
92,0.034,0.016,0.278
93,-0.002,0.012,0.128
94,0.0,0.005,0.004
95,0.005,-0.003,-0.094
96,-0.0,-0.009,-0.169
97,-0.02,-0.014,-0.223
98,-0.031,-0.019,-0.257
99,-0.035,-0.024,-0.277
100,-0.034,-0.029,-0.288
101,-0.032,-0.031,-0.293
102,-0.033,-0.032,-0.296
103,-0.037,-0.031,-0.297
104,-0.04,-0.029,-0.297
105,-0.041,-0.026,-0.294
106,-0.038,-0.021,-0.289
107,-0.032,-0.016,-0.28
108,-0.03,-0.01,-0.263
109,-0.025,-0.002,-0.234
110,-0.018,0.006,-0.188
111,0.004,0.013,-0.118
112,0.038,0.019,-0.022
113,0.045,0.026,0.091
114,0.022,0.035,0.214
115,0.024,0.042,0.348
116,0.065,0.046,0.476
117,0.117,0.048,0.571
118,0.133,0.051,0.599
119,0.072,0.053,0.55
120,0.011,0.053,0.445
121,0.047,0.047,0.323
122,0.074,0.04,0.192
123,0.053,0.035,0.061
124,0.022,0.029,-0.053
125,0.003,0.023,-0.138
126,-0.001,0.015,-0.195
127,0.0,0.008,-0.233
128,-0.005,0.001,-0.258
129,-0.015,-0.005,-0.274
130,-0.022,-0.01,-0.283
131,-0.022,-0.014,-0.288
132,-0.021,-0.017,-0.29
133,-0.022,-0.019,-0.29
134,-0.025,-0.019,-0.29
135,-0.029,-0.017,-0.288
136,-0.034,-0.015,-0.282
137,-0.032,-0.011,-0.27
138,-0.025,-0.007,-0.248
139,-0.02,-0.003,-0.214
140,-0.012,0.002,-0.163
141,-0.004,0.009,-0.091
142,0.008,0.015,0.002
143,0.053,0.018,0.121
144,0.109,0.02,0.255
145,0.091,0.022,0.374
146,0.017,0.026,0.463
147,0.003,0.028,0.519
148,0.039,0.027,0.527
149,0.048,0.026,0.474
150,0.039,0.025,0.369
151,0.001,0.025,0.238
152,-0.006,0.021,0.112
153,0.005,0.013,0.002
154,0.006,0.006,-0.088
155,-0.002,0.001,-0.159
156,-0.011,-0.003,-0.211
157,-0.015,-0.007,-0.244
158,-0.019,-0.012,-0.264
159,-0.016,-0.017,-0.275
160,-0.016,-0.021,-0.282
161,-0.02,-0.023,-0.287
162,-0.023,-0.024,-0.289
163,-0.024,-0.024,-0.289
164,-0.023,-0.023,-0.287
165,-0.024,-0.02,-0.282
166,-0.025,-0.017,-0.274
167,-0.025,-0.012,-0.26
168,-0.027,-0.007,-0.236
169,-0.022,-0.003,-0.197
170,-0.01,-0.001,-0.141
171,-0.003,-0.0,-0.064
172,0.006,0.003,0.032
173,-0.007,0.007,0.142
174,0.002,0.009,0.268
175,0.066,0.01,0.397
176,0.119,0.01,0.497
177,0.045,0.011,0.522
178,-0.039,0.011,0.483
179,-0.037,0.009,0.401
180,0.01,0.006,0.298
181,0.02,0.003,0.181
182,0.017,0.003,0.065
183,-0.005,0.003,-0.036
184,-0.021,-0.001,-0.117
185,-0.023,-0.007,-0.177
186,-0.018,-0.013,-0.217
187,-0.016,-0.017,-0.245
188,-0.02,-0.02,-0.263
189,-0.024,-0.023,-0.274
190,-0.023,-0.025,-0.28
191,-0.023,-0.026,-0.282
192,-0.022,-0.026,-0.283
193,-0.025,-0.025,-0.283
194,-0.03,-0.022,-0.281
195,-0.031,-0.019,-0.276
196,-0.024,-0.015,-0.265
197,-0.016,-0.01,-0.245
198,-0.009,-0.006,-0.216
199,-0.006,0.0,-0.172
200,-0.006,0.006,-0.11
201,0.003,0.01,-0.027
202,0.024,0.009,0.08
203,0.022,0.01,0.198
204,0.009,0.013,0.316
205,-0.031,0.016,0.417
206,-0.01,0.016,0.494
207,0.065,0.015,0.527
208,0.123,0.014,0.494
209,0.069,0.014,0.391
210,-0.004,0.014,0.26
211,-0.015,0.011,0.138
212,-0.003,0.006,0.031
213,-0.002,0.001,-0.061
214,-0.012,-0.001,-0.135
215,-0.02,-0.003,-0.188
216,-0.026,-0.008,-0.225
217,-0.026,-0.014,-0.248
218,-0.025,-0.019,-0.262
219,-0.024,-0.022,-0.271
220,-0.024,-0.024,-0.275
221,-0.026,-0.025,-0.278
222,-0.026,-0.024,-0.279
223,-0.021,-0.023,-0.276
224,-0.017,-0.02,-0.272
225,-0.017,-0.017,-0.265
226,-0.014,-0.013,-0.253
227,-0.011,-0.008,-0.233
228,-0.009,-0.004,-0.201
229,-0.004,0.0,-0.15
230,-0.002,0.005,-0.079
231,-0.009,0.012,0.013
232,-0.022,0.019,0.124
233,0.011,0.022,0.253
234,0.058,0.021,0.381
235,0.073,0.021,0.483
236,0.032,0.022,0.525
237,-0.01,0.021,0.504
238,0.001,0.018,0.441
239,0.063,0.013,0.35
240,0.088,0.008,0.236
241,0.039,0.005,0.106
242,-0.018,0.0,-0.009
243,-0.025,-0.007,-0.097
244,-0.026,-0.015,-0.163
245,-0.031,-0.023,-0.21
246,-0.037,-0.029,-0.242
247,-0.044,-0.033,-0.262
248,-0.046,-0.038,-0.273
249,-0.048,-0.041,-0.279
250,-0.048,-0.043,-0.282
251,-0.048,-0.042,-0.283
252,-0.05,-0.04,-0.283
253,-0.052,-0.037,-0.281
254,-0.049,-0.032,-0.276
255,-0.043,-0.026,-0.267
256,-0.034,-0.019,-0.251
257,-0.03,-0.011,-0.225
258,-0.027,-0.001,-0.185
259,-0.016,0.008,-0.124
260,0.013,0.015,-0.036
261,0.051,0.02,0.082
262,0.065,0.026,0.215
263,0.04,0.033,0.347
264,0.006,0.039,0.467
265,0.059,0.041,0.563
266,0.125,0.039,0.605
267,0.11,0.036,0.57
268,0.068,0.035,0.469
269,0.029,0.032,0.338
270,0.012,0.026,0.202
271,0.034,0.019,0.08
272,0.022,0.014,-0.029
273,-0.013,0.011,-0.12
274,-0.034,0.006,-0.184
275,-0.037,0.0,-0.224
276,-0.036,-0.006,-0.25
277,-0.039,-0.012,-0.266
278,-0.042,-0.019,-0.275
279,-0.045,-0.025,-0.279
280,-0.044,-0.031,-0.28
281,-0.04,-0.037,-0.28
282,-0.037,-0.041,-0.278
283,-0.036,-0.044,-0.275
284,-0.036,-0.046,-0.269
285,-0.038,-0.046,-0.259
286,-0.034,-0.045,-0.238
287,-0.024,-0.045,-0.203
288,-0.007,-0.045,-0.148
289,-0.003,-0.042,-0.072
290,-0.017,-0.038,0.024
291,-0.036,-0.034,0.144
292,-0.037,-0.033,0.28
293,-0.014,-0.033,0.419
294,-0.026,-0.032,0.532
295,-0.087,-0.03,0.588
296,-0.133,-0.029,0.579
297,-0.07,-0.032,0.522
298,-0.024,-0.036,0.413
299,-0.019,-0.038,0.274
300,-0.025,-0.037,0.134
301,-0.026,-0.038,0.014
302,-0.014,-0.04,-0.08
303,-0.004,-0.041,-0.15
304,-0.007,-0.04,-0.201
305,-0.02,-0.038,-0.236
306,-0.029,-0.035,-0.258
307,-0.03,-0.031,-0.269
308,-0.03,-0.027,-0.275
309,-0.029,-0.023,-0.277
310,-0.03,-0.017,-0.277
311,-0.031,-0.011,-0.277
312,-0.034,-0.005,-0.276
313,-0.03,0.002,-0.271
314,-0.021,0.007,-0.262
315,-0.015,0.011,-0.246
316,-0.007,0.016,-0.218
317,-0.001,0.02,-0.173
318,0.012,0.023,-0.104
319,0.055,0.024,-0.005
320,0.099,0.024,0.122
321,0.084,0.026,0.259
322,0.028,0.031,0.393
323,0.01,0.033,0.526
324,0.049,0.034,0.635
325,0.087,0.034,0.676
326,0.052,0.033,0.629
327,0.015,0.032,0.521
328,-0.012,0.026,0.378
329,-0.003,0.016,0.231
330,0.014,0.006,0.094
331,0.011,-0.003,-0.024
332,-0.004,-0.01,-0.117
333,-0.021,-0.018,-0.182
334,-0.025,-0.026,-0.224
335,-0.026,-0.032,-0.249
336,-0.027,-0.035,-0.264
337,-0.031,-0.035,-0.272
338,-0.032,-0.033,-0.276
339,-0.032,-0.028,-0.277
340,-0.028,-0.021,-0.276
341,-0.025,-0.012,-0.274
342,-0.023,-0.0,-0.271
343,-0.024,0.013,-0.266
344,-0.021,0.026,-0.254
345,-0.015,0.039,-0.233
346,0.001,0.05,-0.196
347,0.025,0.059,-0.137
348,0.054,0.07,-0.054
349,0.075,0.08,0.055
350,0.109,0.088,0.19
351,0.172,0.092,0.344
352,0.225,0.095,0.499
353,0.187,0.097,0.617
354,0.116,0.098,0.674
355,0.096,0.097,0.665
356,0.125,0.092,0.592
357,0.137,0.086,0.466
358,0.101,0.081,0.309
359,0.038,0.074,0.152
360,0.008,0.061,0.022
361,0.007,0.045,-0.078
362,-0.0,0.028,-0.152
363,-0.013,0.014,-0.204
364,-0.025,0.001,-0.239
365,-0.033,-0.01,-0.259
366,-0.036,-0.02,-0.269
367,-0.031,-0.028,-0.273
368,-0.028,-0.034,-0.275
369,-0.03,-0.037,-0.275
370,-0.034,-0.037,-0.276
371,-0.035,-0.034,-0.274
372,-0.028,-0.029,-0.268
373,-0.023,-0.022,-0.258
374,-0.022,-0.014,-0.24
375,-0.024,-0.004,-0.212
376,-0.023,0.006,-0.165
377,-0.015,0.016,-0.095
378,0.007,0.026,0.003
379,0.021,0.034,0.126
380,0.03,0.041,0.264
381,0.023,0.047,0.407
382,0.043,0.051,0.541
383,0.142,0.053,0.651
384,0.194,0.052,0.686
385,0.113,0.05,0.62
386,0.003,0.045,0.486
387,-0.02,0.038,0.342
388,-0.01,0.029,0.199
389,-0.01,0.018,0.068
390,-0.023,0.006,-0.045
391,-0.033,-0.007,-0.129
392,-0.036,-0.02,-0.187
393,-0.033,-0.033,-0.224
394,-0.032,-0.044,-0.246
395,-0.031,-0.052,-0.259
396,-0.032,-0.056,-0.266
397,-0.035,-0.055,-0.269
398,-0.034,-0.046,-0.27
399,-0.031,-0.029,-0.27
400,-0.029,-0.001,-0.268
