lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.724,0.726,0.88
2,0.51,0.561,0.706
3,0.371,0.423,0.517
4,0.274,0.308,0.333
5,0.191,0.214,0.168
6,0.121,0.138,0.029
7,0.071,0.079,-0.075
8,0.043,0.034,-0.147
9,0.024,0.001,-0.195
10,0.012,-0.021,-0.225
11,0.006,-0.035,-0.242
12,0.002,-0.041,-0.253
13,-0.0,-0.041,-0.258
14,-0.001,-0.036,-0.26
15,-0.002,-0.028,-0.261
16,-0.001,-0.017,-0.259
17,-0.004,-0.004,-0.257
18,-0.009,0.009,-0.252
19,-0.015,0.023,-0.241
20,-0.017,0.037,-0.219
21,-0.015,0.05,-0.182
22,-0.007,0.061,-0.123
23,0.009,0.071,-0.04
24,0.037,0.08,0.073
25,0.075,0.086,0.214
26,0.112,0.086,0.369
27,0.134,0.086,0.521
28,0.149,0.086,0.646
29,0.127,0.084,0.712
30,0.119,0.081,0.707
31,0.137,0.076,0.628
32,0.154,0.071,0.503
33,0.098,0.066,0.333
34,0.043,0.059,0.169
35,0.005,0.051,0.031
36,-0.011,0.041,-0.074
37,-0.018,0.03,-0.148
38,-0.02,0.019,-0.198
39,-0.022,0.009,-0.229
40,-0.022,-0.0,-0.247
41,-0.021,-0.009,-0.257
42,-0.021,-0.017,-0.261
43,-0.021,-0.022,-0.263
44,-0.022,-0.026,-0.265
45,-0.027,-0.027,-0.265
46,-0.029,-0.026,-0.263
47,-0.025,-0.023,-0.257
48,-0.02,-0.017,-0.247
49,-0.017,-0.009,-0.229
50,-0.011,-0.0,-0.199
51,-0.005,0.009,-0.152
52,0.016,0.018,-0.079
53,0.027,0.025,0.017
54,0.036,0.032,0.137
55,0.034,0.038,0.272
56,0.033,0.043,0.415
57,0.046,0.045,0.545
58,0.097,0.044,0.639
59,0.108,0.043,0.66
60,0.089,0.04,0.601
61,0.058,0.038,0.491
62,0.037,0.034,0.351
63,0.034,0.03,0.205
64,0.025,0.026,0.072
65,0.002,0.022,-0.041
66,-0.016,0.017,-0.126
67,-0.022,0.012,-0.181
68,-0.02,0.006,-0.216
69,-0.021,-0.001,-0.237
70,-0.024,-0.008,-0.25
71,-0.027,-0.014,-0.257
72,-0.028,-0.02,-0.26
73,-0.028,-0.026,-0.261
74,-0.027,-0.03,-0.261
75,-0.026,-0.034,-0.259
76,-0.027,-0.036,-0.255
77,-0.028,-0.038,-0.249
78,-0.029,-0.039,-0.237
79,-0.029,-0.04,-0.217
80,-0.028,-0.039,-0.183
81,-0.03,-0.038,-0.134
82,-0.021,-0.035,-0.059
83,-0.024,-0.032,0.036
84,-0.024,-0.03,0.154
85,-0.034,-0.03,0.283
86,-0.031,-0.029,0.412
87,-0.05,-0.029,0.508
88,-0.054,-0.028,0.554
89,-0.048,-0.027,0.543
90,-0.034,-0.027,0.469
91,-0.027,-0.026,0.354
92,-0.011,-0.024,0.221
93,-0.015,-0.023,0.091
94,-0.016,-0.023,-0.016
95,-0.019,-0.024,-0.097
96,-0.018,-0.025,-0.155
97,-0.021,-0.025,-0.197
98,-0.019,-0.024,-0.222
99,-0.017,-0.023,-0.236
100,-0.014,-0.023,-0.243
101,-0.014,-0.022,-0.247
102,-0.015,-0.02,-0.25
103,-0.017,-0.018,-0.252
104,-0.017,-0.016,-0.251
105,-0.02,-0.014,-0.25
106,-0.018,-0.012,-0.245
107,-0.017,-0.009,-0.236
108,-0.019,-0.007,-0.222
109,-0.021,-0.006,-0.198
110,-0.018,-0.004,-0.157
111,-0.014,-0.002,-0.099
112,-0.008,-0.001,-0.022
113,-0.009,0.002,0.072
114,-0.008,0.005,0.182
115,0.006,0.008,0.3
116,0.032,0.011,0.408
117,0.057,0.014,0.482
118,0.06,0.016,0.502
119,0.027,0.018,0.456
120,0.009,0.019,0.363
121,0.013,0.02,0.247
122,0.023,0.02,0.13
123,0.02,0.021,0.025
124,0.017,0.022,-0.06
125,0.011,0.022,-0.124
126,0.011,0.022,-0.167
127,0.01,0.02,-0.197
128,0.015,0.019,-0.214
129,0.017,0.017,-0.225
130,0.016,0.016,-0.231
131,0.018,0.015,-0.234
132,0.018,0.015,-0.235
133,0.018,0.014,-0.236
134,0.017,0.013,-0.236
135,0.013,0.014,-0.234
136,0.011,0.014,-0.23
137,0.01,0.014,-0.221
138,0.011,0.015,-0.203
139,0.012,0.016,-0.175
140,0.012,0.017,-0.134
141,0.014,0.019,-0.077
142,0.019,0.02,-0.002
143,0.023,0.02,0.087
144,0.035,0.018,0.188
145,0.027,0.017,0.282
146,0.004,0.017,0.354
147,0.014,0.017,0.399
148,0.018,0.016,0.399
149,0.025,0.015,0.349
150,0.04,0.015,0.265
151,0.023,0.014,0.158
152,0.009,0.013,0.055
153,0.006,0.012,-0.029
154,-0.003,0.01,-0.097
155,-0.003,0.009,-0.145
156,0.003,0.008,-0.18
157,0.003,0.007,-0.204
158,0.002,0.006,-0.219
159,0.004,0.005,-0.228
160,0.007,0.004,-0.232
161,0.009,0.004,-0.234
162,0.005,0.004,-0.237
163,0.005,0.005,-0.236
164,0.004,0.005,-0.235
165,0.006,0.006,-0.231
166,0.01,0.007,-0.224
167,0.008,0.008,-0.214
168,0.004,0.009,-0.196
169,0.006,0.01,-0.167
170,0.006,0.01,-0.126
171,0.007,0.01,-0.068
172,0.008,0.011,0.005
173,0.009,0.012,0.091
174,0.012,0.012,0.184
175,0.025,0.012,0.275
176,0.04,0.011,0.343
177,0.013,0.01,0.368
178,0.01,0.009,0.347
179,0.005,0.008,0.281
180,0.005,0.007,0.198
181,0.003,0.006,0.105
182,0.001,0.004,0.02
183,-0.002,0.003,-0.052
184,-0.007,0.001,-0.11
185,-0.003,-0.0,-0.152
186,-0.002,-0.002,-0.183
187,-0.003,-0.004,-0.205
188,-0.004,-0.005,-0.22
189,-0.004,-0.006,-0.228
190,-0.006,-0.007,-0.233
191,-0.004,-0.007,-0.234
192,-0.005,-0.007,-0.236
193,-0.004,-0.007,-0.235
194,-0.006,-0.006,-0.234
195,-0.008,-0.004,-0.231
196,-0.006,-0.003,-0.224
197,-0.005,-0.001,-0.212
198,-0.002,0.001,-0.191
199,-0.004,0.003,-0.161
200,-0.009,0.005,-0.118
201,-0.004,0.007,-0.059
202,0.011,0.007,0.021
203,0.018,0.008,0.114
204,0.014,0.009,0.209
205,0.011,0.009,0.296
206,0.017,0.009,0.356
207,0.018,0.01,0.375
208,0.032,0.009,0.349
209,0.013,0.009,0.278
210,0.013,0.009,0.189
211,0.011,0.008,0.099
212,0.006,0.007,0.014
213,-0.0,0.006,-0.058
214,-0.003,0.005,-0.115
215,-0.001,0.004,-0.157
216,-0.003,0.003,-0.187
217,-0.005,0.002,-0.207
218,-0.006,0.002,-0.219
219,-0.004,0.001,-0.225
220,-0.002,0.001,-0.228
221,-0.003,0.0,-0.231
222,-0.003,-0.0,-0.231
223,-0.002,-0.001,-0.23
224,-0.0,-0.002,-0.227
225,0.003,-0.002,-0.222
226,0.001,-0.002,-0.214
227,0.001,-0.002,-0.201
228,0.002,-0.002,-0.177
229,-0.002,-0.002,-0.142
230,-0.002,-0.002,-0.091
231,0.003,-0.002,-0.021
232,0.006,-0.002,0.069
233,0.005,-0.002,0.175
234,-0.002,-0.003,0.281
235,0.006,-0.004,0.373
236,0.003,-0.005,0.42
237,-0.006,-0.006,0.415
238,-0.019,-0.008,0.363
239,-0.025,-0.009,0.279
240,-0.023,-0.01,0.183
241,-0.026,-0.012,0.085
242,-0.025,-0.014,-0.003
243,-0.015,-0.017,-0.073
244,-0.012,-0.02,-0.129
245,-0.012,-0.022,-0.17
246,-0.013,-0.024,-0.197
247,-0.014,-0.026,-0.214
248,-0.017,-0.027,-0.224
249,-0.019,-0.027,-0.23
250,-0.023,-0.027,-0.233
251,-0.026,-0.026,-0.235
252,-0.029,-0.026,-0.236
253,-0.03,-0.024,-0.236
254,-0.031,-0.022,-0.234
255,-0.027,-0.02,-0.228
256,-0.024,-0.018,-0.217
257,-0.023,-0.015,-0.199
258,-0.027,-0.013,-0.171
259,-0.025,-0.01,-0.126
260,-0.016,-0.008,-0.058
261,-0.013,-0.006,0.033
262,-0.011,-0.005,0.142
263,-0.008,-0.003,0.259
264,0.006,-0.002,0.376
265,0.032,-0.001,0.464
266,0.044,0.001,0.5
267,0.021,0.003,0.474
268,0.01,0.004,0.396
269,0.003,0.005,0.29
270,-0.002,0.004,0.176
271,0.003,0.004,0.072
272,0.001,0.004,-0.017
273,-0.005,0.004,-0.088
274,-0.01,0.003,-0.141
275,-0.007,0.002,-0.175
276,-0.006,0.0,-0.198
277,-0.009,-0.002,-0.213
278,-0.009,-0.004,-0.221
279,-0.009,-0.007,-0.226
280,-0.012,-0.009,-0.228
281,-0.012,-0.011,-0.229
282,-0.009,-0.013,-0.228
283,-0.008,-0.015,-0.226
284,-0.008,-0.016,-0.223
285,-0.01,-0.016,-0.216
286,-0.011,-0.016,-0.202
287,-0.01,-0.016,-0.175
288,-0.009,-0.015,-0.134
289,-0.015,-0.014,-0.074
290,-0.022,-0.013,0.005
291,-0.02,-0.012,0.109
292,-0.001,-0.013,0.232
293,-0.006,-0.012,0.358
294,-0.021,-0.012,0.462
295,-0.045,-0.011,0.518
296,-0.034,-0.011,0.53
297,-0.013,-0.011,0.484
298,-0.003,-0.012,0.39
299,-0.003,-0.012,0.267
300,0.009,-0.013,0.146
301,-0.003,-0.014,0.034
302,-0.007,-0.016,-0.053
303,-0.012,-0.019,-0.119
304,-0.013,-0.023,-0.165
305,-0.017,-0.025,-0.195
306,-0.019,-0.026,-0.214
307,-0.02,-0.026,-0.224
308,-0.018,-0.025,-0.229
309,-0.016,-0.023,-0.231
310,-0.016,-0.019,-0.232
311,-0.017,-0.014,-0.233
312,-0.02,-0.008,-0.233
313,-0.018,-0.002,-0.229
314,-0.017,0.005,-0.223
315,-0.017,0.012,-0.211
316,-0.015,0.02,-0.191
317,-0.01,0.027,-0.154
318,0.003,0.033,-0.099
319,0.028,0.039,-0.018
320,0.04,0.044,0.085
321,0.046,0.049,0.207
322,0.055,0.054,0.339
323,0.085,0.058,0.468
324,0.109,0.061,0.568
325,0.116,0.063,0.61
326,0.127,0.063,0.592
327,0.113,0.062,0.505
328,0.082,0.059,0.378
329,0.055,0.052,0.24
330,0.045,0.044,0.114
331,0.025,0.033,0.006
332,0.003,0.022,-0.082
333,-0.013,0.012,-0.144
334,-0.019,0.002,-0.184
335,-0.02,-0.006,-0.208
336,-0.021,-0.013,-0.222
337,-0.025,-0.018,-0.23
338,-0.026,-0.021,-0.234
339,-0.026,-0.021,-0.235
340,-0.022,-0.019,-0.235
341,-0.02,-0.015,-0.233
342,-0.018,-0.008,-0.231
343,-0.018,0.001,-0.226
344,-0.016,0.012,-0.216
345,-0.013,0.022,-0.199
346,-0.008,0.034,-0.168
347,0.003,0.046,-0.119
348,0.019,0.059,-0.048
349,0.04,0.07,0.05
350,0.079,0.079,0.177
351,0.131,0.086,0.326
352,0.182,0.091,0.474
353,0.198,0.094,0.588
354,0.179,0.095,0.643
355,0.153,0.094,0.631
356,0.132,0.091,0.561
357,0.093,0.087,0.437
358,0.075,0.081,0.298
359,0.054,0.074,0.162
360,0.042,0.064,0.047
361,0.021,0.052,-0.047
362,0.002,0.038,-0.118
363,-0.01,0.026,-0.167
364,-0.019,0.014,-0.2
365,-0.022,0.004,-0.218
366,-0.019,-0.004,-0.227
367,-0.016,-0.011,-0.231
368,-0.012,-0.015,-0.231
369,-0.013,-0.017,-0.232
370,-0.015,-0.017,-0.232
371,-0.013,-0.014,-0.23
372,-0.01,-0.009,-0.225
373,-0.007,-0.001,-0.216
374,-0.004,0.009,-0.202
375,-0.001,0.02,-0.176
376,0.007,0.032,-0.134
377,0.016,0.044,-0.073
378,0.033,0.056,0.012
379,0.053,0.066,0.12
380,0.07,0.074,0.25
381,0.085,0.081,0.39
382,0.103,0.086,0.521
383,0.127,0.088,0.616
384,0.156,0.087,0.651
385,0.139,0.084,0.603
386,0.076,0.078,0.482
387,0.04,0.069,0.337
388,0.029,0.058,0.199
389,0.014,0.045,0.076
390,-0.002,0.03,-0.026
391,-0.016,0.015,-0.102
392,-0.019,-0.001,-0.154
393,-0.02,-0.016,-0.188
394,-0.017,-0.03,-0.209
395,-0.017,-0.04,-0.219
396,-0.018,-0.045,-0.225
397,-0.02,-0.044,-0.228
398,-0.022,-0.034,-0.229
399,-0.016,-0.014,-0.227
400,-0.011,0.019,-0.224
