gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2500,385,2.43648266792297,40.8262939453125,-119.223991394043,3670144,2502,216,196611,3866755,860,usa_blackrock_20_15,40.825,-119.225,20,15,usa_blackrock,2012-04-01 08:51:25.585532,91.95416049094939,63.62651494929238,52.510583997804794,0.007284773462328723,3.0,-63.64,2.7445598364131496,-63.93,0.1664,0.5788,1.9292,0.5069,0.9703,1.2351,1.0280738822129,7
100930,npp,1489,3146,-0.030811011791228998,40.8237113952637,-119.223320007324,3670176,1491,2515,196611,3866787,860,usa_blackrock_20_15,40.825,-119.225,20,15,usa_blackrock,2012-04-01 10:31:59.084893,-71.90041202799233,50.67408389873678,43.24670693335541,5.329900387671984e-05,19.0,50.67,1.847645286154319,50.27,0.1604,0.3579,1.137,0.8199,0.083,-0.0253,-0.0253,7
101057,npp,820,2638,0.33370047807693504,40.8281517028809,-119.22533416748,3670144,821,2128,196611,3866755,860,usa_blackrock_20_15,40.825,-119.225,20,15,usa_blackrock,2012-04-02 10:13:14.077324,-75.09900611176593,32.29700812769564,28.24419890190852,0.0031121205442640057,16.0,32.29,1.2365102219381485,31.76,0.1901,0.3353,0.8026,0.875,0.2921,0.292,0.2035565861181229,7
101429,npp,1699,1083,2.10041964054108,40.8237800598145,-119.22208404541,3670144,1700,795,196611,3866755,860,usa_blackrock_20_15,40.825,-119.225,20,15,usa_blackrock,2012-04-05 09:16:41.252234,96.29313381252443,45.71434627892119,39.347734667797106,0.07043872137659017,7.0,-45.76,1.5732132722552272,-46.24,0.1786,0.3606,1.6413,0.8136,1.3993,1.709,-0.29279938386457927,7
101438,npp,483,3795,3.93614172935486,40.8225059509277,-119.225891113281,3670144,486,3055,196611,3866755,860,usa_blackrock_20_15,40.825,-119.225,20,15,usa_blackrock,2012-04-05 10:56:51.620750,-67.2123214685719,65.56116261660101,53.74545203191566,0.030049898521798814,23.0,65.54,3.0,65.3,0.2044,0.5279,1.7553,0.5558,1.4295,2.1879,1.3339113532651128,7
101560,npp,2925,3311,4.69221925735474,40.8261375427246,-119.227798461914,3670144,2923,2658,196611,3866755,860,usa_blackrock_20_15,40.825,-119.225,20,15,usa_blackrock,2012-04-06 10:38:10.171910,-70.20883805373926,55.17212771889091,46.6419849795063,0.07725572203485737,20.0,55.16,2.0682789409984763,54.83,0.1687,0.3932,1.3917,0.7462,2.3719,3.5011,1.3055681427055585,7
101674,npp,103,39,5.56026268005371,40.8235282897949,-119.221260070801,3670144,104,15,196611,3866755,860,usa_blackrock_20_15,40.825,-119.225,20,15,usa_blackrock,2012-04-07 08:38:42.770266,269.7557015375697,69.6327627784353,56.129550327906756,0.11193174565583863,1.0,-69.63,3.5496478698597698,-69.86,0.1717,0.5869,2.7251,0.4999,1.6945,2.7797,-0.40129044261202385,7
101682,npp,2266,2808,4.30053949356079,40.8242492675781,-119.224960327148,3670144,2266,2261,196611,3866755,860,usa_blackrock_20_15,40.825,-119.225,20,15,usa_blackrock,2012-04-07 10:19:26.945376,-72.95723701946542,39.339334717623785,34.157431766375964,0.08641777949401994,17.0,39.34,1.4276677814245327,38.82,0.1733,0.3805,1.8314,0.771,3.0391,3.3158,0.8598914547383223,7
102309,npp,634,2978,0.584425032138824,40.8229331970215,-119.22679901123,3670144,633,2399,196611,3866755,860,usa_blackrock_20_15,40.825,-119.225,20,15,usa_blackrock,2012-04-12 10:25:39.795579,-72.09459837668112,45.42213859772789,39.11773039943301,0.007018382636065092,18.0,45.43,1.5732132722552272,44.99,0.1881,0.4022,1.6803,0.7295,0.4092,0.4263,0.2268444482518647,7
102671,npp,1565,1434,0.238501697778702,40.8282775878906,-119.2265625,3670176,1565,1077,196611,3866787,860,usa_blackrock_20_15,40.825,-119.225,20,15,usa_blackrock,2012-04-15 09:29:12.294199,97.44361634574726,32.113715086423035,28.089170283376667,3.0629036921608683e-09,9.0,-32.16,1.2365102219381485,-32.7,0.1863,0.3313,1.7888,0.8856,0.2183,0.2112,0.2112,7
102792,npp,800,905,0.340115323662758,40.8265686035156,-119.225715637207,3670176,803,675,196611,3866787,860,usa_blackrock_20_15,40.825,-119.225,20,15,usa_blackrock,2012-04-16 09:10:16.604723,94.40630793434187,51.236226372610666,43.67895865129798,1.1249989062792299e-13,6.0,-51.27,1.847645286154319,-51.64,0.146,0.3553,2.1668,0.8257,0.2852,0.2808,0.2808,7
102800,npp,2708,3636,0.783627450466156,40.8232803344727,-119.22216796875,3670176,2710,2947,196611,3866787,860,usa_blackrock_20_15,40.825,-119.225,20,15,usa_blackrock,2012-04-16 10:50:34.089818,-68.4514408498536,62.55690208345529,51.823202714903935,3.654230272779814e-05,22.0,62.55,2.6065528283652384,62.25,0.2474,0.4885,1.6146,0.6007,0.4067,0.4707,0.4707,7
102912,npp,7,384,0.385459721088409,40.8213729858398,-119.22338104248,3670176,7,216,196611,3866787,860,usa_blackrock_20_15,40.825,-119.225,20,15,usa_blackrock,2012-04-17 08:51:19.138041,91.97769718659836,63.63211763481132,52.518998723874134,1.4356629405143882e-17,3.0,-63.66,2.7445598364131496,-63.93,0.1664,0.5788,1.9292,0.5069,0.223,0.1954,0.1954,7
102919,npp,2067,3146,0.275358885526657,40.8267822265625,-119.227760314941,3670176,2069,2515,196611,3866787,860,usa_blackrock_20_15,40.825,-119.225,20,15,usa_blackrock,2012-04-17 10:31:52.637107,-71.53244851235267,50.66736226065095,43.245096253563965,2.348022186055475e-09,19.0,50.67,1.847645286154319,50.27,0.1604,0.3579,1.137,0.8199,0.2487,0.2258,0.2258,7
103278,npp,3042,1609,0.12750226655043662,40.8246269226074,-119.225685119629,3670176,3042,1210,196611,3866787,860,usa_blackrock_20_15,40.825,-119.225,20,15,usa_blackrock,2012-04-20 09:35:28.708984,99.04796591354823,23.764736581605465,20.9117782422336,1.6536845430718627e-20,10.0,-23.82,1.1367971201176101,-24.41,0.1762,0.3303,1.4522,0.8883,0.115,0.1133,0.1133,7
103396,npp,2269,1081,0.1723264381289482,40.8280487060547,-119.22632598877,3670176,2268,794,196611,3866787,860,usa_blackrock_20_15,40.825,-119.225,20,15,usa_blackrock,2012-04-21 09:16:33.023584,95.81229391785874,45.77318953035166,39.397553360249844,2.0179946547509647e-23,7.0,-45.83,1.5732132722552272,-46.24,0.1786,0.3606,1.6413,0.8136,0.1737,0.1402,0.1402,7
103405,npp,1069,3795,3.24001812934875,40.8260231018066,-119.226501464844,3686560,1067,3055,196611,3883171,860,usa_blackrock_20_15,40.825,-119.225,20,15,usa_blackrock,2012-04-21 10:56:43.392528,-66.95066637656612,65.55619955860963,53.74713794452184,1.0439015203458971e-18,23.0,65.54,3.0,65.3,0.2044,0.5279,1.7553,0.5558,1.1975,1.8009,1.8009,7
103515,npp,1484,557,0.0005212947726249972,40.8282165527344,-119.225578308105,3670176,1483,349,196611,3866787,860,usa_blackrock_20_15,40.825,-119.225,20,15,usa_blackrock,2012-04-22 08:57:35.559858,92.66712183115045,60.071928882107876,50.140263292257295,1.284807994664844e-21,4.0,-60.1,2.3545700244418297,-60.36,0.2017,0.5273,1.8002,0.5564,0.0697,0.0003,0.0003,7
103524,npp,422,3312,0.2197882011532784,40.8269119262695,-119.22257232666,3686560,423,2659,196611,3883171,860,usa_blackrock_20_15,40.825,-119.225,20,15,usa_blackrock,2012-04-22 10:38:03.721632,-70.30364354202452,55.187479191674925,46.65695378872517,5.039427312388409e-19,20.0,55.19,2.0682789409984763,54.83,0.1687,0.3932,1.3917,0.7462,0.2096,0.164,0.164,7
103642,npp,2833,2808,0.139162671752274,40.8267822265625,-119.22632598877,3670176,2835,2261,196611,3866787,860,usa_blackrock_20_15,40.825,-119.225,20,15,usa_blackrock,2012-04-23 10:19:20.498138,-73.87035257282507,39.33442393322366,34.1557193723203,2.6949800276629e-19,17.0,39.34,1.4276677814245327,38.82,0.1733,0.3805,1.8314,0.771,0.1243,0.1073,0.1073,7
103877,npp,1423,1780,0.242365203797817,40.8264389038086,-119.224266052246,3670176,1423,1360,196611,3866787,860,usa_blackrock_20_15,40.825,-119.225,20,15,usa_blackrock,2012-04-25 09:41:41.602088,97.31709632341116,14.61494354896322,12.914318818876534,4.120050771009719e-17,11.0,-14.63,1.015504800579495,-15.24,0.1901,0.3537,1.3924,0.8295,0.1838,0.201,0.201,7
104111,npp,2971,729,0.1915731504559517,40.8270874023438,-119.223937988281,3670176,2970,511,196611,3866787,860,usa_blackrock_20_15,40.825,-119.225,20,15,usa_blackrock,2012-04-27 09:03:52.026675,93.93511147794894,55.969443345921704,47.225490328492704,5.542356810315865e-11,5.0,-56.01,2.0682789409984763,-56.29,0.194,0.4251,1.7884,0.6901,0.1805,0.1322,0.1322,7
104119,npp,1858,3474,4.41971063613892,40.8243560791016,-119.220291137695,3686560,1861,2817,196611,3883171,860,usa_blackrock_20_15,40.825,-119.225,20,15,usa_blackrock,2012-04-27 10:44:14.850234,-69.38884928940004,59.10891578005658,49.47672871250016,2.1831294979596557e-16,21.0,59.11,2.3545700244418297,58.8,0.1764,0.4626,1.4238,0.6342,1.974,2.803,2.803,7
104228,npp,2150,210,0.272071242332458,40.8237419128418,-119.22306060791,3670176,2151,104,196611,3866787,860,usa_blackrock_20_15,40.825,-119.225,20,15,usa_blackrock,2012-04-28 08:44:52.790709,90.78902931318179,66.83787107153033,54.5207781920672,8.54793048184848e-07,2.0,-66.85,3.1865100272627664,-67.07,0.2252,0.7226,2.0775,0.4061,0.152,0.1105,0.1105,7
104236,npp,1206,2978,4.00280523300171,40.8230171203613,-119.22119140625,3686560,1206,2399,196611,3883171,860,usa_blackrock_20_15,40.825,-119.225,20,15,usa_blackrock,2012-04-28 10:25:31.627929,-72.42449713216106,45.41798322290448,39.115874906048624,7.225865431023306e-14,18.0,45.43,1.5732132722552272,44.99,0.1881,0.4022,1.6803,0.7295,2.5821,2.92,2.92,7
104355,npp,508,2467,1.000317513942719,40.8242988586426,-119.22306060791,3686560,508,1998,196611,3883171,860,usa_blackrock_20_15,40.825,-119.225,20,15,usa_blackrock,2012-04-29 10:06:44.849999,-74.23889699556177,24.182718819515976,21.275391534642786,2.1984536449938598e-10,15.0,24.18,1.1367971201176101,23.59,0.2029,0.4259,1.7598,0.6889,0.7987,0.6891,0.6891,7
133040,npp,1417,2455,0.26997421681881,40.8270111083984,-119.222389221191,3670176,1417,1988,196611,3866787,860,usa_blackrock_20_15,40.825,-119.225,20,15,usa_blackrock,2012-08-19 10:05:46.898000,-74.59500196111213,23.575210221020754,20.74785838826666,1.033633875521498e-26,15.0,23.59,1.1367971201176101,23.59,0.2029,0.4259,1.7598,0.6889,0.1562,0.186,0.186,7
133223,npp,710,1940,0.28237684071064,40.8289070129395,-119.228157043457,3670176,711,1512,196611,3866787,860,usa_blackrock_20_15,40.825,-119.225,20,15,usa_blackrock,2012-08-20 09:46:58.352899,100.05153886296456,5.4349228145023964,4.812336847252838,7.51582328270872e-28,12.0,-5.45,1.0,-5.4,0.1965,0.3201,1.1837,0.9166,0.2557,0.2588,0.2588,7
133584,npp,2284,892,0.23053755611181298,40.8217468261719,-119.224937438965,3670176,2283,667,196611,3866787,860,usa_blackrock_20_15,40.825,-119.225,20,15,usa_blackrock,2012-08-22 09:09:10.585302,94.56763778598481,51.61589873119557,43.96993516236245,4.584825723325863e-25,6.0,-51.64,1.847645286154319,-51.64,0.146,0.3553,2.1668,0.8257,0.2259,0.1904,0.1904,7
133597,npp,1129,3608,0.285359337925911,40.8265609741211,-119.222846984863,3670176,1129,2927,196611,3866787,860,usa_blackrock_20_15,40.825,-119.225,20,15,usa_blackrock,2012-08-22 10:49:28.072376,-68.5986117914218,62.30286574849895,51.6556099843025,1.121067543129676e-28,22.0,61.99,2.5331140255951103,62.25,0.2474,0.4885,1.6146,0.6007,0.2132,0.1714,0.1714,7
133762,npp,1491,371,0.023520790040492998,40.8270530700684,-119.223617553711,3670176,1494,207,196611,3866787,860,usa_blackrock_20_15,40.825,-119.225,20,15,usa_blackrock,2012-08-23 08:50:13.143779,92.05250547591876,63.89093030111525,52.6863767646984,3.892100547345912e-21,3.0,-63.91,2.7445598364131496,-63.93,0.1664,0.5788,1.9292,0.5069,0.0911,0.0119,0.0119,7
133775,npp,484,3134,0.259117051959038,40.8205795288086,-119.223541259766,3670176,485,2507,196611,3866787,860,usa_blackrock_20_15,40.825,-119.225,20,15,usa_blackrock,2012-08-23 10:30:46.644030,-71.55466896925006,50.31050867938121,42.970069517484745,9.20150993364023e-27,19.0,50.33,1.7549928774784245,50.27,0.1604,0.3579,1.137,0.8199,0.2371,0.2124,0.2124,7
133957,npp,2886,2626,0.23344350606203101,40.8273239135742,-119.221412658691,3670176,2887,2119,196611,3866787,860,usa_blackrock_20_15,40.825,-119.225,20,15,usa_blackrock,2012-08-24 10:12:01.657429,-74.407226707219,31.731983576470697,27.765839880481316,4.441744556944406e-23,16.0,31.76,1.2365102219381485,31.76,0.1901,0.3353,0.8026,0.875,0.211,0.2043,0.2043,7
134505,npp,692,1069,0.1056279987096786,40.8228874206543,-119.22624206543,3670176,693,785,196611,3866787,860,usa_blackrock_20_15,40.825,-119.225,20,15,usa_blackrock,2012-08-27 09:15:28.921316,95.81849523288464,46.21151905484229,39.747784813574526,0.0001645536379842746,7.0,-46.24,1.5732132722552272,-46.24,0.1786,0.3606,1.6413,0.8136,0.1313,0.0859,0.0859,7
134517,npp,2551,3784,0.229622334241867,40.822940826416,-119.222709655762,3670176,2552,3048,196611,3866787,860,usa_blackrock_20_15,40.825,-119.225,20,15,usa_blackrock,2012-08-27 10:55:39.292192,-67.25067155861501,65.35503166822822,53.62269360413907,1.0836826005118323e-12,23.0,65.35,3.0,65.3,0.2044,0.5279,1.7553,0.5558,0.194,0.1276,0.1276,7
134687,npp,2980,545,0.995813488960266,40.8263168334961,-119.22371673584,3670144,2982,338,196611,3866755,860,usa_blackrock_20_15,40.825,-119.225,20,15,usa_blackrock,2012-08-28 08:56:31.487120,92.94653162301196,60.3434287631442,50.327273352795295,0.010390666881201854,4.0,-60.36,2.4157378735459294,-60.36,0.2017,0.5273,1.8002,0.5564,0.4873,0.5541,0.2588074371278308,7
134700,npp,1921,3300,0.16029372438788408,40.8262405395508,-119.223297119141,3670176,1924,2647,196611,3866787,860,usa_blackrock_20_15,40.825,-119.225,20,15,usa_blackrock,2012-08-28 10:36:59.650272,-70.62752568540121,54.87442877748827,46.42618340501358,1.2565350503245998e-05,20.0,54.88,2.0682789409984763,54.83,0.1687,0.3932,1.3917,0.7462,0.1808,0.1196,0.1196,7
134872,npp,2167,25,3.19427490234375,40.8225936889648,-119.221244812012,3670144,2168,8,196611,3866755,860,usa_blackrock_20_15,40.825,-119.225,20,15,usa_blackrock,2012-08-29 08:37:30.492772,269.73018600010346,69.85326100456318,56.2565151063841,0.03942459792917833,1.0,-69.84,3.5496478698597698,-69.86,0.1717,0.5869,2.7251,0.4999,1.028,1.5969,0.4764915896626918,7
135062,npp,573,2285,2.7414698600769,40.8228988647461,-119.226356506348,3670144,573,1839,196611,3866755,860,usa_blackrock_20_15,40.825,-119.225,20,15,usa_blackrock,2012-08-30 09:59:27.907566,-73.77210923935912,14.465059805829343,12.78266855562201,0.054550816151631674,14.0,14.45,1.015504800579495,14.51,0.156,0.301,1.7783,0.9747,2.6966,2.6721,1.1218193017200615,7
135430,npp,2182,1245,4.90536165237427,40.8239631652832,-119.223442077637,3670144,2182,927,196611,3866755,860,usa_blackrock_20_15,40.825,-119.225,20,15,usa_blackrock,2012-09-01 09:21:45.493767,96.88849939321709,39.9427323063703,34.65699187084197,0.13873871223898146,8.0,-39.98,1.4276677814245327,-39.96,0.1799,0.3525,2.097,0.8323,3.4824,4.0829,0.14008185607981583,7
135444,npp,918,3943,6.20706844329834,40.8214530944824,-119.224960327148,3670144,919,3139,196611,3866755,860,usa_blackrock_20_15,40.825,-119.225,20,15,usa_blackrock,2012-09-01 11:01:50.527392,-66.09383901451459,68.05669092415076,55.25094784145552,0.1030003320691281,25.0,68.04,3.3166247903554,67.98,0.2287,0.6239,2.5699,0.4703,1.9768,2.9193,-0.007868427312655246,7
135611,npp,1391,716,3.9689576625824,40.8255386352539,-119.22843170166,3670144,1396,498,196611,3866755,860,usa_blackrock_20_15,40.825,-119.225,20,15,usa_blackrock,2012-09-02 09:02:48.061144,93.64935386644854,56.31083373801307,47.474795592418516,0.11134881010860698,5.0,-56.34,2.0682789409984763,-56.29,0.194,0.4251,1.7884,0.6901,2.0068,2.7392,-0.425223986031384,7
135625,npp,297,3461,3.86561751365662,40.8286323547363,-119.228080749512,3670144,297,2806,196611,3866755,860,usa_blackrock_20_15,40.825,-119.225,20,15,usa_blackrock,2012-09-02 10:43:10.887132,-69.14321001005709,58.80849416934459,49.26673723142847,0.0993327867235813,21.0,58.82,2.253202848596432,58.8,0.1764,0.4626,1.4238,0.6342,1.8037,2.4516,-0.3713403852708388,7
135799,npp,588,197,4.84138679504395,40.8215637207031,-119.22290802002,3670144,586,97,196611,3866755,860,usa_blackrock_20_15,40.825,-119.225,20,15,usa_blackrock,2012-09-03 08:43:48.849272,90.51761710184536,67.06354463318644,54.65648824836196,0.08490071552216814,2.0,-67.07,3.1865100272627664,-67.07,0.2252,0.7226,2.0775,0.4061,1.586,1.9658,-0.4469950749319145,7
135810,npp,2703,2965,3.36509394645691,40.8251953125,-119.22354888916,3670144,2701,2389,196611,3866755,860,usa_blackrock_20_15,40.825,-119.225,20,15,usa_blackrock,2012-09-03 10:24:27.688226,-71.90316073332069,44.97733430992232,38.76268736922755,0.08738571129962205,18.0,44.99,1.5732132722552272,44.99,0.1881,0.4022,1.6803,0.7295,2.1767,2.4548,-0.028616217948098654,7
136001,npp,2023,2454,2.70166826248169,40.8275527954102,-119.227256774902,3670144,2024,1988,196611,3866755,860,usa_blackrock_20_15,40.825,-119.225,20,15,usa_blackrock,2012-09-04 10:05:42.707346,-75.08730151900289,23.525553260827,20.705189896114106,0.07072370641667768,15.0,23.54,1.1367971201176101,23.59,0.2029,0.4259,1.7598,0.6889,2.2953,1.8612,-0.14869837922549478,7
136188,npp,1315,1940,2.1134305000305202,40.8232116699219,-119.224487304688,3670144,1315,1511,196611,3866755,860,usa_blackrock_20_15,40.825,-119.225,20,15,usa_blackrock,2012-09-05 09:46:54.171314,103.04355045926656,5.4248487595452435,4.803495905625678,0.05243879385235647,12.0,-5.45,1.0,-5.4,0.1965,0.3201,1.1837,0.9166,2.0867,1.9372,0.44694090425304656,7
136561,npp,2884,891,1.29728829860687,40.8259124755859,-119.225555419922,3670144,2885,666,196611,3866755,860,usa_blackrock_20_15,40.825,-119.225,20,15,usa_blackrock,2012-09-07 09:09:06.420229,95.04290992100204,51.63460047311995,43.98512831526163,0.020609387638809602,6.0,-51.67,1.847645286154319,-51.64,0.146,0.3553,2.1668,0.8257,0.8032,1.0712,0.4855014144645383,7
136575,npp,1723,3623,0.721235573291779,40.8216209411621,-119.221786499023,3670144,1722,2938,196611,3866755,860,usa_blackrock_20_15,40.825,-119.225,20,15,usa_blackrock,2012-09-07 10:49:22.128716,-68.25840098984081,62.28968524719329,51.64850606029998,0.02932607351026782,22.0,62.29,2.6065528283652384,62.25,0.2474,0.4885,1.6146,0.6007,0.3827,0.4332,-0.40021824974596526,7
136755,npp,2089,369,0.603153854608536,40.8259162902832,-119.227851867676,3670144,2089,206,196611,3866755,860,usa_blackrock_20_15,40.825,-119.225,20,15,usa_blackrock,2012-09-08 08:50:07.205667,91.81430100066036,63.9294322798174,52.71249626219039,0.009718386134057856,3.0,-63.95,2.7445598364131496,-63.93,0.1664,0.5788,1.9292,0.5069,0.3023,0.3058,0.02961299667116646,7
136767,npp,1082,3132,0.523199796676636,40.8233642578125,-119.22998046875,3670144,1081,2506,196611,3866755,860,usa_blackrock_20_15,40.825,-119.225,20,15,usa_blackrock,2012-09-08 10:30:40.706881,-71.2250535692628,50.2538830876528,42.92741465519007,0.017422447440628496,19.0,50.27,1.7549928774784245,50.27,0.1604,0.3579,1.137,0.8199,0.3876,0.429,-0.06612887046319987,7
136953,npp,411,2624,0.391116142272949,40.8238182067871,-119.229606628418,3670144,410,2118,196611,3866755,860,usa_blackrock_20_15,40.825,-119.225,20,15,usa_blackrock,2012-09-09 10:11:55.728837,-73.89083604074393,31.643290990329575,27.690917974063076,0.0084608298775317,16.0,31.67,1.2365102219381485,31.76,0.1901,0.3353,0.8026,0.875,0.3385,0.3422,0.10175151222471168,7
137142,npp,2767,2113,0.330538213253021,40.8233871459961,-119.225364685059,3670144,2767,1677,196611,3866755,860,usa_blackrock_20_15,40.825,-119.225,20,15,usa_blackrock,2012-09-10 09:53:07.193277,-71.41789340338305,4.6402905739610265,4.109172366276697,0.0028399276087666243,13.0,4.58,1.0,4.7,0.1888,0.2934,1.0129,1.0,0.3305,0.3305,0.24979204241151381,7
137335,npp,2038,1594,0.453177273273468,40.8280754089355,-119.22590637207,3670176,2039,1198,196611,3866787,860,usa_blackrock_20_15,40.825,-119.225,20,15,usa_blackrock,2012-09-11 09:34:16.882072,98.29779094568336,24.53296749728198,21.578317541808257,0.00029126930171412805,10.0,-24.56,1.1367971201176101,-24.41,0.1762,0.3303,1.4522,0.8883,0.4015,0.4026,0.4026,7
137525,npp,1282,1068,0.27089773118495897,40.825439453125,-119.220764160156,3670176,1284,784,196611,3866787,860,usa_blackrock_20_15,40.825,-119.225,20,15,usa_blackrock,2012-09-12 09:15:22.986365,95.90002553209222,46.24070500728246,39.770896854125986,1.1972361112753723e-08,7.0,-46.27,1.5732132722552272,-46.24,0.1786,0.3606,1.6413,0.8136,0.2364,0.2204,0.2204,7
137538,npp,69,3782,0.326119020581245,40.8285026550293,-119.225433349609,3670176,71,3047,196611,3866787,860,usa_blackrock_20_15,40.825,-119.225,20,15,usa_blackrock,2012-09-12 10:55:33.357684,-67.30631869749247,65.31960459988782,53.60075374669579,0.0002758115510789275,23.0,65.31,3.0,65.3,0.2044,0.5279,1.7553,0.5558,0.2262,0.1813,0.1813,7
137715,npp,496,543,0.1625629290938377,40.8223457336426,-119.221710205078,3670176,500,337,196611,3866787,860,usa_blackrock_20_15,40.825,-119.225,20,15,usa_blackrock,2012-09-13 08:56:23.779346,92.37446853470978,60.38825654675803,50.35747421510242,2.685673323452744e-15,4.0,-60.4,2.4157378735459294,-60.36,0.2017,0.5273,1.8002,0.5564,0.1424,0.0904,0.0904,7
137730,npp,2510,3298,-0.011161893606185996,40.8211212158203,-119.223564147949,3670176,2508,2644,196611,3866787,860,usa_blackrock_20_15,40.825,-119.225,20,15,usa_blackrock,2012-09-13 10:36:51.943909,-69.94780769047178,54.82528549014351,46.38958683775275,7.499433073099038e-08,20.0,54.83,2.0682789409984763,54.83,0.1687,0.3932,1.3917,0.7462,0.0979,-0.0083,-0.0083,7
137903,npp,2753,23,-0.011924728751183,40.8278350830078,-119.220848083496,3670176,2757,7,196611,3866787,860,usa_blackrock_20_15,40.825,-119.225,20,15,usa_blackrock,2012-09-14 08:37:24.575961,269.90029765978704,69.87124539402271,56.26523346256441,2.2444162647606535e-21,1.0,-69.87,3.5496478698597698,-69.86,0.1717,0.5869,2.7251,0.4999,0.1247,-0.006,-0.006,7
137916,npp,1848,2793,0.1409055832773447,40.8245315551758,-119.226531982422,3670176,1848,2248,196611,3866787,860,usa_blackrock_20_15,40.825,-119.225,20,15,usa_blackrock,2012-09-14 10:18:08.753136,-73.27963142314387,38.76258375781109,33.68148919465276,3.0685187223853354e-15,17.0,38.78,1.4276677814245327,38.82,0.1733,0.3805,1.8314,0.771,0.1256,0.1086,0.1086,7
138105,npp,1157,2284,0.1136351814493537,40.8248558044434,-119.221214294434,3670176,1157,1838,196611,3866787,860,usa_blackrock_20_15,40.825,-119.225,20,15,usa_blackrock,2012-09-15 09:59:22.003191,-77.46084742264765,14.401040311703134,12.726156407552851,1.8517271372802703e-22,14.0,14.39,1.015504800579495,14.51,0.156,0.301,1.7783,0.9747,0.1089,0.1108,0.1108,7
138296,npp,438,1766,0.15749537199735641,40.8217010498047,-119.223808288574,3670176,438,1347,196611,3866787,860,usa_blackrock_20_15,40.825,-119.225,20,15,usa_blackrock,2012-09-16 09:40:31.691866,99.13128738428304,15.377335371951594,13.584196728167653,5.966489860051074e-28,11.0,-15.4,1.0442604737599883,-15.24,0.1901,0.3537,1.3924,0.8295,0.1055,0.1306,0.1306,7
138492,npp,2746,1242,0.27116023004055,40.8241424560547,-119.228950500488,3670176,2746,925,196611,3866787,860,usa_blackrock_20_15,40.825,-119.225,20,15,usa_blackrock,2012-09-17 09:21:37.818528,96.39515028582203,40.06145012984019,34.754435466216016,1.6414620281120584e-29,8.0,-40.09,1.4276677814245327,-39.96,0.1799,0.3525,2.097,0.8323,0.2364,0.2257,0.2257,7
138505,npp,1498,3940,0.343136087059975,40.8251838684082,-119.229331970215,3670176,1497,3137,196611,3866787,860,usa_blackrock_20_15,40.825,-119.225,20,15,usa_blackrock,2012-09-17 11:01:42.851937,-65.9066878190886,68.00751811260048,55.22168164388486,1.0418026652231082e-26,25.0,67.99,3.3166247903554,67.98,0.2287,0.6239,2.5699,0.4703,0.2088,0.1614,0.1614,7
138688,npp,1970,715,0.1134092481806874,40.8245277404785,-119.224128723145,3670176,1972,496,196611,3866787,860,usa_blackrock_20_15,40.825,-119.225,20,15,usa_blackrock,2012-09-18 09:02:42.164813,94.21249662446203,56.33427126834165,47.49042530307489,1.114789166573159e-29,5.0,-56.37,2.0682789409984763,-56.29,0.194,0.4251,1.7884,0.6901,0.1427,0.0783,0.0783,7
138702,npp,860,3459,0.1181612922810018,40.8231391906738,-119.222747802734,3670176,859,2803,196611,3866787,860,usa_blackrock_20_15,40.825,-119.225,20,15,usa_blackrock,2012-09-18 10:43:03.211839,-69.29141363537104,58.777365992047734,49.24373319335512,2.4941567377406944e-29,21.0,58.77,2.253202848596432,58.8,0.1764,0.4626,1.4238,0.6342,0.1405,0.0749,0.0749,7
138881,npp,1164,195,0.403773903846741,40.8228302001953,-119.223281860352,3670176,1162,96,196611,3866787,860,usa_blackrock_20_15,40.825,-119.225,20,15,usa_blackrock,2012-09-19 08:43:41.178027,90.69128183053287,67.09656612255256,54.67468878995485,4.811827736567253e-28,2.0,-67.1,3.1865100272627664,-67.07,0.2252,0.7226,2.0775,0.4061,0.1934,0.164,0.164,7
138894,npp,208,2962,0.293397292494774,40.8234367370605,-119.228408813477,3670176,211,2388,196611,3866787,860,usa_blackrock_20_15,40.825,-119.225,20,15,usa_blackrock,2012-09-19 10:24:20.017740,-72.2218082127033,44.88359141564351,38.68660273959397,3.7914264922993016e-30,18.0,44.89,1.5732132722552272,44.99,0.1881,0.4022,1.6803,0.7295,0.2242,0.214,0.214,7
139094,npp,2598,2452,0.2096300944685936,40.8250007629395,-119.222717285156,3670176,2598,1985,196611,3866787,860,usa_blackrock_20_15,40.825,-119.225,20,15,usa_blackrock,2012-09-20 10:05:35.046255,-76.03292379505874,23.436848287992984,20.627749697724855,5.773428340342018e-29,15.0,23.44,1.1367971201176101,23.59,0.2029,0.4259,1.7598,0.6889,0.1032,0.1444,0.1444,7
