gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1495,3152,0.1771869510412216,40.7729110717773,-119.190727233887,3670176,1495,2518,196611,3866787,1588,usa_blackrock_28_27,40.775,-119.19166667,28,27,usa_blackrock,2012-04-01 10:31:59.084893,-71.57270164632219,50.845042656424184,43.37834677461372,5.0636672377059237e-05,19.0,50.84,1.847645286154319,50.48,0.1483,0.2684,0.4341,0.8285,0.173,0.1468,7
102792,npp,808,910,0.30656556785106703,40.7733993530273,-119.195259094238,3670176,808,678,196611,3866787,1588,usa_blackrock_28_27,40.775,-119.19166667,28,27,usa_blackrock,2012-04-16 09:10:18.384003,94.94670605039158,51.08954225533835,43.56627504297645,1.1437548967851733e-13,6.0,-51.13,1.847645286154319,-51.455,0.1321,0.2364,0.4113,0.9407,0.2604,0.2884,7
102800,npp,2713,3642,0.429463803768158,40.7755165100098,-119.188591003418,3670176,2713,2952,196611,3866787,1588,usa_blackrock_28_27,40.775,-119.19166667,28,27,usa_blackrock,2012-04-16 10:50:34.089818,-68.24720180566543,62.678161480392674,51.90319866818131,3.710079989619522e-05,22.0,62.67,2.6065528283652384,62.37,0.1437,0.3785,0.5626,0.5876,0.2419,0.2523,7
102919,npp,2073,3152,0.415774822235107,40.7759056091309,-119.194938659668,3670176,2073,2519,196611,3866787,1588,usa_blackrock_28_27,40.775,-119.19166667,28,27,usa_blackrock,2012-04-17 10:31:52.637107,-71.20617118569564,50.840342298657696,43.378315777600655,2.399591529238142e-09,19.0,50.84,1.847645286154319,50.48,0.1483,0.2684,0.4341,0.8285,0.3021,0.3445,7
103160,npp,704,2133,0.1614290848374367,40.7746849060059,-119.188323974609,3670176,704,1695,196611,3866787,1588,usa_blackrock_28_27,40.775,-119.19166667,28,27,usa_blackrock,2012-04-19 09:54:19.059133,-72.64266997385346,5.817634538012297,5.150930691778301,2.8318656724980126e-17,13.0,5.74,1.0,5.1,0.1549,0.2224,0.3361,1.0,0.1614,0.1614,7
103278,npp,3049,1614,0.1444562766700983,40.7732543945312,-119.192970275879,3670176,3049,1214,196611,3866787,1588,usa_blackrock_28_27,40.775,-119.19166667,28,27,usa_blackrock,2012-04-20 09:35:28.708984,98.13177058941832,23.526329440905133,20.70484688758148,1.6172197435525042e-20,10.0,-23.57,1.1367971201176101,-24.16,0.1339,0.2502,0.4484,0.8888,0.1294,0.1284,7
103396,npp,2277,1086,0.1142410254105926,40.7750854492188,-119.194869995117,3670176,2278,798,196611,3866787,1588,usa_blackrock_28_27,40.775,-119.19166667,28,27,usa_blackrock,2012-04-21 09:16:34.802862,95.92172969934457,45.612903019062834,39.26928512306024,1.9448587247143056e-23,7.0,-45.66,1.5732132722552272,-46.07,0.1162,0.222,0.3864,1.0017,0.1539,0.1144,7
103405,npp,1075,3802,2.9119610786438,40.7756614685059,-119.192024230957,3686560,1078,3059,196611,3883171,1588,usa_blackrock_28_27,40.775,-119.19166667,28,27,usa_blackrock,2012-04-21 10:56:45.171801,-67.33553151624544,65.68402687251856,53.82606556107091,1.0268236405575127e-18,23.0,65.66,3.0,65.42,0.1181,0.3622,0.6372,0.6141,1.0723,1.7881,7
103515,npp,1492,562,-0.0022033900022510045,40.7775001525879,-119.189994812012,3670176,1494,353,196611,3866787,1588,usa_blackrock_28_27,40.775,-119.19166667,28,27,usa_blackrock,2012-04-22 08:57:37.339140,93.09967315454729,59.95640445010042,50.06036583486696,1.2282303429058369e-21,4.0,-59.98,2.3545700244418297,-60.24,0.0077,0.2811,0.5165,0.7912,0.1021,-0.0017,7
103524,npp,428,3318,0.295701876282692,40.774974822998,-119.189949035645,3686560,427,2665,196611,3883171,1588,usa_blackrock_28_27,40.775,-119.19166667,28,27,usa_blackrock,2012-04-22 10:38:03.721632,-70.01617463873647,55.34224071469555,46.77087582754593,4.881275168163728e-19,20.0,55.34,2.0682789409984763,54.99,0.1294,0.3012,0.4608,0.7383,0.2197,0.2183,7
103760,npp,2149,2304,0.1503785587847233,40.7750625610352,-119.188285827637,3670176,2149,1856,196611,3866787,1588,usa_blackrock_28_27,40.775,-119.19166667,28,27,usa_blackrock,2012-04-24 10:00:33.718201,-75.95187405852234,15.507574275328105,13.698975492209746,9.903519863825262e-19,14.0,15.5,1.0442604737599883,14.84,0.1322,0.2564,0.3604,0.8675,0.1209,0.1305,7
103877,npp,1430,1786,0.23461420089006402,40.7760887145996,-119.187606811523,3670176,1430,1365,196611,3866787,1588,usa_blackrock_28_27,40.775,-119.19166667,28,27,usa_blackrock,2012-04-25 09:41:43.381370,99.83227020657378,14.243480759997551,12.587585591537513,3.892244771820783e-17,11.0,-14.29,1.015504800579495,-14.96,0.1369,0.2351,0.3566,0.946,0.2219,0.2219,7
104111,npp,2979,734,0.1690717525780201,40.7752685546875,-119.18994140625,3670176,2981,516,196611,3866787,1588,usa_blackrock_28_27,40.775,-119.19166667,28,27,usa_blackrock,2012-04-27 09:03:53.805956,94.02631180092365,55.85027612104326,47.138369225111994,5.23354169508438e-11,5.0,-55.88,2.0682789409984763,-56.19,0.0809,0.2545,0.4123,0.8739,0.1811,0.1477,7
104119,npp,1864,3480,4.0151801109314,40.7721214294434,-119.189163208008,3686560,1864,2822,196611,3883171,1588,usa_blackrock_28_27,40.775,-119.19166667,28,27,usa_blackrock,2012-04-27 10:44:14.850234,-69.13299479829332,59.24371748044118,49.57098368119266,2.0613483054357661e-16,21.0,59.25,2.3545700244418297,58.93,0.1476,0.2571,0.4403,0.8651,1.8185,3.4733,7
104228,npp,2157,214,0.421163260936737,40.7761077880859,-119.189186096191,3670176,2155,107,196611,3866787,1588,usa_blackrock_28_27,40.775,-119.19166667,28,27,usa_blackrock,2012-04-28 08:44:52.790709,90.5965453204234,66.77314465645095,54.4818940597271,8.138983703715491e-07,2.0,-66.78,3.1865100272627664,-67.0,0.0679,0.3111,0.501,0.7148,0.2569,0.3011,7
104236,npp,1212,2983,3.83907866477966,40.7735443115234,-119.194381713867,3686560,1211,2403,196611,3883171,1588,usa_blackrock_28_27,40.775,-119.19166667,28,27,usa_blackrock,2012-04-28 10:25:31.627929,-72.04159466204003,45.59080164395639,39.25428859210161,6.862539520827486e-14,18.0,45.6,1.5732132722552272,45.19,0.1486,0.2509,0.3982,0.8865,2.5032,3.4032,7
104355,npp,514,2473,0.811148405075073,40.7772407531738,-119.191703796387,3686560,515,2003,196611,3883171,1588,usa_blackrock_28_27,40.775,-119.19166667,28,27,usa_blackrock,2012-04-29 10:06:46.629279,-75.78179539338183,24.47210568618802,21.526199254805412,2.0962663348383326e-10,15.0,24.48,1.1367971201176101,23.89,0.1467,0.2278,0.3814,0.9761,0.7355,0.7917,7
133040,npp,1424,2460,0.675935745239258,40.7734603881836,-119.195465087891,3670176,1423,1992,196611,3866787,1588,usa_blackrock_28_27,40.775,-119.19166667,28,27,usa_blackrock,2012-08-19 10:05:46.898000,-73.66247024842086,23.835120054466504,20.97343499147694,1.0013668660323234e-26,15.0,23.84,1.1367971201176101,23.89,0.1467,0.2278,0.3814,0.9761,0.6166,0.6598,7
133223,npp,717,1946,0.583746135234833,40.7754287719727,-119.187858581543,3670176,717,1516,196611,3866787,1588,usa_blackrock_28_27,40.775,-119.19166667,28,27,usa_blackrock,2012-08-20 09:46:58.352899,95.5263240956909,5.127122601573097,4.539958373214371,7.256736241794123e-28,12.0,-5.11,1.0,-5.11,0.1318,0.2357,0.3614,0.9436,0.5704,0.5508,7
133584,npp,2291,897,0.849027752876282,40.7755737304688,-119.192459106445,3670176,2293,670,196611,3866787,1588,usa_blackrock_28_27,40.775,-119.19166667,28,27,usa_blackrock,2012-08-22 09:09:12.364583,95.15673493446795,51.46821623490756,43.85686668500758,4.444718715193154e-25,6.0,-51.5,1.847645286154319,-51.455,0.1321,0.2364,0.4113,0.9407,0.554,0.7987,7
133597,npp,1135,3614,0.1521544829010963,40.7730560302734,-119.193336486816,3670176,1132,2931,196611,3866787,1588,usa_blackrock_28_27,40.775,-119.19166667,28,27,usa_blackrock,2012-08-22 10:49:28.072376,-68.36099499346598,62.42287223786225,51.73516219096128,1.0889877268903401e-28,22.0,62.11,2.6065528283652384,62.37,0.1437,0.3785,0.5626,0.5876,0.1356,0.0894,7
133762,npp,1498,375,1.26274371147156,40.7778511047363,-119.18994140625,3670176,1498,209,196611,3866787,1588,usa_blackrock_28_27,40.775,-119.19166667,28,27,usa_blackrock,2012-08-23 08:50:13.143779,91.83303710021589,63.81591047373765,52.63809980813243,3.784025513468166e-21,3.0,-63.83,2.7445598364131496,-63.83,0.0643,0.2596,0.4939,0.8565,0.5879,1.0816,7
133775,npp,489,3140,1.12705135345459,40.7752342224121,-119.187828063965,3670176,489,2511,196611,3866787,1588,usa_blackrock_28_27,40.775,-119.19166667,28,27,usa_blackrock,2012-08-23 10:30:46.644030,-71.26838595469331,50.48640509885613,43.10595176665021,8.943807145119691e-27,19.0,50.5,1.847645286154319,50.48,0.1483,0.2684,0.4341,0.8285,0.6871,0.9337,7
133957,npp,2893,2631,1.019632935523987,40.7727508544922,-119.194923400879,3670176,2892,2123,196611,3866787,1588,usa_blackrock_28_27,40.775,-119.19166667,28,27,usa_blackrock,2012-08-24 10:12:01.657429,-73.72268950084701,31.96227240868125,27.961835398243046,4.34008475754131e-23,16.0,31.98,1.2365102219381485,31.98,0.1617,0.2452,0.3697,0.9068,0.8487,0.9246,7
134138,npp,2195,2120,1.99592542648315,40.7763710021973,-119.195343017578,3670176,2195,1684,196611,3866787,1588,usa_blackrock_28_27,40.775,-119.19166667,28,27,usa_blackrock,2012-08-25 09:53:14.892468,-75.3670169608685,4.988320758569255,4.417125722571257,8.82124467443074e-18,13.0,4.99,1.0,5.1,0.1549,0.2224,0.3361,1.0,1.9959,1.9959,7
134322,npp,1453,1601,0.774144113063812,40.7749366760254,-119.189331054688,3670176,1453,1204,196611,3866787,1588,usa_blackrock_28_27,40.775,-119.19166667,28,27,usa_blackrock,2012-08-26 09:34:22.794423,97.52821886897816,24.20349829479317,21.292661236421438,2.2079051698769438e-11,10.0,-24.21,1.1367971201176101,-24.16,0.1339,0.2502,0.4484,0.8888,0.6833,0.6881,7
134505,npp,698,1073,17.1144752502441,40.7787284851074,-119.195762634277,3670176,698,788,196611,3866787,1588,usa_blackrock_28_27,40.775,-119.19166667,28,27,usa_blackrock,2012-08-27 09:15:28.921316,95.47430103483327,46.078835616193075,39.64196581833102,0.0001642498976488612,7.0,-46.1,1.5732132722552272,-46.07,0.1162,0.222,0.3864,1.0017,10.9599,17.1439,7
134517,npp,2556,3790,1.79846227169037,40.7759475708008,-119.191436767578,3670176,2554,3052,196611,3866787,1588,usa_blackrock_28_27,40.775,-119.19166667,28,27,usa_blackrock,2012-08-27 10:55:39.292192,-67.06804470933588,65.46112926893862,53.68868917199048,1.0668038599425806e-12,23.0,65.45,3.0,65.42,0.1181,0.3622,0.6372,0.6141,0.7012,1.1044,7
134700,npp,1927,3306,1.33974266052246,40.7748336791992,-119.191146850586,3670176,1928,2653,196611,3866787,1588,usa_blackrock_28_27,40.775,-119.19166667,28,27,usa_blackrock,2012-08-28 10:36:59.650272,-70.33872825868202,55.02791926331988,46.539576321078314,1.248803240749383e-05,20.0,55.04,2.0682789409984763,54.99,0.1294,0.3012,0.4608,0.7383,0.7245,0.9891,7
137335,npp,2045,1599,0.467524737119675,40.7765159606934,-119.192840576172,3670176,2045,1202,196611,3866787,1588,usa_blackrock_28_27,40.775,-119.19166667,28,27,usa_blackrock,2012-09-11 09:34:16.882072,97.40346052427593,24.299177789332244,21.3756913264939,0.00029180277456512755,10.0,-24.31,1.1367971201176101,-24.16,0.1339,0.2502,0.4484,0.8888,0.4136,0.4155,7
137525,npp,1289,1072,0.1350065050646663,40.7743721008301,-119.191253662109,3670176,1289,787,196611,3866787,1588,usa_blackrock_28_27,40.775,-119.19166667,28,27,usa_blackrock,2012-09-12 09:15:22.986365,95.49510482981299,46.10836821995872,39.66537539382523,1.1936135596923022e-08,7.0,-46.14,1.5732132722552272,-46.07,0.1162,0.222,0.3864,1.0017,0.1671,0.1352,7
137538,npp,75,3789,0.320830047130585,40.7723999023438,-119.188568115234,3670176,74,3051,196611,3866787,1588,usa_blackrock_28_27,40.775,-119.19166667,28,27,usa_blackrock,2012-09-12 10:55:33.357684,-67.08762173704986,65.44545796393109,53.679085027000276,0.00027656701038530993,23.0,65.44,3.0,65.42,0.1181,0.3622,0.6372,0.6141,0.2086,0.197,7
137715,npp,504,547,0.1487022712826729,40.7729721069336,-119.194412231445,3670176,504,340,196611,3866787,1588,usa_blackrock_28_27,40.775,-119.19166667,28,27,usa_blackrock,2012-09-13 08:56:25.558627,92.80248809344509,60.29348467841604,50.292226227062585,2.6507101216429863e-15,4.0,-60.32,2.4157378735459294,-60.24,0.0077,0.2811,0.5165,0.7912,0.1676,0.1177,7
137730,npp,2515,3304,0.0672389529645443,40.7793807983398,-119.193550109863,3670176,2517,2651,196611,3866787,1588,usa_blackrock_28_27,40.775,-119.19166667,28,27,usa_blackrock,2012-09-13 10:36:53.723191,-70.52464614653563,54.97876998161376,46.502879706494696,7.570100024427923e-08,20.0,54.99,2.0682789409984763,54.99,0.1294,0.3012,0.4608,0.7383,0.1093,0.0496,7
137903,npp,2761,26,0.1932155042886734,40.7723350524902,-119.193878173828,3670176,2761,9,196611,3866787,1588,usa_blackrock_28_27,40.775,-119.19166667,28,27,usa_blackrock,2012-09-14 08:37:24.575961,269.69054712000275,69.82725856564268,56.241073742156,2.187322565862989e-21,1.0,-69.83,3.5496478698597698,-69.8,0.1199,0.4283,0.7093,0.5192,0.1562,0.1003,7
138105,npp,1163,2289,0.2126833647489548,40.7773170471191,-119.189407348633,3670176,1163,1843,196611,3866787,1588,usa_blackrock_28_27,40.775,-119.19166667,28,27,usa_blackrock,2012-09-15 09:59:22.003191,-76.07336702277482,14.687500521716164,12.97806711436126,1.8353142169779682e-22,14.0,14.68,1.0442604737599883,14.84,0.1322,0.2564,0.3604,0.8675,0.1806,0.1845,7
138296,npp,444,1771,0.1620400324463844,40.7762451171875,-119.18962097168,3670176,444,1352,196611,3866787,1588,usa_blackrock_28_27,40.775,-119.19166667,28,27,usa_blackrock,2012-09-16 09:40:31.691866,97.84665871063076,15.117552371310447,13.355918537648261,5.8788293787065105e-28,11.0,-15.13,1.0442604737599883,-14.96,0.1369,0.2351,0.3566,0.946,0.1524,0.1533,7
138492,npp,2753,1248,0.269678324460983,40.7756881713867,-119.190483093262,3670176,2755,929,196611,3866787,1588,usa_blackrock_28_27,40.775,-119.19166667,28,27,usa_blackrock,2012-09-17 09:21:39.597809,97.22791737696768,39.8257196676867,34.55972347209989,1.604696890776428e-29,8.0,-39.87,1.4276677814245327,-39.76,0.1402,0.239,0.3783,0.9306,0.2439,0.251,7
138505,npp,1503,3947,0.1537815798074007,40.7737007141113,-119.189476013184,3670176,1509,3141,196611,3866787,1588,usa_blackrock_28_27,40.775,-119.19166667,28,27,usa_blackrock,2012-09-17 11:01:42.851937,-65.73014810541102,68.12356721235643,55.28905980498744,1.034649244445224e-26,25.0,68.11,3.3166247903554,68.1,0.132,0.3932,0.6658,0.5655,0.1502,0.087,7
138688,npp,1977,719,0.321593567728996,40.7743301391602,-119.19189453125,3670176,1977,500,196611,3866787,1588,usa_blackrock_28_27,40.775,-119.19166667,28,27,usa_blackrock,2012-09-18 09:02:42.164813,93.92601379079923,56.23366201130769,47.41727462002938,1.0840377731842888e-29,5.0,-56.27,2.0682789409984763,-56.19,0.0809,0.2545,0.4123,0.8739,0.2548,0.281,7
138702,npp,866,3466,0.350137978792191,40.7729263305664,-119.188911437988,3670176,869,2810,196611,3866787,1588,usa_blackrock_28_27,40.775,-119.19166667,28,27,usa_blackrock,2012-09-18 10:43:04.991076,-69.40361995638017,58.92578121842572,49.347917180105405,2.453341034438325e-29,21.0,58.93,2.3545700244418297,58.93,0.1476,0.2571,0.4403,0.8651,0.2619,0.3029,7
138881,npp,1172,199,0.379844784736633,40.7735214233398,-119.193878173828,3670176,1174,98,196611,3866787,1588,usa_blackrock_28_27,40.775,-119.19166667,28,27,usa_blackrock,2012-09-19 08:43:42.957307,90.76593491771428,67.03227264254589,54.636217808303584,4.6801548887241845e-28,2.0,-67.03,3.1865100272627664,-67.0,0.0679,0.3111,0.501,0.7148,0.244,0.2715,7
138894,npp,214,2969,0.319262638688087,40.7741432189941,-119.191841125488,3670176,215,2393,196611,3866787,1588,usa_blackrock_28_27,40.775,-119.19166667,28,27,usa_blackrock,2012-09-19 10:24:21.796978,-72.39551406963209,45.104913427853965,38.86436895748828,3.709053038885918e-30,18.0,45.13,1.5732132722552272,45.19,0.1486,0.2509,0.3982,0.8865,0.2659,0.283,7
139094,npp,2604,2457,0.231452874839306,40.7780380249023,-119.19367980957,3670176,2604,1990,196611,3866787,1588,usa_blackrock_28_27,40.775,-119.19166667,28,27,usa_blackrock,2012-09-20 10:05:35.046255,-75.2114149099465,23.687190894848023,20.845081690990426,5.640029728938231e-29,15.0,23.69,1.1367971201176101,23.89,0.1467,0.2278,0.3814,0.9761,0.2256,0.2259,7
139475,npp,1156,1423,0.12934249453246593,40.773307800293,-119.191543579102,3670176,1156,1069,196611,3866787,1588,usa_blackrock_28_27,40.775,-119.19166667,28,27,usa_blackrock,2012-09-22 09:27:54.423050,98.10805571913502,32.61840850529908,28.51792580830271,7.120657755364945e-21,9.0,-32.65,1.2365102219381485,-32.43,0.1537,0.2281,0.2972,0.975,0.1425,0.1261,7
139881,npp,1656,3135,0.21165850013494492,40.7731666564941,-119.19612121582,3670176,1656,2508,196611,3866787,1588,usa_blackrock_28_27,40.775,-119.19166667,28,27,usa_blackrock,2012-09-24 10:30:33.076428,-71.64111170186632,50.35560378389558,43.0043850913847,7.298972258291398e-16,19.0,50.36,1.7549928774784245,50.48,0.1483,0.2684,0.4341,0.8285,0.19,0.1754,7
140071,npp,967,2627,0.146644975990057,40.7752876281738,-119.192344665527,3670176,967,2120,196611,3866787,1588,usa_blackrock_28_27,40.775,-119.19166667,28,27,usa_blackrock,2012-09-25 10:11:48.110075,-74.78136303477253,31.797389539255065,27.820784896796784,7.449163372506908e-09,16.0,31.8,1.2365102219381485,31.98,0.1617,0.2452,0.3697,0.9068,0.1426,0.133,7
142958,npp,118,368,0.5869661271572111,40.7771072387695,-119.191017150879,3670176,119,205,196611,3866787,1588,usa_blackrock_28_27,40.775,-119.19166667,28,27,usa_blackrock,2012-10-10 08:49:48.648077,92.02236870026883,63.96881210084325,52.73005482098341,9.202361775751329e-05,3.0,-63.97,2.7445598364131496,-63.83,0.0643,0.2596,0.4939,0.8565,0.3417,0.5028,7
143165,npp,1524,2623,0.379334628582001,40.7736015319824,-119.192527770996,3670176,1524,2117,196611,3866787,1588,usa_blackrock_28_27,40.775,-119.19166667,28,27,usa_blackrock,2012-10-11 10:11:38.978644,-74.42175286803123,31.605959725929033,27.65665627872535,0.00013003243807646305,16.0,31.62,1.2365102219381485,31.98,0.1617,0.2452,0.3697,0.9068,0.3308,0.344,7
143752,npp,2444,1067,0.5043164789676671,40.7729301452637,-119.193672180176,3670176,2443,784,196611,3866787,1588,usa_blackrock_28_27,40.775,-119.19166667,28,27,usa_blackrock,2012-10-14 09:15:08.114843,95.09723382715478,46.27832817302525,39.797305684724634,7.062416861854967e-25,7.0,-46.31,1.5732132722552272,-46.07,0.1162,0.222,0.3864,1.0017,0.4018,0.5052,7
143766,npp,1231,3781,0.65004026889801,40.7790412902832,-119.19213104248,3670176,1237,3047,196611,3866787,1588,usa_blackrock_28_27,40.775,-119.19166667,28,27,usa_blackrock,2012-10-14 10:55:18.487581,-66.56136241609569,65.32385769397845,53.597850629252385,2.1399196833582387e-18,23.0,65.3,3.0,65.42,0.1181,0.3622,0.6372,0.6141,0.3184,0.3992,7
144136,npp,866,24,0.887364029884338,40.7736358642578,-119.19408416748,3670176,869,8,196611,3866787,1588,usa_blackrock_28_27,40.775,-119.19166667,28,27,usa_blackrock,2012-10-16 08:37:13.314954,269.95285285617973,69.87161205643963,56.257197695036375,1.0212471286121027e-31,1.0,-69.86,3.5496478698597698,-69.8,0.1199,0.4283,0.7093,0.5192,0.3517,0.4607,7
144149,npp,3032,2794,0.386096775531769,40.776668548584,-119.190658569336,3670176,3032,2248,196611,3866787,1588,usa_blackrock_28_27,40.775,-119.19166667,28,27,usa_blackrock,2012-10-16 10:17:57.493686,-73.45930311104259,38.81062466851112,33.717723684528615,1.3246036837437384e-29,17.0,38.82,1.4276677814245327,39.08,0.159,0.281,0.4166,0.7915,0.296,0.3056,7
144345,npp,2353,2285,0.465890258550644,40.7729988098145,-119.193885803223,3670176,2353,1839,196611,3866787,1588,usa_blackrock_28_27,40.775,-119.19166667,28,27,usa_blackrock,2012-10-17 09:59:12.548245,-77.33708042573109,14.449010299052174,12.76711635948954,4.681771790042754e-31,14.0,14.45,1.015504800579495,14.84,0.1322,0.2564,0.3604,0.8675,0.4287,0.4042,7
144543,npp,1644,1768,0.370301812887192,40.7742233276367,-119.187385559082,3670176,1644,1349,196611,3866787,1588,usa_blackrock_28_27,40.775,-119.19166667,28,27,usa_blackrock,2012-10-18 09:40:22.260182,98.78684340318696,15.265798133178372,13.484825293277543,1.1557136378818891e-30,11.0,-15.29,1.0442604737599883,-14.96,0.1369,0.2351,0.3566,0.946,0.3519,0.3503,7
144758,npp,2715,3942,0.786793410778046,40.7727508544922,-119.194702148438,3670176,2714,3138,196611,3866787,1588,usa_blackrock_28_27,40.775,-119.19166667,28,27,usa_blackrock,2012-10-19 11:01:35.228315,-66.033164811757,68.05556589944578,55.24162932672153,1.618740083195464e-30,25.0,68.03,3.3166247903554,68.1,0.132,0.3932,0.6658,0.5655,0.3411,0.445,7
144944,npp,125,718,0.29434032738208804,40.7765121459961,-119.189949035645,3670176,124,499,196611,3866787,1588,usa_blackrock_28_27,40.775,-119.19166667,28,27,usa_blackrock,2012-10-20 09:02:34.575082,93.56281253742706,56.281719356654406,47.446337944580236,7.43949912162668e-24,5.0,-56.29,2.0682789409984763,-56.19,0.0809,0.2545,0.4123,0.8739,0.2417,0.2572,7
144957,npp,2087,3461,0.25015074014663696,40.7789344787598,-119.194580078125,3670176,2088,2806,196611,3866787,1588,usa_blackrock_28_27,40.775,-119.19166667,28,27,usa_blackrock,2012-10-20 10:42:57.403302,-69.41083639540459,58.82899303805855,49.27357671454771,1.7650815182596853e-28,21.0,58.82,2.253202848596432,58.93,0.1476,0.2571,0.4403,0.8651,0.2193,0.2164,7
148864,npp,49,1426,0.1533389873802662,40.7764739990234,-119.192039489746,3670176,50,1071,196611,3866787,1588,usa_blackrock_28_27,40.775,-119.19166667,28,27,usa_blackrock,2012-11-09 09:27:59.552187,98.33917614799346,32.479687429293115,28.39628401342071,5.1938406441918265e-06,9.0,-32.52,1.2365102219381485,-32.43,0.1537,0.2281,0.2972,0.975,0.1619,0.1495,7
149262,npp,1574,376,0.262500092387199,40.7759590148926,-119.193450927734,3670176,1575,210,196611,3866787,1588,usa_blackrock_28_27,40.775,-119.19166667,28,27,usa_blackrock,2012-11-11 08:50:06.563165,91.87686349087012,63.8068484346285,52.62146790326303,6.5753141003536e-21,3.0,-63.81,2.7445598364131496,-63.83,0.0643,0.2596,0.4939,0.8565,0.2234,0.2248,7
149276,npp,564,3137,0.366957515478134,40.7782783508301,-119.19115447998,3670176,566,2509,196611,3866787,1588,usa_blackrock_28_27,40.775,-119.19166667,28,27,usa_blackrock,2012-11-11 10:30:40.067370,-71.82442401877728,50.42609867983458,43.051725855640676,2.939306112058219e-13,19.0,50.42,1.847645286154319,50.48,0.1483,0.2684,0.4341,0.8285,0.2757,0.304,7
149654,npp,2279,2119,0.2159308344125748,40.7760200500488,-119.192794799805,3670176,2279,1682,196611,3866787,1588,usa_blackrock_28_27,40.775,-119.19166667,28,27,usa_blackrock,2012-11-13 09:53:08.426694,-75.74691837668524,4.962620120684125,4.393781778432707,3.530996715121626e-28,13.0,4.93,1.0,5.1,0.1549,0.2224,0.3361,1.0,0.2159,0.2159,7
150028,npp,791,1074,0.11822036141529679,40.7778968811035,-119.193138122559,3670176,792,789,196611,3866787,1588,usa_blackrock_28_27,40.775,-119.19166667,28,27,usa_blackrock,2012-11-15 09:15:24.337038,95.9781861814363,46.04272919609215,39.60656790505942,5.4256940127659e-32,7.0,-46.07,1.5732132722552272,-46.07,0.1162,0.222,0.3864,1.0017,0.1564,0.1184,7
150038,npp,2664,3787,0.487443476915359,40.7775802612305,-119.189125061035,3670176,2665,3050,196611,3866787,1588,usa_blackrock_28_27,40.775,-119.19166667,28,27,usa_blackrock,2012-11-15 10:55:34.711277,-67.06089715325597,65.4204450683399,53.65269891253803,3.599263055025274e-30,23.0,65.4,3.0,65.42,0.1181,0.3622,0.6372,0.6141,0.2642,0.2993,7
150398,npp,2276,31,0.1812002919614315,40.7748069763184,-119.191040039062,3670176,2278,11,196611,3866787,1588,usa_blackrock_28_27,40.775,-119.19166667,28,27,usa_blackrock,2012-11-17 08:37:27.800188,269.81461224352125,69.77750131840506,56.2033213383905,1.0390982268976748e-26,1.0,-69.75,3.5496478698597698,-69.8,0.1199,0.4283,0.7093,0.5192,0.1528,0.0941,7
151144,npp,1530,723,0.0406009405851364,40.7759742736816,-119.188125610352,3670176,1530,504,196611,3866787,1588,usa_blackrock_28_27,40.775,-119.19166667,28,27,usa_blackrock,2012-11-21 09:02:47.360372,93.80442656434174,56.14754279113367,47.34743020875976,1.4437069005445328e-08,5.0,-56.16,2.0682789409984763,-56.19,0.0809,0.2545,0.4123,0.8739,0.119,0.0355,7
151157,npp,418,3466,0.341930136084557,40.7756118774414,-119.191024780273,3670176,421,2810,196611,3866787,1588,usa_blackrock_28_27,40.775,-119.19166667,28,27,usa_blackrock,2012-11-21 10:43:10.189443,-69.63607327485396,58.939709418033395,49.34952753269372,1.0368797377842062e-16,21.0,58.93,2.3545700244418297,58.93,0.1476,0.2571,0.4403,0.8651,0.2584,0.2958,7
151330,npp,2844,2970,0.317172080278397,40.7720642089844,-119.191055297852,3670176,2843,2393,196611,3866787,1588,usa_blackrock_28_27,40.775,-119.19166667,28,27,usa_blackrock,2012-11-22 10:24:27.039088,-72.40966194376315,45.15947265617582,38.90263778587697,4.40565918879469e-10,18.0,45.16,1.5732132722552272,45.19,0.1486,0.2509,0.3982,0.8865,0.2645,0.2812,7
154133,npp,1363,199,0.062223806977272006,40.7776908874512,-119.190925598145,3670176,1366,100,196611,3866787,1588,usa_blackrock_28_27,40.775,-119.19166667,28,27,usa_blackrock,2012-12-08 08:43:48.455673,90.95339967759655,66.98993243347195,54.604784388007054,1.8672933235019613e-09,2.0,-67.03,3.1865100272627664,-67.0,0.0679,0.3111,0.501,0.7148,0.1443,0.0445,7
154332,npp,2799,2457,0.09524930827319619,40.777286529541,-119.193435668945,3670176,2799,1990,196611,3866787,1588,usa_blackrock_28_27,40.775,-119.19166667,28,27,usa_blackrock,2012-12-09 10:05:40.528515,-74.24608394562833,23.71814267457405,20.87049836232406,1.2082015679296278e-08,15.0,23.69,1.1367971201176101,23.89,0.1467,0.2278,0.3814,0.9761,0.1058,0.093,7
