gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,821,911,0.249589309096336,40.6889915466309,-119.200752258301,3670176,822,678,196611,3866787,2785,usa_blackrock_25_47,40.69166667,-119.20416667,25,47,usa_blackrock,2012-04-16 09:10:20.163276,95.21579536409327,51.049357716854615,43.535281254122026,1.1252092337883821e-13,6.0,-51.1,1.847645286154319,-51.44,0.0565,0.1936,0.2974,0.945,0.2133,0.2359,7
102919,npp,2085,3156,0.1731403432786465,40.6945991516113,-119.202423095703,3670176,2087,2521,196611,3866787,2785,usa_blackrock_25_47,40.69166667,-119.20416667,25,47,usa_blackrock,2012-04-17 10:31:54.416387,-71.52774902523284,50.95186266787174,43.46396480521241,2.3656189960186635e-09,19.0,50.96,1.847645286154319,50.59,0.1269,0.1997,0.3266,0.9165,0.1686,0.1587,7
103160,npp,717,2135,0.1529934592545033,40.6882743835449,-119.201965332031,3670176,717,1697,196611,3866787,2785,usa_blackrock_25_47,40.69166667,-119.20416667,25,47,usa_blackrock,2012-04-19 09:54:20.838413,-70.49661048009864,5.943936731983714,5.262665928107721,2.6740866937479508e-17,13.0,5.86,1.0,5.16,0.1236,0.1807,0.2667,1.0129,0.1553,0.155,7
103278,npp,3061,1615,0.1809322834014893,40.6941947937012,-119.207298278809,3670176,3062,1215,196611,3866787,2785,usa_blackrock_25_47,40.69166667,-119.20416667,25,47,usa_blackrock,2012-04-20 09:35:30.488265,98.92615026085329,23.462382159736112,20.6492723457821,1.5152746131850325e-20,10.0,-23.52,1.1367971201176101,-24.11,0.1029,0.1789,0.2661,1.0227,0.1848,0.185,7
103396,npp,2306,1087,0.0721730217337608,40.6902313232422,-119.203285217285,3670176,2307,798,196611,3866787,2785,usa_blackrock_25_47,40.69166667,-119.20416667,25,47,usa_blackrock,2012-04-21 09:16:36.582144,96.23194586271477,45.56939767031946,39.234346213665916,1.803423958203587e-23,7.0,-45.63,1.5732132722552272,-46.07,0.0952,0.2124,0.2948,0.8616,0.0939,0.0622,7
103405,npp,1087,3806,2.25912833213806,40.6899642944336,-119.204132080078,3686560,1084,3061,196611,3883171,2785,usa_blackrock_25_47,40.69166667,-119.20416667,25,47,usa_blackrock,2012-04-21 10:56:45.171801,-66.95461966816697,65.7496989564503,53.86661698633485,9.590117897882671e-19,23.0,65.73,3.0,65.49,0.0949,0.268,0.5722,0.6829,0.8467,1.5427,7
103515,npp,1505,562,-0.057023391127586004,40.6945838928223,-119.201713562012,3670176,1508,353,196611,3866787,2785,usa_blackrock_25_47,40.69166667,-119.20416667,25,47,usa_blackrock,2012-04-22 08:57:39.118368,93.30957036647978,59.95160651197927,50.05687952917713,1.1359094465643399e-21,4.0,-59.98,2.3545700244418297,-60.25,0.0412,0.1377,0.3242,1.3286,0.1003,-0.0758,7
103524,npp,441,3322,0.1648618020117283,40.6869964599609,-119.202285766602,3686560,440,2669,196611,3883171,2785,usa_blackrock_25_47,40.69166667,-119.20416667,25,47,usa_blackrock,2012-04-22 10:38:05.500912,-70.25550905638703,55.44009951998652,46.84265795690703,4.50501481668758e-19,20.0,55.44,2.0682789409984763,55.14,0.0852,0.2163,0.3844,0.8462,0.1581,0.1395,7
103877,npp,1443,1787,0.13218250265344977,40.6911010742188,-119.205917358398,3670176,1443,1367,196611,3866787,2785,usa_blackrock_25_47,40.69166667,-119.20416667,25,47,usa_blackrock,2012-04-25 09:41:45.160597,100.97470992198966,14.181334356076894,12.532883909699033,3.609844836601668e-17,11.0,-14.23,1.015504800579495,-14.88,0.1181,0.1836,0.2422,0.9967,0.1324,0.1317,7
104111,npp,2991,733,0.227838560938835,40.6936378479004,-119.20531463623,3670176,2996,516,196611,3866787,2785,usa_blackrock_25_47,40.69166667,-119.20416667,25,47,usa_blackrock,2012-04-27 09:03:53.805956,93.48608981919156,55.87527881078702,47.156641886069394,4.992193324255748e-11,5.0,-55.91,2.0682789409984763,-56.2,0.05,0.2243,0.3109,0.8158,0.1847,0.1859,7
104119,npp,1876,3484,4.26991176605225,40.6921463012695,-119.2021484375,3686560,1878,2825,196611,3883171,2785,usa_blackrock_25_47,40.69166667,-119.20416667,25,47,usa_blackrock,2012-04-27 10:44:16.629470,-69.39247554747173,59.324308586858834,49.62707650084067,1.9306863042058215e-16,21.0,59.34,2.3545700244418297,59.02,0.1182,0.2215,0.3876,0.826,1.9024,3.527,7
104228,npp,2170,213,-0.020521640777588,40.6937217712402,-119.20191192627,3670176,2169,106,196611,3866787,2785,usa_blackrock_25_47,40.69166667,-119.20416667,25,47,usa_blackrock,2012-04-28 08:44:54.569990,90.77046687155476,66.77813576145164,54.484687631064304,7.887691124334383e-07,2.0,-66.8,3.1865100272627664,-67.02,0.0575,0.2532,0.4994,0.7228,0.0971,-0.0148,7
104236,npp,1224,2986,3.84710788726807,40.6940727233887,-119.207038879395,3686560,1224,2406,196611,3883171,2785,usa_blackrock_25_47,40.69166667,-119.20416667,25,47,usa_blackrock,2012-04-28 10:25:33.407209,-72.4232229421049,45.69018212001431,39.33369747640172,6.517528858544659e-14,18.0,45.7,1.5732132722552272,45.3,0.1091,0.1956,0.3118,0.9354,2.504,3.5987,7
104355,npp,527,2475,0.678163230419159,40.6893539428711,-119.203788757324,3686560,526,2004,196611,3883171,2785,usa_blackrock_25_47,40.69166667,-119.20416667,25,47,usa_blackrock,2012-04-29 10:06:46.629279,-74.1151616524666,24.580872678537684,21.62045035415266,2.0166481717643616e-10,15.0,24.58,1.1367971201176101,23.99,0.1444,0.1801,0.2688,1.0159,0.6211,0.6889,7
133040,npp,1436,2463,0.261050224304199,40.6922950744629,-119.203323364258,3670176,1436,1994,196611,3866787,2785,usa_blackrock_25_47,40.69166667,-119.20416667,25,47,usa_blackrock,2012-08-19 10:05:48.677281,-74.46510236363206,23.973482652257854,21.093420250431024,9.467312364678512e-27,15.0,23.99,1.1367971201176101,23.99,0.1444,0.1801,0.2688,1.0159,0.2542,0.2652,7
133223,npp,730,1947,0.219523623585701,40.6900024414062,-119.20777130127,3670176,730,1518,196611,3866787,2785,usa_blackrock_25_47,40.69166667,-119.20416667,25,47,usa_blackrock,2012-08-20 09:47:00.132173,98.65911282311968,5.031984170049434,4.455751523893258,6.788185634626493e-28,12.0,-5.05,1.0,-4.99,0.0916,0.183,0.2757,1.0,0.2195,0.2195,7
133404,npp,3067,1427,0.1428105160593987,40.6907997131348,-119.204376220703,3670176,3067,1071,196611,3866787,2785,usa_blackrock_25_47,40.69166667,-119.20416667,25,47,usa_blackrock,2012-08-21 09:28:08.026892,97.7834141662124,32.429858221462005,28.35819226051033,2.280911308012043e-27,9.0,-32.48,1.2365102219381485,-32.48,0.0932,0.1562,0.303,1.1717,0.1722,0.1673,7
133584,npp,2303,897,0.08218682929873469,40.6940307617188,-119.20068359375,3670176,2301,670,196611,3866787,2785,usa_blackrock_25_47,40.69166667,-119.20416667,25,47,usa_blackrock,2012-08-22 09:09:12.364583,94.54656454080904,51.46740122480227,43.85624305063879,4.34449512542285e-25,6.0,-51.5,1.847645286154319,-51.44,0.0565,0.1936,0.2974,0.945,0.1227,0.0777,7
133597,npp,1147,3618,0.289132252335548,40.6927947998047,-119.206680297852,3670176,1146,2935,196611,3866787,2785,usa_blackrock_25_47,40.69166667,-119.20416667,25,47,usa_blackrock,2012-08-22 10:49:29.851656,-68.27879108886611,62.491055782298,51.78019300518968,1.0541357573141824e-28,22.0,62.19,2.6065528283652384,62.47,0.1349,0.2285,0.3952,0.8007,0.2062,0.2315,7
133762,npp,1511,374,0.274465397000313,40.6950836181641,-119.206436157227,3670176,1512,209,196611,3866787,2785,usa_blackrock_25_47,40.69166667,-119.20416667,25,47,usa_blackrock,2012-08-23 08:50:14.923060,91.71198146606261,63.83543591339578,52.65057670908537,3.785977817041393e-21,3.0,-63.85,2.7445598364131496,-63.85,0.0687,0.2541,0.4186,0.72,0.1904,0.1976,7
133775,npp,502,3143,0.048059865832328796,40.689582824707,-119.206825256348,3670176,503,2513,196611,3866787,2785,usa_blackrock_25_47,40.69166667,-119.20416667,25,47,usa_blackrock,2012-08-23 10:30:48.423311,-71.54819272716418,50.56872451228863,43.169342297906724,8.77941964461938e-27,19.0,50.59,1.847645286154319,50.59,0.1269,0.1997,0.3266,0.9165,0.1009,0.044,7
133957,npp,2905,2634,0.226999454200268,40.6921806335449,-119.205215454102,3670176,2905,2125,196611,3866787,2785,usa_blackrock_25_47,40.69166667,-119.20416667,25,47,usa_blackrock,2012-08-24 10:12:03.436666,-74.30199267244419,32.08673692891291,28.06763246652556,4.3184729584783166e-23,16.0,32.11,1.2365102219381485,32.11,0.1196,0.1775,0.3128,1.0311,0.2231,0.2341,7
134138,npp,2208,2122,0.356891885399818,40.6882400512695,-119.20240020752,3670176,2208,1685,196611,3866787,2785,usa_blackrock_25_47,40.69166667,-119.20416667,25,47,usa_blackrock,2012-08-25 09:53:14.892468,-67.00904053053928,5.215278542976006,4.617977781785438,8.9177917262976e-18,13.0,5.1,1.0,5.16,0.1236,0.1807,0.2667,1.0129,0.3592,0.3615,7
134322,npp,1466,1602,0.1545508205890656,40.6898040771484,-119.204399108887,3670176,1466,1205,196611,3866787,2785,usa_blackrock_25_47,40.69166667,-119.20416667,25,47,usa_blackrock,2012-08-26 09:34:24.573705,98.17759602437191,24.136122932127925,21.234182531534678,2.2876506925638598e-11,10.0,-24.16,1.1367971201176101,-24.11,0.1029,0.1789,0.2661,1.0227,0.1616,0.1581,7
134505,npp,711,1074,0.0852672308683395,40.694393157959,-119.203002929688,3670176,712,789,196611,3866787,2785,usa_blackrock_25_47,40.69166667,-119.20416667,25,47,usa_blackrock,2012-08-27 09:15:30.700596,95.78568509276738,46.031179244251945,39.60381478855457,0.00017063586778979763,7.0,-46.07,1.5732132722552272,-46.07,0.0952,0.2124,0.2948,0.8616,0.1022,0.0735,7
134517,npp,2569,3795,0.1366454679518938,40.6875877380371,-119.201370239258,3670176,2568,3054,196611,3866787,2785,usa_blackrock_25_47,40.69166667,-119.20416667,25,47,usa_blackrock,2012-08-27 10:55:41.071467,-67.2551289168553,65.54702180327185,53.741806723222865,1.0932651467070833e-12,23.0,65.54,3.0,65.49,0.0949,0.268,0.5722,0.6829,0.1392,0.0933,7
134700,npp,1940,3310,0.1538484059274197,40.6874771118164,-119.203300476074,3670176,1941,2657,196611,3866787,2785,usa_blackrock_25_47,40.69166667,-119.20416667,25,47,usa_blackrock,2012-08-28 10:37:01.429553,-70.58333637422426,55.12659678077425,46.61222147792925,1.0876817607485586e-05,20.0,55.14,2.0682789409984763,55.14,0.0852,0.2163,0.3844,0.8462,0.1528,0.1302,7
137335,npp,2058,1600,0.30036114156246196,40.690990447998,-119.208023071289,3670176,2058,1203,196611,3866787,2785,usa_blackrock_25_47,40.69166667,-119.20416667,25,47,usa_blackrock,2012-09-11 09:34:18.661353,98.0418330928967,24.231716127994677,21.317145167628794,0.00028934013622335477,10.0,-24.26,1.1367971201176101,-24.11,0.1029,0.1789,0.2661,1.0227,0.2898,0.3072,7
137525,npp,1302,1073,0.1856618300080299,40.6898040771484,-119.200798034668,3670176,1302,788,196611,3866787,2785,usa_blackrock_25_47,40.69166667,-119.20416667,25,47,usa_blackrock,2012-09-12 09:15:24.765601,95.80116539756622,46.06925467830659,39.63404237659617,1.137814924611538e-08,7.0,-46.1,1.5732132722552272,-46.07,0.0952,0.2124,0.2948,0.8616,0.166,0.16,7
137538,npp,87,3793,0.402669310569763,40.6925354003906,-119.204704284668,3670176,88,3054,196611,3866787,2785,usa_blackrock_25_47,40.69166667,-119.20416667,25,47,usa_blackrock,2012-09-12 10:55:35.136959,-67.30728406163517,65.51128666973167,53.719765283123806,0.00027539037663689564,23.0,65.51,3.0,65.49,0.0949,0.268,0.5722,0.6829,0.2279,0.275,7
137715,npp,517,547,0.0540738999843597,40.6897468566895,-119.206672668457,3670176,518,340,196611,3866787,2785,usa_blackrock_25_47,40.69166667,-119.20416667,25,47,usa_blackrock,2012-09-13 08:56:27.337864,93.00807676052055,60.28993748790178,50.28960259268384,2.498646964392556e-15,4.0,-60.32,2.4157378735459294,-60.25,0.0412,0.1377,0.3242,1.3286,0.1484,0.0718,7
137730,npp,2528,3308,0.1542825382202864,40.6882781982422,-119.200759887695,3670176,2532,2656,196611,3866787,2785,usa_blackrock_25_47,40.69166667,-119.20416667,25,47,usa_blackrock,2012-09-13 10:36:53.723191,-69.9485961000376,55.07774447165985,46.57593343664015,7.290063407296017e-08,20.0,55.09,2.0682789409984763,55.14,0.0852,0.2163,0.3844,0.8462,0.153,0.1306,7
137903,npp,2774,25,0.0723284147679806,40.6903762817383,-119.205093383789,3670176,2775,8,196611,3866787,2785,usa_blackrock_25_47,40.69166667,-119.20416667,25,47,usa_blackrock,2012-09-14 08:37:26.355242,269.8526420424153,69.83290478643065,56.243943704958085,2.0569063627599606e-21,1.0,-69.84,3.5496478698597698,-69.83,0.0776,0.2487,0.4283,0.7359,0.1333,0.0532,7
138105,npp,1176,2291,0.0921116843819618,40.6913986206055,-119.204963684082,3670176,1176,1845,196611,3866787,2785,usa_blackrock_25_47,40.69166667,-119.20416667,25,47,usa_blackrock,2012-09-15 09:59:23.782472,-75.21666373937009,14.785004511936597,13.063776459467926,1.734620564325154e-22,14.0,14.78,1.0442604737599883,14.92,0.0917,0.1962,0.2623,0.9326,0.0833,0.0859,7
138296,npp,457,1772,0.1907195448875427,40.691104888916,-119.206764221191,3670176,457,1353,196611,3866787,2785,usa_blackrock_25_47,40.69166667,-119.20416667,25,47,usa_blackrock,2012-09-16 09:40:33.471148,98.91255378832568,15.040456383242274,13.288123279905257,5.561723722855673e-28,11.0,-15.07,1.0442604737599883,-14.88,0.1181,0.1836,0.2422,0.9967,0.1898,0.1901,7
138492,npp,2766,1248,0.256659880280495,40.6883583068848,-119.203811645508,3670176,2765,929,196611,3866787,2785,usa_blackrock_25_47,40.69166667,-119.20416667,25,47,usa_blackrock,2012-09-17 09:21:39.597809,96.27709521506489,39.82765859847583,34.56132500114185,1.5267526996856578e-29,8.0,-39.87,1.4276677814245327,-39.72,0.0895,0.1949,0.2735,0.9388,0.2262,0.241,7
138505,npp,1515,3951,0.428686589002609,40.6948051452637,-119.207313537598,3670176,1514,3143,196611,3866787,2785,usa_blackrock_25_47,40.69166667,-119.20416667,25,47,usa_blackrock,2012-09-17 11:01:44.631219,-65.93901029388287,68.18219826819922,55.322802261874735,9.901575680806681e-27,25.0,68.17,3.3166247903554,68.16,0.0856,0.3051,0.5031,0.5998,0.2203,0.2571,7
138688,npp,1990,719,0.1809710972011089,40.6908187866211,-119.206367492676,3670176,1991,501,196611,3866787,2785,usa_blackrock_25_47,40.69166667,-119.20416667,25,47,usa_blackrock,2012-09-18 09:02:43.944050,93.767224795558,56.24251079715926,47.42362671578286,1.0437406700872828e-29,5.0,-56.27,2.0682789409984763,-56.2,0.05,0.2243,0.3109,0.8158,0.162,0.1476,7
138702,npp,878,3469,0.1659789681434631,40.6907577514648,-119.203872680664,3670176,876,2813,196611,3866787,2785,usa_blackrock_25_47,40.69166667,-119.20416667,25,47,usa_blackrock,2012-09-18 10:43:04.991076,-68.93966846503699,58.989061866127614,49.392307025945996,2.355607482886681e-29,21.0,59.0,2.3545700244418297,59.02,0.1182,0.2215,0.3876,0.826,0.1594,0.1371,7
138881,npp,1184,198,0.314859747886658,40.6921539306641,-119.202423095703,3670176,1189,98,196611,3866787,2785,usa_blackrock_25_47,40.69166667,-119.20416667,25,47,usa_blackrock,2012-09-19 08:43:42.957307,90.39393948756296,67.04746467430822,54.64528802485677,4.5613947255735565e-28,2.0,-67.05,3.1865100272627664,-67.02,0.0575,0.2532,0.4994,0.7228,0.2023,0.2276,7
138894,npp,226,2972,0.26442481577396404,40.6945648193359,-119.204727172852,3670176,228,2395,196611,3866787,2785,usa_blackrock_25_47,40.69166667,-119.20416667,25,47,usa_blackrock,2012-09-19 10:24:23.576260,-72.78042333334551,45.20526557759095,38.94479596884926,3.5911831334708074e-30,18.0,45.23,1.5732132722552272,45.3,0.1091,0.1956,0.3118,0.9354,0.2267,0.2473,7
139094,npp,2617,2460,0.266982212662697,40.6907577514648,-119.203384399414,3670176,2617,1992,196611,3866787,2785,usa_blackrock_25_47,40.69166667,-119.20416667,25,47,usa_blackrock,2012-09-20 10:05:36.825536,-74.69713821389999,23.820662065806662,20.96088172754423,5.495950269656943e-29,15.0,23.84,1.1367971201176101,23.99,0.1444,0.1801,0.2688,1.0159,0.2594,0.2712,7
139475,npp,1168,1423,0.042584262788295704,40.6923751831055,-119.205924987793,3670176,1170,1069,196611,3866787,2785,usa_blackrock_25_47,40.69166667,-119.20416667,25,47,usa_blackrock,2012-09-22 09:27:54.423050,96.973910996892,32.62354202194536,28.52228427581797,7.166699951986178e-21,9.0,-32.65,1.2365102219381485,-32.48,0.0932,0.1562,0.303,1.1717,0.0911,0.0499,7
140071,npp,980,2630,0.2047344595193863,40.6885795593262,-119.204658508301,3670176,980,2122,196611,3866787,2785,usa_blackrock_25_47,40.69166667,-119.20416667,25,47,usa_blackrock,2012-09-25 10:11:49.889312,-74.41968688561445,31.91010426847145,27.916668884691422,7.649677521473247e-09,16.0,31.93,1.2365102219381485,32.11,0.1196,0.1775,0.3128,1.0311,0.205,0.2111,7
142958,npp,132,367,0.686437904834747,40.6880302429199,-119.206039428711,3670176,134,204,196611,3866787,2785,usa_blackrock_25_47,40.69166667,-119.20416667,25,47,usa_blackrock,2012-10-10 08:49:50.427359,92.1755881848702,63.975707173581974,52.734270992485335,9.073168170073543e-05,3.0,-63.99,2.7445598364131496,-63.85,0.0687,0.2541,0.4186,0.72,0.3405,0.4943,7
143165,npp,1536,2625,0.326054155826569,40.692024230957,-119.204368591309,3670176,1538,2119,196611,3866787,2785,usa_blackrock_25_47,40.69166667,-119.20416667,25,47,usa_blackrock,2012-10-11 10:11:38.978644,-73.27241830283776,31.703265011457976,27.739512261149205,0.000129385882498682,16.0,31.71,1.2365102219381485,32.11,0.1196,0.1775,0.3128,1.0311,0.3032,0.3362,7
143752,npp,2457,1068,0.426519334316254,40.6883583068848,-119.201560974121,3670176,2457,784,196611,3866787,2785,usa_blackrock_25_47,40.69166667,-119.20416667,25,47,usa_blackrock,2012-10-14 09:15:09.894124,94.87852113966777,46.25286452296094,39.77695135471387,6.767175290414277e-25,7.0,-46.27,1.5732132722552272,-46.07,0.0952,0.2124,0.2948,0.8616,0.3191,0.3675,7
143766,npp,1244,3786,0.579897344112396,40.690258026123,-119.203773498535,3670176,1242,3049,196611,3866787,2785,usa_blackrock_25_47,40.69166667,-119.20416667,25,47,usa_blackrock,2012-10-14 10:55:20.266856,-66.74720710455183,65.40644643017663,53.64906060736977,2.0783992024635146e-18,23.0,65.38,3.0,65.49,0.0949,0.268,0.5722,0.6829,0.287,0.396,7
144136,npp,878,23,0.526000112295151,40.6901741027832,-119.200645446777,3670176,885,8,196611,3866787,2785,usa_blackrock_25_47,40.69166667,-119.20416667,25,47,usa_blackrock,2012-10-16 08:37:13.314954,269.6077179705149,69.88442456139371,56.264226034118415,9.838916312067615e-32,1.0,-69.87,3.5496478698597698,-69.83,0.0776,0.2487,0.4283,0.7359,0.2611,0.3871,7
144149,npp,3045,2797,0.36614799499511697,40.6904373168945,-119.206489562988,3670176,3045,2251,196611,3866787,2785,usa_blackrock_25_47,40.69166667,-119.20416667,25,47,usa_blackrock,2012-10-16 10:17:59.272917,-73.84801038396182,38.916755154158025,33.805658164920224,1.2753246905462085e-29,17.0,38.93,1.4276677814245327,39.19,0.0852,0.1922,0.2957,0.9519,0.3048,0.3485,7
144345,npp,2365,2287,0.36867560446262404,40.6896591186523,-119.201271057129,3670176,2365,1841,196611,3866787,2785,usa_blackrock_25_47,40.69166667,-119.20416667,25,47,usa_blackrock,2012-10-17 09:59:12.548245,-74.57944228547399,14.578972444037381,12.881396168062729,4.533030147186645e-31,14.0,14.56,1.015504800579495,14.92,0.0917,0.1962,0.2623,0.9326,0.3528,0.3438,7
144543,npp,1657,1769,0.297202825546265,40.6887817382812,-119.20499420166,3670176,1657,1350,196611,3866787,2785,usa_blackrock_25_47,40.69166667,-119.20416667,25,47,usa_blackrock,2012-10-18 09:40:24.039464,99.83291801164492,15.195943076913284,13.423409906579224,1.125223667001343e-30,11.0,-15.24,1.0442604737599883,-14.88,0.1181,0.1836,0.2422,0.9967,0.2918,0.2962,7
144758,npp,2727,3947,0.645314455032349,40.6910514831543,-119.203918457031,3670176,2728,3141,196611,3866787,2785,usa_blackrock_25_47,40.69166667,-119.20416667,25,47,usa_blackrock,2012-10-19 11:01:37.007597,-66.23636370569363,68.13165598578838,55.28554352569357,1.5759391230251623e-30,25.0,68.11,3.3166247903554,68.16,0.0856,0.3051,0.5031,0.5998,0.2856,0.387,7
144944,npp,138,718,0.1536421403288841,40.6929512023926,-119.202461242676,3670176,138,499,196611,3866787,2785,usa_blackrock_25_47,40.69166667,-119.20416667,25,47,usa_blackrock,2012-10-20 09:02:36.354365,93.79135936822347,56.27237686011129,47.4393758717633,7.400365115010328e-24,5.0,-56.29,2.0682789409984763,-56.2,0.05,0.2243,0.3109,0.8158,0.1488,0.1253,7
144957,npp,2100,3466,-0.019286751747130987,40.6895179748535,-119.20166015625,3670176,2102,2810,196611,3866787,2785,usa_blackrock_25_47,40.69166667,-119.20416667,25,47,usa_blackrock,2012-10-20 10:42:59.182533,-69.62585064168118,58.93575764437406,49.34835912422567,1.7215055360863e-28,21.0,58.93,2.3545700244418297,59.02,0.1182,0.2215,0.3876,0.826,0.0807,-0.0159,7
148864,npp,61,1426,0.2193277850747108,40.6955604553223,-119.206466674805,3670176,61,1071,196611,3866787,2785,usa_blackrock_25_47,40.69166667,-119.20416667,25,47,usa_blackrock,2012-11-09 09:27:59.552187,97.20045266350627,32.482935920700314,28.39904280856068,5.09370423481337e-06,9.0,-32.52,1.2365102219381485,-32.48,0.0932,0.1562,0.303,1.1717,0.2341,0.257,7
149262,npp,1587,376,0.362552866339684,40.6936302185059,-119.203063964844,3670176,1590,210,196611,3866787,2785,usa_blackrock_25_47,40.69166667,-119.20416667,25,47,usa_blackrock,2012-11-11 08:50:08.342403,92.06868178125869,63.8024374865063,52.618431889950564,6.374311749078005e-21,3.0,-63.81,2.7445598364131496,-63.85,0.0687,0.2541,0.4186,0.72,0.2225,0.2611,7
149276,npp,577,3141,0.325481414794922,40.690055847168,-119.202339172363,3670176,579,2511,196611,3866787,2785,usa_blackrock_25_47,40.69166667,-119.20416667,25,47,usa_blackrock,2012-11-11 10:30:41.846652,-71.6328535710539,50.525321389965306,43.128237413281234,2.905182382614583e-13,19.0,50.53,1.847645286154319,50.59,0.1269,0.1997,0.3266,0.9165,0.2511,0.2983,7
149654,npp,2292,2121,0.14811389334499842,40.6900177001953,-119.206047058105,3670176,2292,1684,196611,3866787,2785,usa_blackrock_25_47,40.69166667,-119.20416667,25,47,usa_blackrock,2012-11-13 09:53:10.205968,-79.10120387286256,5.071711376417306,4.490302849906817,3.428374222842163e-28,13.0,5.05,1.0,5.16,0.1236,0.1807,0.2667,1.0129,0.1504,0.15,7
150028,npp,804,1075,0.2241937667131424,40.6936187744141,-119.200576782227,3670176,805,789,196611,3866787,2785,usa_blackrock_25_47,40.69166667,-119.20416667,25,47,usa_blackrock,2012-11-15 09:15:26.116311,96.29026838766102,45.99713647313044,39.570064227657866,5.270921432949e-32,7.0,-46.03,1.5732132722552272,-46.07,0.0952,0.2124,0.2948,0.8616,0.1905,0.1932,7
150038,npp,2677,3791,-0.150306195020676,40.692008972168,-119.207511901855,3670176,2679,3053,196611,3866787,2785,usa_blackrock_25_47,40.69166667,-119.20416667,25,47,usa_blackrock,2012-11-15 10:55:36.490558,-67.25380615328497,65.48810301926953,53.69453151085751,3.4914004746169674e-30,23.0,65.47,3.0,65.49,0.0949,0.268,0.5722,0.6829,0.0436,-0.1026,7
151144,npp,1543,723,0.0500315725803375,40.6923561096191,-119.200759887695,3670176,1544,504,196611,3866787,2785,usa_blackrock_25_47,40.69166667,-119.20416667,25,47,usa_blackrock,2012-11-21 09:02:49.139645,94.03338672713201,56.138770589831935,47.34088483320019,1.451776483460515e-08,5.0,-56.16,2.0682789409984763,-56.2,0.05,0.2243,0.3109,0.8158,0.0987,0.0408,7
151157,npp,430,3469,0.256130874156952,40.6933403015137,-119.20597076416,3670176,428,2813,196611,3866787,2785,usa_blackrock_25_47,40.69166667,-119.20416667,25,47,usa_blackrock,2012-11-21 10:43:10.189443,-69.17174848351894,59.00199127932054,49.39319550785162,1.018268197409513e-16,21.0,59.0,2.3545700244418297,59.02,0.1182,0.2215,0.3876,0.826,0.1977,0.2116,7
151330,npp,2856,2973,0.22305180132389069,40.6928939819336,-119.205596923828,3670176,2856,2396,196611,3866787,2785,usa_blackrock_25_47,40.69166667,-119.20416667,25,47,usa_blackrock,2012-11-22 10:24:28.818327,-72.25220188793669,45.240865972948896,38.9678815844548,4.374000584690679e-10,18.0,45.26,1.5732132722552272,45.3,0.1091,0.1956,0.3118,0.9354,0.2004,0.2086,7
154133,npp,1376,198,0.1556263826787472,40.6896057128906,-119.19995880127,3670176,1381,99,196611,3866787,2785,usa_blackrock_25_47,40.69166667,-119.20416667,25,47,usa_blackrock,2012-12-08 08:43:48.455673,90.5504045481545,67.00533905655718,54.61399092296994,1.85544948376658e-09,2.0,-67.05,3.1865100272627664,-67.02,0.0575,0.2532,0.4994,0.7228,0.1524,0.1125,7
154332,npp,2812,2460,0.1646617986261845,40.6896209716797,-119.203498840332,3670176,2811,1992,196611,3866787,2785,usa_blackrock_25_47,40.69166667,-119.20416667,25,47,usa_blackrock,2012-12-09 10:05:42.307795,-74.91709924924004,23.860768804146826,20.994201323265823,1.2162335007346576e-08,15.0,23.84,1.1367971201176101,23.99,0.1444,0.1801,0.2688,1.0159,0.1694,0.1673,7
154533,npp,2106,1944,0.242763981223106,40.6917953491211,-119.208534240723,3670176,2106,1516,196611,3866787,2785,usa_blackrock_25_47,40.69166667,-119.20416667,25,47,usa_blackrock,2012-12-10 09:46:53.762502,95.77474236321716,5.219875891445749,4.6217885841188036,1.8747634013913782e-16,12.0,-5.22,1.0,-4.99,0.0916,0.183,0.2757,1.0,0.2428,0.2428,7
154930,npp,593,894,0.19363902509212488,40.6928176879883,-119.202476501465,3670176,596,668,196611,3866787,2785,usa_blackrock_25_47,40.69166667,-119.20416667,25,47,usa_blackrock,2012-12-12 09:09:07.767996,95.09386905681542,51.516465709858316,43.890818468792475,2.693816165578288e-29,6.0,-51.58,1.847645286154319,-51.44,0.0565,0.1936,0.2974,0.945,0.183,0.183,7
155126,npp,1863,3138,0.11067962273955351,40.6926116943359,-119.204872131348,3670176,1864,2510,196611,3866787,2785,usa_blackrock_25_47,40.69166667,-119.20416667,25,47,usa_blackrock,2012-12-13 10:30:42.041243,-71.68843514070036,50.47810746501031,43.097057566937345,8.684491785275649e-31,19.0,50.45,1.847645286154319,50.59,0.1269,0.1997,0.3266,0.9165,0.1348,0.1014,7
155306,npp,1195,2630,0.12703415984287858,40.6928291320801,-119.20133972168,3670176,1195,2122,196611,3866787,2785,usa_blackrock_25_47,40.69166667,-119.20416667,25,47,usa_blackrock,2012-12-14 10:11:57.048031,-74.42632414739182,31.962326981185193,27.960482541932688,2.843495156376496e-31,16.0,31.93,1.2365102219381485,32.11,0.1196,0.1775,0.3128,1.0311,0.1422,0.131,7
