lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.693,0.698,0.897
2,0.453,0.537,0.721
3,0.315,0.402,0.522
4,0.244,0.288,0.328
5,0.19,0.194,0.151
6,0.111,0.119,-0.001
7,0.055,0.059,-0.118
8,0.022,0.013,-0.202
9,0.007,-0.02,-0.256
10,0.002,-0.043,-0.289
11,-0.002,-0.056,-0.309
12,-0.012,-0.062,-0.321
13,-0.019,-0.06,-0.327
14,-0.02,-0.054,-0.329
15,-0.013,-0.043,-0.328
16,-0.011,-0.029,-0.326
17,-0.014,-0.013,-0.321
18,-0.02,0.005,-0.314
19,-0.021,0.023,-0.298
20,-0.017,0.041,-0.27
21,-0.008,0.059,-0.225
22,0.005,0.075,-0.157
23,0.012,0.09,-0.064
24,0.036,0.104,0.06
25,0.077,0.114,0.214
26,0.143,0.115,0.391
27,0.196,0.117,0.566
28,0.183,0.12,0.709
29,0.149,0.122,0.787
30,0.166,0.12,0.788
31,0.224,0.115,0.705
32,0.255,0.11,0.565
33,0.181,0.105,0.382
34,0.074,0.098,0.197
35,0.018,0.086,0.041
36,0.012,0.072,-0.076
37,0.008,0.057,-0.165
38,-0.01,0.044,-0.23
39,-0.023,0.03,-0.271
40,-0.03,0.015,-0.296
41,-0.028,-0.0,-0.309
42,-0.023,-0.014,-0.316
43,-0.023,-0.026,-0.32
44,-0.03,-0.034,-0.323
45,-0.036,-0.04,-0.324
46,-0.033,-0.041,-0.321
47,-0.025,-0.04,-0.314
48,-0.018,-0.035,-0.303
49,-0.019,-0.026,-0.283
50,-0.026,-0.015,-0.252
51,-0.027,-0.002,-0.201
52,-0.016,0.011,-0.123
53,0.011,0.022,-0.014
54,0.029,0.034,0.12
55,0.016,0.046,0.275
56,0.017,0.057,0.445
57,0.063,0.064,0.607
58,0.132,0.064,0.725
59,0.151,0.064,0.756
60,0.098,0.065,0.692
61,0.052,0.065,0.567
62,0.067,0.062,0.412
63,0.113,0.058,0.252
64,0.118,0.053,0.099
65,0.069,0.05,-0.035
66,0.025,0.043,-0.139
67,0.001,0.034,-0.21
68,-0.009,0.022,-0.256
69,-0.015,0.011,-0.284
70,-0.021,0.001,-0.301
71,-0.03,-0.008,-0.312
72,-0.035,-0.017,-0.317
73,-0.037,-0.024,-0.319
74,-0.036,-0.031,-0.319
75,-0.033,-0.035,-0.318
76,-0.037,-0.037,-0.316
77,-0.041,-0.037,-0.309
78,-0.044,-0.035,-0.295
79,-0.032,-0.032,-0.268
80,-0.025,-0.028,-0.226
81,-0.018,-0.021,-0.163
82,-0.025,-0.012,-0.079
83,-0.036,-0.004,0.031
84,-0.023,0.002,0.168
85,0.019,0.006,0.327
86,0.035,0.012,0.48
87,0.004,0.018,0.598
88,-0.011,0.023,0.66
89,0.045,0.024,0.664
90,0.107,0.022,0.595
91,0.106,0.02,0.464
92,0.042,0.02,0.304
93,0.008,0.018,0.149
94,0.009,0.012,0.019
95,0.009,0.005,-0.086
96,-0.002,-0.002,-0.167
97,-0.019,-0.006,-0.224
98,-0.031,-0.012,-0.263
99,-0.038,-0.018,-0.286
100,-0.037,-0.024,-0.299
101,-0.037,-0.029,-0.307
102,-0.04,-0.033,-0.311
103,-0.044,-0.035,-0.313
104,-0.049,-0.036,-0.314
105,-0.049,-0.036,-0.312
106,-0.041,-0.035,-0.307
107,-0.036,-0.032,-0.297
108,-0.039,-0.028,-0.279
109,-0.037,-0.021,-0.249
110,-0.028,-0.014,-0.2
111,-0.008,-0.007,-0.129
112,0.014,-0.0,-0.034
113,0.015,0.008,0.08
114,-0.003,0.018,0.207
115,-0.003,0.027,0.342
116,0.039,0.031,0.474
117,0.097,0.034,0.579
118,0.11,0.038,0.617
119,0.063,0.041,0.575
120,0.007,0.042,0.471
121,0.026,0.039,0.341
122,0.075,0.035,0.205
123,0.066,0.033,0.071
124,0.037,0.032,-0.045
125,0.018,0.03,-0.134
126,0.01,0.026,-0.196
127,0.007,0.021,-0.238
128,0.007,0.017,-0.265
129,-0.002,0.013,-0.283
130,-0.004,0.01,-0.292
131,-0.006,0.007,-0.297
132,-0.004,0.005,-0.299
133,-0.001,0.004,-0.3
134,-0.002,0.004,-0.3
135,-0.004,0.006,-0.297
136,-0.003,0.008,-0.291
137,-0.0,0.011,-0.277
138,0.009,0.014,-0.253
139,0.016,0.018,-0.216
140,0.016,0.023,-0.163
141,0.019,0.03,-0.089
142,0.036,0.035,0.007
143,0.08,0.039,0.128
144,0.106,0.04,0.259
145,0.074,0.043,0.379
146,0.016,0.046,0.475
147,0.004,0.049,0.541
148,0.035,0.049,0.553
149,0.084,0.048,0.499
150,0.081,0.048,0.393
151,0.051,0.048,0.257
152,0.028,0.044,0.125
153,0.031,0.038,0.01
154,0.04,0.033,-0.084
155,0.033,0.029,-0.157
156,0.02,0.027,-0.211
157,0.015,0.024,-0.247
158,0.014,0.021,-0.269
159,0.017,0.018,-0.281
160,0.016,0.016,-0.288
161,0.013,0.015,-0.292
162,0.009,0.014,-0.293
163,0.008,0.015,-0.293
164,0.012,0.017,-0.29
165,0.015,0.019,-0.284
166,0.018,0.022,-0.275
167,0.016,0.027,-0.259
168,0.018,0.031,-0.233
169,0.025,0.035,-0.191
170,0.033,0.036,-0.132
171,0.041,0.038,-0.053
172,0.041,0.042,0.044
173,0.028,0.047,0.156
174,0.041,0.051,0.283
175,0.103,0.053,0.411
176,0.142,0.054,0.51
177,0.087,0.055,0.54
178,0.019,0.056,0.501
179,0.018,0.055,0.417
180,0.031,0.052,0.307
181,0.069,0.049,0.188
182,0.068,0.05,0.07
183,0.05,0.051,-0.035
184,0.035,0.048,-0.117
185,0.032,0.042,-0.177
186,0.035,0.037,-0.22
187,0.032,0.033,-0.249
188,0.025,0.029,-0.267
189,0.022,0.026,-0.278
190,0.023,0.024,-0.283
191,0.027,0.022,-0.284
192,0.025,0.021,-0.285
193,0.023,0.021,-0.284
194,0.021,0.023,-0.282
195,0.019,0.025,-0.276
196,0.023,0.028,-0.265
197,0.029,0.031,-0.245
198,0.031,0.036,-0.215
199,0.03,0.042,-0.17
200,0.032,0.048,-0.107
201,0.048,0.051,-0.022
202,0.067,0.052,0.085
203,0.067,0.054,0.204
204,0.037,0.057,0.325
205,-0.0,0.061,0.43
206,0.022,0.063,0.511
207,0.114,0.063,0.54
208,0.163,0.064,0.498
209,0.119,0.065,0.397
210,0.06,0.065,0.27
211,0.047,0.062,0.146
212,0.062,0.057,0.036
213,0.063,0.053,-0.057
214,0.049,0.052,-0.133
215,0.038,0.05,-0.188
216,0.029,0.047,-0.228
217,0.027,0.041,-0.252
218,0.027,0.035,-0.267
219,0.023,0.03,-0.275
220,0.018,0.026,-0.28
221,0.013,0.023,-0.282
222,0.014,0.019,-0.282
223,0.018,0.017,-0.28
224,0.02,0.015,-0.275
225,0.019,0.015,-0.268
226,0.015,0.015,-0.256
227,0.014,0.016,-0.235
228,0.017,0.016,-0.2
229,0.02,0.017,-0.147
230,0.02,0.019,-0.072
231,0.001,0.024,0.022
232,0.001,0.029,0.139
233,0.021,0.031,0.27
234,0.067,0.03,0.402
235,0.082,0.029,0.503
236,0.022,0.03,0.546
237,-0.033,0.03,0.525
238,-0.009,0.027,0.46
239,0.055,0.022,0.366
240,0.085,0.018,0.246
241,0.06,0.015,0.117
242,0.014,0.011,-0.0
243,0.003,0.005,-0.093
244,0.004,-0.001,-0.161
245,0.001,-0.006,-0.211
246,-0.008,-0.008,-0.244
247,-0.02,-0.011,-0.266
248,-0.029,-0.013,-0.279
249,-0.032,-0.016,-0.285
250,-0.03,-0.018,-0.287
251,-0.031,-0.019,-0.288
252,-0.036,-0.019,-0.288
253,-0.038,-0.018,-0.287
254,-0.033,-0.017,-0.281
255,-0.026,-0.015,-0.27
256,-0.019,-0.012,-0.252
257,-0.017,-0.008,-0.223
258,-0.017,-0.003,-0.18
259,-0.01,0.002,-0.115
260,0.013,0.005,-0.023
261,0.048,0.006,0.095
262,0.066,0.009,0.233
263,0.027,0.015,0.366
264,-0.005,0.019,0.484
265,0.022,0.021,0.577
266,0.072,0.019,0.615
267,0.057,0.017,0.577
268,-0.005,0.017,0.473
269,-0.031,0.016,0.341
270,-0.014,0.011,0.206
271,0.02,0.005,0.086
272,0.025,0.0,-0.021
273,0.007,-0.003,-0.11
274,-0.015,-0.008,-0.177
275,-0.024,-0.013,-0.222
276,-0.026,-0.018,-0.251
277,-0.027,-0.021,-0.269
278,-0.031,-0.023,-0.28
279,-0.038,-0.025,-0.287
280,-0.041,-0.026,-0.29
281,-0.036,-0.027,-0.289
282,-0.029,-0.028,-0.287
283,-0.027,-0.027,-0.283
284,-0.03,-0.026,-0.277
285,-0.035,-0.024,-0.265
286,-0.028,-0.022,-0.242
287,-0.016,-0.021,-0.203
288,-0.004,-0.021,-0.146
289,-0.004,-0.02,-0.067
290,-0.012,-0.017,0.034
291,-0.032,-0.015,0.157
292,-0.019,-0.015,0.299
293,0.027,-0.016,0.445
294,0.049,-0.015,0.565
295,-0.015,-0.013,0.623
296,-0.069,-0.012,0.615
297,-0.026,-0.015,0.551
298,0.006,-0.018,0.438
299,-0.012,-0.02,0.292
300,-0.045,-0.02,0.146
301,-0.056,-0.021,0.021
302,-0.037,-0.025,-0.076
303,-0.021,-0.03,-0.15
304,-0.018,-0.033,-0.203
305,-0.019,-0.035,-0.239
306,-0.026,-0.035,-0.264
307,-0.028,-0.035,-0.278
308,-0.027,-0.033,-0.285
309,-0.023,-0.03,-0.288
310,-0.023,-0.026,-0.289
311,-0.026,-0.02,-0.29
312,-0.029,-0.014,-0.288
313,-0.026,-0.008,-0.284
314,-0.019,-0.002,-0.273
315,-0.014,0.004,-0.255
316,-0.014,0.011,-0.226
317,-0.01,0.017,-0.178
318,0.006,0.024,-0.106
319,0.039,0.027,-0.005
320,0.064,0.029,0.119
321,0.049,0.031,0.256
322,0.009,0.035,0.394
323,0.004,0.037,0.526
324,0.06,0.036,0.633
325,0.128,0.036,0.679
326,0.13,0.037,0.641
327,0.06,0.036,0.523
328,-0.007,0.031,0.372
329,0.001,0.022,0.223
330,0.014,0.01,0.088
331,-0.0,0.001,-0.028
332,-0.018,-0.006,-0.119
333,-0.025,-0.011,-0.185
334,-0.022,-0.015,-0.228
335,-0.018,-0.018,-0.255
336,-0.017,-0.018,-0.271
337,-0.019,-0.017,-0.281
338,-0.022,-0.013,-0.286
339,-0.021,-0.008,-0.288
340,-0.017,-0.002,-0.288
341,-0.012,0.005,-0.286
342,-0.009,0.015,-0.282
343,-0.009,0.025,-0.275
344,-0.007,0.036,-0.262
345,0.003,0.045,-0.237
346,0.019,0.054,-0.196
347,0.041,0.062,-0.134
348,0.057,0.071,-0.051
349,0.072,0.081,0.056
350,0.125,0.087,0.191
351,0.216,0.089,0.349
352,0.264,0.088,0.505
353,0.21,0.087,0.619
354,0.113,0.086,0.672
355,0.039,0.083,0.656
356,0.023,0.076,0.577
357,0.059,0.068,0.454
358,0.044,0.062,0.306
359,0.01,0.055,0.158
360,-0.005,0.044,0.031
361,-0.006,0.029,-0.07
362,-0.001,0.015,-0.145
363,-0.006,0.004,-0.2
364,-0.015,-0.005,-0.238
365,-0.022,-0.013,-0.262
366,-0.019,-0.019,-0.275
367,-0.014,-0.023,-0.282
368,-0.011,-0.024,-0.286
369,-0.011,-0.023,-0.288
370,-0.014,-0.019,-0.289
371,-0.013,-0.013,-0.288
372,-0.009,-0.005,-0.282
373,-0.004,0.004,-0.272
374,-0.003,0.015,-0.253
375,-0.004,0.027,-0.222
376,0.001,0.036,-0.173
377,0.022,0.045,-0.1
378,0.049,0.052,-0.001
379,0.072,0.058,0.123
380,0.062,0.063,0.261
381,0.051,0.066,0.406
382,0.066,0.067,0.547
383,0.137,0.066,0.658
384,0.176,0.064,0.691
385,0.116,0.059,0.631
386,0.015,0.052,0.505
387,-0.022,0.044,0.357
388,-0.002,0.034,0.214
389,0.005,0.024,0.081
390,-0.006,0.012,-0.031
391,-0.019,-0.0,-0.118
392,-0.026,-0.012,-0.181
393,-0.023,-0.022,-0.221
394,-0.018,-0.031,-0.246
395,-0.018,-0.037,-0.262
396,-0.021,-0.039,-0.273
397,-0.023,-0.036,-0.279
398,-0.018,-0.027,-0.281
399,-0.01,-0.01,-0.281
400,-0.004,0.017,-0.279
