gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1506,3155,0.286888659000397,40.7001762390137,-119.204071044922,3670176,1508,2520,196611,3866787,2664,usa_blackrock_24_45,40.7,-119.20833333,24,45,usa_blackrock,2012-04-01 10:32:00.864174,-71.4924862576859,50.91574155436962,43.43266352494184,4.008352963839919e-05,19.0,50.93,1.847645286154319,50.56,0.1181,0.2607,0.3362,0.7285,0.2041,0.209,7
102792,npp,819,910,0.243942506611347,40.7029991149902,-119.206787109375,3670176,821,678,196611,3866787,2664,usa_blackrock_24_45,40.7,-119.20833333,24,45,usa_blackrock,2012-04-16 09:10:20.163276,95.31316600298618,51.07402393219263,43.55422407880941,1.1220647622415283e-13,6.0,-51.13,1.847645286154319,-51.455,0.0876,0.1827,0.308,1.0395,0.2231,0.2536,7
102919,npp,2084,3155,0.286789149045944,40.703441619873,-119.209281921387,3670176,2086,2520,196611,3866787,2664,usa_blackrock_24_45,40.7,-119.20833333,24,45,usa_blackrock,2012-04-17 10:31:54.416387,-71.58296186950443,50.91845818340412,43.43827938779176,2.354452758681294e-09,19.0,50.93,1.847645286154319,50.56,0.1181,0.2607,0.3362,0.7285,0.204,0.2089,7
103160,npp,715,2134,0.229725293815136,40.7028465270996,-119.206924438477,3670176,716,1697,196611,3866787,2664,usa_blackrock_24_45,40.7,-119.20833333,24,45,usa_blackrock,2012-04-19 09:54:20.838413,-71.56105764515434,5.869447142260824,5.196764416469427,2.6874412386245678e-17,13.0,5.8,1.0,5.16,0.1194,0.2002,0.2606,0.9487,0.2195,0.2179,7
103278,npp,3060,1615,0.1158638671040535,40.7007484436035,-119.20565032959,3670176,3061,1215,196611,3866787,2664,usa_blackrock_24_45,40.7,-119.20833333,24,45,usa_blackrock,2012-04-20 09:35:30.488265,99.06116826353525,23.460338251647936,20.647497677476437,1.5238074316433708e-20,10.0,-23.52,1.1367971201176101,-24.11,0.1159,0.2022,0.2565,0.9393,0.114,0.1088,7
103396,npp,2305,1086,0.0802350752055645,40.6977615356445,-119.21085357666,3670176,2307,798,196611,3866787,2664,usa_blackrock_24_45,40.7,-119.20833333,24,45,usa_blackrock,2012-04-21 09:16:36.582144,96.28800072484395,45.6016576540383,39.26016791912961,1.8113244247924186e-23,7.0,-45.66,1.5732132722552272,-46.1,0.1016,0.1828,0.3478,1.0386,0.1247,0.0833,7
103405,npp,1086,3805,2.53038883209229,40.6991348266602,-119.20938873291,3686560,1083,3061,196611,3883171,2664,usa_blackrock_24_45,40.7,-119.20833333,24,45,usa_blackrock,2012-04-21 10:56:45.171801,-66.99040317936286,65.73071889915978,53.854903665483654,9.624447627055689e-19,23.0,65.72,3.0,65.48,0.1043,0.286,0.4906,0.6639,0.938,1.68,7
103515,npp,1503,560,0.027925826609134702,40.7024040222168,-119.21004486084,3670176,1508,352,196611,3866787,2664,usa_blackrock_24_45,40.7,-119.20833333,24,45,usa_blackrock,2012-04-22 08:57:37.339140,92.65743691179948,59.99452240856041,50.08668771990778,1.1436000452951726e-21,4.0,-60.03,2.3545700244418297,-60.25,0.0617,0.1555,0.3284,1.2209,0.1357,0.0341,7
103524,npp,439,3321,0.301136270165443,40.7022323608398,-119.20531463623,3686560,440,2668,196611,3883171,2664,usa_blackrock_24_45,40.7,-119.20833333,24,45,usa_blackrock,2012-04-22 10:38:05.500912,-70.34632392886768,55.412495300655245,46.82237620616749,4.558844103754716e-19,20.0,55.42,2.0682789409984763,55.11,0.1239,0.2616,0.3722,0.7258,0.209,0.2186,7
103877,npp,1442,1787,0.1563046276569366,40.6978378295898,-119.204399108887,3670176,1442,1366,196611,3866787,2664,usa_blackrock_24_45,40.7,-119.20833333,24,45,usa_blackrock,2012-04-25 09:41:45.160597,101.20969846699526,14.181906552882522,12.533387278939982,3.6313886971487224e-17,11.0,-14.23,1.015504800579495,-14.91,0.1095,0.1902,0.2578,0.9985,0.1565,0.1561,7
104111,npp,2990,732,0.27886351943016097,40.7008438110352,-119.211853027344,3670176,2988,514,196611,3866787,2664,usa_blackrock_24_45,40.7,-119.20833333,24,45,usa_blackrock,2012-04-27 09:03:53.805956,93.52621275305245,55.89502059473099,47.171065857379034,5.037870978599673e-11,5.0,-55.93,2.0682789409984763,-56.2,0.0879,0.1818,0.2829,1.0447,0.2368,0.2913,7
104119,npp,1875,3483,4.43315267562866,40.7014694213867,-119.209465026855,3686560,1877,2825,196611,3883171,2664,usa_blackrock_24_45,40.7,-119.20833333,24,45,usa_blackrock,2012-04-27 10:44:16.629470,-69.43647272412393,59.2962910304453,49.607525773356656,1.9518253036902813e-16,21.0,59.31,2.3545700244418297,59.01,0.1051,0.231,0.3936,0.8219,1.9746,3.6437,7
104228,npp,2169,212,0.407430052757263,40.7005500793457,-119.208618164062,3670176,2169,106,196611,3866787,2664,usa_blackrock_24_45,40.7,-119.20833333,24,45,usa_blackrock,2012-04-28 08:44:54.569990,90.79676578349833,66.79096735821928,54.4924003067688,7.954285288253984e-07,2.0,-66.81,3.1865100272627664,-67.025,0.0464,0.2762,0.5351,0.6875,0.2311,0.2801,7
104236,npp,1223,2986,3.70491123199463,40.7007637023926,-119.204887390137,3686560,1223,2405,196611,3883171,2664,usa_blackrock_24_45,40.7,-119.20833333,24,45,usa_blackrock,2012-04-28 10:25:33.407209,-72.4828702477227,45.6877276830438,39.33173399840505,6.541889071102163e-14,18.0,45.7,1.5732132722552272,45.26,0.1075,0.1975,0.3202,0.9614,2.4193,3.562,7
104355,npp,526,2474,0.791876375675201,40.697566986084,-119.21028137207,3686560,525,2003,196611,3883171,2664,usa_blackrock_24_45,40.7,-119.20833333,24,45,usa_blackrock,2012-04-29 10:06:46.629279,-74.24502986213895,24.528664493346483,21.57521233958244,2.0349521120070765e-10,15.0,24.53,1.1367971201176101,23.99,0.1281,0.1778,0.2681,1.0679,0.7301,0.8456,7
133040,npp,1435,2462,0.27704964578151703,40.7004776000977,-119.20987701416,3670176,1435,1994,196611,3866787,2664,usa_blackrock_24_45,40.7,-119.20833333,24,45,usa_blackrock,2012-08-19 10:05:48.677281,-74.5985483631146,23.92089961657151,21.04780440632271,9.509292129049532e-27,15.0,23.94,1.1367971201176101,23.99,0.1281,0.1778,0.2681,1.0679,0.2772,0.2958,7
133223,npp,729,1947,0.26011744141578697,40.6965217590332,-119.206092834473,3670176,728,1517,196611,3866787,2664,usa_blackrock_24_45,40.7,-119.20833333,24,45,usa_blackrock,2012-08-20 09:47:00.132173,99.3092273109956,5.027755292555623,4.45200899430328,6.814408331227367e-28,12.0,-5.05,1.0,-5.05,0.1046,0.1899,0.259,1.0,0.2601,0.2601,7
133404,npp,3066,1426,0.1703123562037945,40.6984443664551,-119.211654663086,3670176,3066,1071,196611,3866787,2664,usa_blackrock_24_45,40.7,-119.20833333,24,45,usa_blackrock,2012-08-21 09:28:08.026892,97.87317688438189,32.472437156889676,28.394362367484167,2.294213322779567e-27,9.0,-32.52,1.2365102219381485,-32.52,0.1249,0.1827,0.272,1.0393,0.1799,0.177,7
133584,npp,2302,896,0.289782986044884,40.701301574707,-119.207382202148,3670176,2300,669,196611,3866787,2664,usa_blackrock_24_45,40.7,-119.20833333,24,45,usa_blackrock,2012-08-22 09:09:12.364583,94.59277570422083,51.491097226733274,43.87437301575761,4.369123437487856e-25,6.0,-51.53,1.847645286154319,-51.455,0.0876,0.1827,0.308,1.0395,0.2479,0.3012,7
133597,npp,1146,3618,0.1868210844695568,40.6992568969727,-119.20337677002,3670176,1145,2934,196611,3866787,2664,usa_blackrock_24_45,40.7,-119.20833333,24,45,usa_blackrock,2012-08-22 10:49:29.851656,-68.31292463946876,62.49078413324377,51.78001336203171,1.0564479565014525e-28,22.0,62.19,2.6065528283652384,62.45,0.0567,0.2788,0.3837,0.6811,0.1546,0.1273,7
133762,npp,1510,374,-0.004478096961974987,40.7019538879395,-119.205192565918,3670176,1511,209,196611,3866787,2664,usa_blackrock_24_45,40.7,-119.20833333,24,45,usa_blackrock,2012-08-23 08:50:14.923060,91.74728494267791,63.83326528521313,52.64917931061445,3.786111725576956e-21,3.0,-63.85,2.7445598364131496,-63.85,0.0112,0.1631,0.2798,1.1646,0.1288,-0.0052,7
133775,npp,501,3142,0.081203781068325,40.6981391906738,-119.212738037109,3670176,502,2513,196611,3866787,2664,usa_blackrock_24_45,40.7,-119.20833333,24,45,usa_blackrock,2012-08-23 10:30:48.423311,-71.6030853253663,50.538311681441876,43.14587920531951,8.823564310005677e-27,19.0,50.56,1.847645286154319,50.56,0.1181,0.2607,0.3362,0.7285,0.0928,0.0592,7
133957,npp,2904,2633,0.245490647852421,40.7006492614746,-119.212181091309,3670176,2904,2124,196611,3866787,2664,usa_blackrock_24_45,40.7,-119.20833333,24,45,usa_blackrock,2012-08-24 10:12:03.436666,-74.40133450111439,32.0375200216795,28.025771848273745,4.341296164559376e-23,16.0,32.07,1.2365102219381485,32.07,0.1589,0.2314,0.2789,0.8206,0.2013,0.2015,7
134138,npp,2206,2121,0.282372996211052,40.7028007507324,-119.207382202148,3670176,2206,1684,196611,3866787,2664,usa_blackrock_24_45,40.7,-119.20833333,24,45,usa_blackrock,2012-08-25 09:53:14.892468,-68.17697588544038,5.133983511232004,4.546035451463582,8.941593514519079e-18,13.0,5.05,1.0,5.16,0.1194,0.2002,0.2606,0.9487,0.2721,0.2679,7
134322,npp,1465,1601,0.09291068091988561,40.6974334716797,-119.211395263672,3670176,1465,1204,196611,3866787,2664,usa_blackrock_24_45,40.7,-119.20833333,24,45,usa_blackrock,2012-08-26 09:34:24.573705,98.30504093844964,24.18302971338908,21.27485691284156,2.2953644289311385e-11,10.0,-24.21,1.1367971201176101,-24.11,0.1159,0.2022,0.2565,0.9393,0.0938,0.0873,7
134505,npp,710,1073,0.258525595068932,40.7018966674805,-119.209930419922,3670176,711,788,196611,3866787,2664,usa_blackrock_24_45,40.7,-119.20833333,24,45,usa_blackrock,2012-08-27 09:15:30.700596,95.84192540718517,46.0604045269474,39.62713800298057,0.00017087729039060652,7.0,-46.1,1.5732132722552272,-46.1,0.1016,0.1828,0.3478,1.0386,0.238,0.2685,7
134517,npp,2568,3794,0.287151515483856,40.6965065002441,-119.2060546875,3670176,2568,3054,196611,3866787,2664,usa_blackrock_24_45,40.7,-119.20833333,24,45,usa_blackrock,2012-08-27 10:55:41.071467,-67.29063430358782,65.52929444376988,53.73081354753417,1.0954510065025679e-12,23.0,65.52,3.0,65.48,0.1043,0.286,0.4906,0.6639,0.1903,0.1906,7
134700,npp,1938,3309,0.061732500791549696,40.7026176452637,-119.206390380859,3670176,1941,2656,196611,3866787,2664,usa_blackrock_24_45,40.7,-119.20833333,24,45,usa_blackrock,2012-08-28 10:37:01.429553,-70.67464726201831,55.098962727623,46.59184403470992,1.0845723033702e-05,20.0,55.11,2.0682789409984763,55.11,0.1239,0.2616,0.3722,0.7258,0.0932,0.0448,7
137335,npp,2057,1600,0.33398680388927504,40.697639465332,-119.206886291504,3670176,2057,1203,196611,3866787,2664,usa_blackrock_24_45,40.7,-119.20833333,24,45,usa_blackrock,2012-09-11 09:34:18.661353,98.17254806900674,24.231894711041793,21.31730000157127,0.0002895291297531993,10.0,-24.26,1.1367971201176101,-24.11,0.1159,0.2022,0.2565,0.9393,0.3059,0.3137,7
137525,npp,1301,1072,0.1646935753524303,40.6974029541016,-119.208885192871,3670176,1302,787,196611,3866787,2664,usa_blackrock_24_45,40.7,-119.20833333,24,45,usa_blackrock,2012-09-12 09:15:24.765601,95.85660286764686,46.102804687518244,39.66080969661803,1.1352313538880287e-08,7.0,-46.14,1.5732132722552272,-46.1,0.1016,0.1828,0.3478,1.0386,0.1784,0.171,7
137538,npp,86,3792,0.293037489056587,40.7022476196289,-119.211944580078,3670176,87,3053,196611,3866787,2664,usa_blackrock_24_45,40.7,-119.20833333,24,45,usa_blackrock,2012-09-12 10:55:35.136959,-67.34444350142873,65.48804413902063,53.70533886102455,0.0002752314056937806,23.0,65.49,3.0,65.48,0.1043,0.286,0.4906,0.6639,0.1922,0.1946,7
137715,npp,516,547,0.30453322827816,40.6966743469238,-119.206298828125,3670176,518,340,196611,3866787,2664,usa_blackrock_24_45,40.7,-119.20833333,24,45,usa_blackrock,2012-09-13 08:56:27.337864,93.04719506469777,60.29006879132833,50.2896928065313,2.5099285215800356e-15,4.0,-60.32,2.4157378735459294,-60.25,0.0617,0.1555,0.3284,1.2209,0.2516,0.3718,7
137730,npp,2527,3307,0.13079453352838755,40.6968994140625,-119.206146240234,3670176,2525,2654,196611,3866787,2664,usa_blackrock_24_45,40.7,-119.20833333,24,45,usa_blackrock,2012-09-13 10:36:53.723191,-69.99645282810232,55.05186199828159,46.55683734398782,7.2806366757318e-08,20.0,55.06,2.0682789409984763,55.11,0.1239,0.2616,0.3722,0.7258,0.1266,0.0949,7
137903,npp,2773,25,0.034925341606140095,40.6973114013672,-119.205238342285,3670176,2775,8,196611,3866787,2664,usa_blackrock_24_45,40.7,-119.20833333,24,45,usa_blackrock,2012-09-14 08:37:26.355242,269.88093890603704,69.83301900005694,56.24400647005912,2.0665867046262525e-21,1.0,-69.84,3.5496478698597698,-69.835,-0.0494,0.1654,0.3666,1.1478,0.1531,0.0401,7
137916,npp,1865,2801,0.0875556208193302,40.7033538818359,-119.210922241211,3670176,1865,2255,196611,3866787,2664,usa_blackrock_24_45,40.7,-119.20833333,24,45,usa_blackrock,2012-09-14 10:18:10.532417,-73.35425318775438,39.059721013598256,33.927852194414754,2.9297747877570355e-15,17.0,39.08,1.4276677814245327,39.16,0.0842,0.1668,0.2975,1.1381,0.1344,0.0996,7
138105,npp,1175,2290,0.0974662825465202,40.6994934082031,-119.211730957031,3670176,1175,1844,196611,3866787,2664,usa_blackrock_24_45,40.7,-119.20833333,24,45,usa_blackrock,2012-09-15 09:59:23.782472,-75.43678496296488,14.726759045989086,13.012567160698064,1.7359293642805165e-22,14.0,14.73,1.0442604737599883,14.89,0.1009,0.1673,0.2516,1.1348,0.123,0.1106,7
138296,npp,456,1772,0.1636906415224075,40.6977119445801,-119.205352783203,3670176,456,1352,196611,3866787,2664,usa_blackrock_24_45,40.7,-119.20833333,24,45,usa_blackrock,2012-09-16 09:40:33.471148,99.1292375229236,15.0395472178305,13.28732419608412,5.585843741558741e-28,11.0,-15.07,1.0442604737599883,-14.91,0.1095,0.1902,0.2578,0.9985,0.1645,0.1635,7
138492,npp,2764,1247,0.28345267474651303,40.7025184631348,-119.209587097168,3670176,2764,929,196611,3866787,2664,usa_blackrock_24_45,40.7,-119.20833333,24,45,usa_blackrock,2012-09-17 09:21:39.597809,96.41885180180846,39.86089949090836,34.588779266957125,1.537775303864617e-29,8.0,-39.91,1.4276677814245327,-39.76,0.1226,0.2191,0.2711,0.8667,0.235,0.2457,7
138505,npp,1515,3951,0.428686589002609,40.6948051452637,-119.207313537598,3670176,1514,3143,196611,3866787,2664,usa_blackrock_24_45,40.7,-119.20833333,24,45,usa_blackrock,2012-09-17 11:01:44.631219,-65.93901029388287,68.18219826819922,55.322802261874735,9.901575680806681e-27,25.0,68.17,3.3166247903554,68.16,0.154,0.3132,0.5369,0.6063,0.2247,0.2599,7
138688,npp,1989,719,0.1689329110085964,40.6977081298828,-119.205741882324,3670176,1990,500,196611,3866787,2664,usa_blackrock_24_45,40.7,-119.20833333,24,45,usa_blackrock,2012-09-18 09:02:43.944050,93.81163290148265,56.2422944632333,47.42346934426671,1.0470775729003689e-29,5.0,-56.27,2.0682789409984763,-56.2,0.0879,0.1818,0.2829,1.0447,0.1837,0.1765,7
138702,npp,877,3468,0.1862106956541538,40.6997451782227,-119.210075378418,3670176,875,2812,196611,3866787,2664,usa_blackrock_24_45,40.7,-119.20833333,24,45,usa_blackrock,2012-09-18 10:43:04.991076,-68.98290950674466,58.963573533730106,49.37443255326634,2.3624674932238472e-29,21.0,58.98,2.3545700244418297,59.01,0.1051,0.231,0.3936,0.8219,0.1709,0.1531,7
138881,npp,1183,197,0.1565343588590622,40.6990127563477,-119.209976196289,3670176,1189,98,196611,3866787,2664,usa_blackrock_24_45,40.7,-119.20833333,24,45,usa_blackrock,2012-09-19 08:43:42.957307,90.41967908940924,67.06163888479692,54.65374726813793,4.58456100000835e-28,2.0,-67.07,3.1865100272627664,-67.025,0.0464,0.2762,0.5351,0.6875,0.1523,0.1076,7
138894,npp,225,2971,0.402086645364761,40.7032890319824,-119.211494445801,3670176,227,2394,196611,3866787,2664,usa_blackrock_24_45,40.7,-119.20833333,24,45,usa_blackrock,2012-09-19 10:24:23.576260,-72.8463170286741,45.167460835497074,38.914457106300475,3.605163488853628e-30,18.0,45.19,1.5732132722552272,45.26,0.1075,0.1975,0.3202,0.9614,0.3199,0.3866,7
139094,npp,2616,2459,0.1842428259551525,40.6988754272461,-119.209671020508,3670176,2616,1991,196611,3866787,2664,usa_blackrock_24_45,40.7,-119.20833333,24,45,usa_blackrock,2012-09-20 10:05:36.825536,-74.83170063522246,23.769767307722734,20.916717545093295,5.520058042982015e-29,15.0,23.79,1.1367971201176101,23.99,0.1281,0.1778,0.2681,1.0679,0.1955,0.1967,7
139475,npp,1167,1423,0.1489956509321928,40.6991081237793,-119.204643249512,3670176,1166,1068,196611,3866787,2664,usa_blackrock_24_45,40.7,-119.20833333,24,45,usa_blackrock,2012-09-22 09:27:54.423050,97.06841873160965,32.62228519905883,28.52121721224487,7.162425832541904e-21,9.0,-32.65,1.2365102219381485,-32.52,0.1249,0.1827,0.272,1.0393,0.1626,0.1549,7
140071,npp,978,2629,0.21832242608070368,40.7034530639648,-119.208831787109,3670176,979,2121,196611,3866787,2664,usa_blackrock_24_45,40.7,-119.20833333,24,45,usa_blackrock,2012-09-25 10:11:49.889312,-74.61373883092008,31.862809963237527,27.87642342508711,7.653734578917674e-09,16.0,31.89,1.2365102219381485,32.07,0.1589,0.2314,0.2789,0.8206,0.1793,0.1792,7
142958,npp,130,367,0.27979891002178203,40.7018699645996,-119.205375671387,3670176,133,204,196611,3866787,2664,usa_blackrock_24_45,40.7,-119.20833333,24,45,usa_blackrock,2012-10-10 08:49:50.427359,92.24493366023073,63.97556074311467,52.73417702416753,9.088728172953324e-05,3.0,-63.99,2.7445598364131496,-63.85,0.0112,0.1631,0.2798,1.1646,0.2324,0.3258,7
143165,npp,1535,2624,0.272368103265762,40.7004089355469,-119.210945129395,3670176,1534,2118,196611,3866787,2664,usa_blackrock_24_45,40.7,-119.20833333,24,45,usa_blackrock,2012-10-11 10:11:38.978644,-73.37099654035329,31.655003287340378,27.698420120593415,0.00012925444160972799,16.0,31.67,1.2365102219381485,32.07,0.1589,0.2314,0.2789,0.8206,0.223,0.2235,7
143752,npp,2455,1067,0.341325700283051,40.7028274536133,-119.208236694336,3670176,2456,783,196611,3866787,2664,usa_blackrock_24_45,40.7,-119.20833333,24,45,usa_blackrock,2012-10-14 09:15:09.894124,94.99578458967464,46.28317780825643,39.80110416282843,6.788865778527541e-25,7.0,-46.31,1.5732132722552272,-46.1,0.1016,0.1828,0.3478,1.0386,0.2906,0.3545,7
143766,npp,1243,3785,0.431516796350479,40.6991767883301,-119.20849609375,3670176,1242,3049,196611,3866787,2664,usa_blackrock_24_45,40.7,-119.20833333,24,45,usa_blackrock,2012-10-14 10:55:20.266856,-66.78253445507808,65.38840106022884,53.6378354108068,2.0753859219324583e-18,23.0,65.37,3.0,65.48,0.1043,0.286,0.4906,0.6639,0.2384,0.2865,7
144149,npp,3044,2796,0.457229286432266,40.6987533569336,-119.212623596191,3670176,3045,2251,196611,3866787,2664,usa_blackrock_24_45,40.7,-119.20833333,24,45,usa_blackrock,2012-10-16 10:17:59.272917,-73.92610458025781,38.87709974799541,33.77276791927089,1.27656405812879e-29,17.0,38.89,1.4276677814245327,39.16,0.0842,0.1668,0.2975,1.1381,0.3933,0.5204,7
144345,npp,2364,2286,0.304014056921005,40.6979446411133,-119.208114624023,3670176,2364,1840,196611,3866787,2664,usa_blackrock_24_45,40.7,-119.20833333,24,45,usa_blackrock,2012-10-17 09:59:12.548245,-74.80571057243966,14.519200214104412,12.828838453423916,4.543780261048531e-31,14.0,14.51,1.015504800579495,14.89,0.1009,0.1673,0.2516,1.1348,0.3245,0.345,7
144543,npp,1655,1768,0.221493661403656,40.703125,-119.210319519043,3670176,1655,1349,196611,3866787,2664,usa_blackrock_24_45,40.7,-119.20833333,24,45,usa_blackrock,2012-10-18 09:40:24.039464,100.25613050025771,15.247427965757577,13.468647417369551,1.131516698933282e-30,11.0,-15.29,1.0442604737599883,-14.91,0.1095,0.1902,0.2578,0.9985,0.2199,0.2212,7
144758,npp,2726,3946,0.19097121804952621,40.7011299133301,-119.211280822754,3670176,2727,3140,196611,3866787,2664,usa_blackrock_24_45,40.7,-119.20833333,24,45,usa_blackrock,2012-10-19 11:01:37.007597,-66.2714354047723,68.10982206199746,55.27289073091562,1.582149906253682e-30,25.0,68.09,3.3166247903554,68.16,0.154,0.3132,0.5369,0.6063,0.153,0.1158,7
144944,npp,137,717,0.29243038594722703,40.7002372741699,-119.209396362305,3670176,137,499,196611,3866787,2664,usa_blackrock_24_45,40.7,-119.20833333,24,45,usa_blackrock,2012-10-20 09:02:36.354365,93.83083689636157,56.293096861510286,47.45443794384642,7.437989875872606e-24,5.0,-56.32,2.0682789409984763,-56.2,0.0879,0.1818,0.2829,1.0447,0.2434,0.3055,7
144957,npp,2099,3465,0.125,40.6981811523438,-119.20686340332,3670176,2101,2809,196611,3866787,2664,usa_blackrock_24_45,40.7,-119.20833333,24,45,usa_blackrock,2012-10-20 10:42:59.182533,-69.66877774262846,58.91325356932701,49.33256906714067,1.7288340425412019e-28,21.0,58.91,2.3545700244418297,59.01,0.1051,0.231,0.3936,0.8219,0.1449,0.1027,7
148864,npp,60,1426,0.27819786965847,40.7022705078125,-119.204917907715,3670176,60,1071,196611,3866787,2664,usa_blackrock_24_45,40.7,-119.20833333,24,45,usa_blackrock,2012-11-09 09:27:59.552187,97.29558256377085,32.48051213663932,28.396984402270178,5.1036681398282946e-06,9.0,-32.52,1.2365102219381485,-32.52,0.1249,0.1827,0.272,1.0393,0.2671,0.2891,7
149262,npp,1586,375,0.2180108726024628,40.7007026672363,-119.20922088623,3670176,1589,210,196611,3866787,2664,usa_blackrock_24_45,40.7,-119.20833333,24,45,usa_blackrock,2012-11-11 08:50:08.342403,92.0991615962292,63.81608458254098,52.627218680949966,6.362237250607949e-21,3.0,-63.83,2.7445598364131496,-63.85,0.0112,0.1631,0.2798,1.1646,0.2099,0.2539,7
149276,npp,576,3139,0.422549217939377,40.6983375549316,-119.210594177246,3670176,579,2511,196611,3866787,2664,usa_blackrock_24_45,40.7,-119.20833333,24,45,usa_blackrock,2012-11-11 10:30:40.067370,-71.22209921262622,50.477232088391425,43.09119860025401,2.88653479466452e-13,19.0,50.48,1.847645286154319,50.56,0.1181,0.2607,0.3362,0.7285,0.2775,0.3078,7
149654,npp,2291,2120,0.147164162248373,40.6980094909668,-119.212852478027,3670176,2291,1684,196611,3866787,2664,usa_blackrock_24_45,40.7,-119.20833333,24,45,usa_blackrock,2012-11-13 09:53:10.205968,-79.78721783827089,5.013256367664106,4.438577775814887,3.4239423988888377e-28,13.0,4.99,1.0,5.16,0.1194,0.2002,0.2606,0.9487,0.1369,0.1396,7
150028,npp,803,1074,0.269183039665222,40.7011756896973,-119.2080078125,3670176,805,789,196611,3866787,2664,usa_blackrock_24_45,40.7,-119.20833333,24,45,usa_blackrock,2012-11-15 09:15:26.116311,96.34580985743096,46.0285537601885,39.595136330947184,5.28370387507787e-32,7.0,-46.07,1.5732132722552272,-46.1,0.1016,0.1828,0.3478,1.0386,0.2448,0.2796,7
150038,npp,2676,3791,0.357855960726738,40.6982879638672,-119.203910827637,3670176,2678,3052,196611,3866787,2664,usa_blackrock_24_45,40.7,-119.20833333,24,45,usa_blackrock,2012-11-15 10:55:36.490558,-67.28394181590055,65.48826806259827,53.69463393875492,3.501681237785048e-30,23.0,65.47,3.0,65.48,0.1043,0.286,0.4906,0.6639,0.2138,0.2376,7
151144,npp,1542,722,0.0813084468245506,40.6996879577637,-119.208602905273,3670176,1543,504,196611,3866787,2664,usa_blackrock_24_45,40.7,-119.20833333,24,45,usa_blackrock,2012-11-21 09:02:49.139645,94.0722725562319,56.16220747654882,47.35794882867367,1.4617743102904252e-08,5.0,-56.19,2.0682789409984763,-56.2,0.0879,0.1818,0.2829,1.0447,0.1413,0.0849,7
151157,npp,429,3468,0.1924244165420532,40.7025909423828,-119.213043212891,3670176,427,2812,196611,3866787,2664,usa_blackrock_24_45,40.7,-119.20833333,24,45,usa_blackrock,2012-11-21 10:43:10.189443,-69.21575319828688,58.97425630130709,49.37375450699879,1.0266157765406354e-16,21.0,58.98,2.3545700244418297,59.01,0.1051,0.231,0.3936,0.8219,0.1735,0.1582,7
151330,npp,2855,2972,0.28618314862251304,40.7016639709473,-119.212409973145,3670176,2855,2395,196611,3866787,2664,usa_blackrock_24_45,40.7,-119.20833333,24,45,usa_blackrock,2012-11-22 10:24:28.818327,-72.31767628393625,45.20257573491175,38.93716590821266,4.407081000640371e-10,18.0,45.23,1.5732132722552272,45.26,0.1075,0.1975,0.3202,0.9614,0.2463,0.2751,7
154332,npp,2811,2459,0.0738351084291935,40.6977615356445,-119.20979309082,3670176,2811,1992,196611,3866787,2664,usa_blackrock_24_45,40.7,-119.20833333,24,45,usa_blackrock,2012-12-09 10:05:42.307795,-75.05227315733615,23.81002476692609,20.950174696348626,1.2083753311086889e-08,15.0,23.79,1.1367971201176101,23.99,0.1281,0.1778,0.2681,1.0679,0.0984,0.0788,7
154533,npp,2105,1944,0.1608971022069454,40.6982879638672,-119.206840515137,3670176,2105,1515,196611,3866787,2664,usa_blackrock_24_45,40.7,-119.20833333,24,45,usa_blackrock,2012-12-10 09:46:53.762502,96.39820362774607,5.212725822117978,4.6154615493527675,1.8770697807098171e-16,12.0,-5.22,1.0,-5.05,0.1046,0.1899,0.259,1.0,0.1609,0.1609,7
154930,npp,591,892,0.23020341992378202,40.7030220031738,-119.211441040039,3670176,589,667,196611,3866787,2664,usa_blackrock_24_45,40.7,-119.20833333,24,45,usa_blackrock,2012-12-12 09:09:05.988716,94.26770005383032,51.57893778893855,43.938718214119156,2.690628189226797e-29,6.0,-51.64,1.847645286154319,-51.455,0.0876,0.1827,0.308,1.0395,0.2156,0.2393,7
154943,npp,2516,3627,0.1345624439418316,40.703971862793,-119.210067749023,3670176,2518,2941,196611,3866787,2664,usa_blackrock_24_45,40.7,-119.20833333,24,45,usa_blackrock,2012-12-12 10:49:23.475243,-68.41106415786086,62.40905857104502,51.7219655883025,9.37677531495093e-24,22.0,62.37,2.6065528283652384,62.45,0.0567,0.2788,0.3837,0.6811,0.1346,0.0917,7
155126,npp,1862,3137,0.253266885876656,40.7013893127441,-119.211669921875,3670176,1863,2509,196611,3866787,2664,usa_blackrock_24_45,40.7,-119.20833333,24,45,usa_blackrock,2012-12-13 10:30:42.041243,-71.74415715356987,50.44461179840624,43.071197837963894,8.673805070872727e-31,19.0,50.42,1.847645286154319,50.56,0.1181,0.2607,0.3362,0.7285,0.1859,0.1845,7
