gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101057,npp,843,2650,0.4131098985672,40.6591796875,-119.183364868164,3670144,843,2136,196611,3866755,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-04-02 10:13:15.856560,-73.76938679201885,32.818180815899815,28.686721299072808,0.003074799964852692,16.0,32.83,1.2365102219381485,32.29,0.1789,0.2852,0.8599,1.1372,0.4278,0.4698,0.37116073415079515,7
101429,npp,1723,1091,3.1457359790802,40.6591720581055,-119.177360534668,3670144,1723,802,196611,3866755,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-04-05 09:16:43.031513,95.97114812521431,45.43175272904589,39.12142867985297,0.07064593987365118,7.0,-45.49,1.5732132722552272,-45.93,0.2003,0.3899,1.525,0.8319,2.0761,2.6168,0.35048553271143756,7
101438,npp,504,3810,3.63924169540405,40.6576118469238,-119.182159423828,3670144,504,3064,196611,3866755,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-04-05 10:56:53.400029,-67.1055329844917,65.82274734654797,53.906861687053244,0.030119490155487455,23.0,65.81,3.0,65.58,0.2022,0.5141,1.7119,0.631,1.3661,2.2962,1.3299698612429998,7
101560,npp,2947,3326,5.27188873291016,40.6598930358887,-119.178863525391,3670144,2949,2674,196611,3866755,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-04-06 10:38:13.730471,-70.42468978323589,55.544111013322755,46.915258064850946,0.07756351996401833,20.0,55.54,2.0682789409984763,55.21,0.19,0.392,1.5551,0.8275,2.6838,4.3627,1.874470276640599,7
102300,npp,1620,218,0.1748824305832386,40.6565437316895,-119.180130004883,3670144,1622,109,196611,3866755,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-04-12 08:45:04.517664,91.0119676832384,66.69808686112734,54.434000308216625,0.0006371918159420949,2.0,-66.71,3.1865100272627664,-66.97,0.293,0.6414,1.5608,0.5058,0.178,0.0884,0.0884,7
102792,npp,825,914,0.23228805512189898,40.6602325439453,-119.177291870117,3670176,825,680,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-04-16 09:10:20.163276,95.0281557727549,50.96302328625279,43.468946760942615,1.1416921593443945e-13,6.0,-51.02,1.847645286154319,-51.38,0.1664,0.3888,1.9253,0.8343,0.2397,0.1938,0.1938,7
102919,npp,2089,3160,0.18780061602592468,40.6607284545898,-119.181266784668,3670176,2089,2523,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-04-17 10:31:54.416387,-71.3112575889595,51.064059292366025,43.550179844167765,2.39884574721284e-09,19.0,51.07,1.847645286154319,50.67,0.1724,0.3647,1.0878,0.8894,0.2286,0.167,0.167,7
103278,npp,3066,1619,0.1405426347628236,40.6566772460938,-119.178802490234,3670176,3066,1218,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-04-20 09:35:30.488265,98.26156727175879,23.26134506979809,20.47468520247247,1.49419473555447e-20,10.0,-23.32,1.0837787002826917,-23.92,0.1509,0.3257,1.1707,0.9958,0.1535,0.14,0.14,7
103396,npp,2310,1090,0.022381976246833996,40.6607246398926,-119.18000793457,3670176,2311,801,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-04-21 09:16:36.582144,96.00244372422894,45.46707028204867,39.15240558047244,1.7696617216348547e-23,7.0,-45.52,1.5732132722552272,-45.93,0.2003,0.3899,1.525,0.8319,0.0907,0.0186,0.0186,7
103405,npp,1091,3811,2.19772458076477,40.657470703125,-119.180976867676,3686560,1094,3065,196611,3883171,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-04-21 10:56:46.951083,-67.11905262047593,65.83127051315711,53.91680349614279,9.494103943504979e-19,23.0,65.82,3.0,65.58,0.2022,0.5141,1.7119,0.631,0.8856,1.3867,1.3867,7
103515,npp,1510,565,0.1491199657320976,40.6590538024902,-119.176010131836,3670176,1511,355,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-04-22 08:57:39.118368,93.13126777242158,59.88313052191513,50.00955123999503,1.1007542580140334e-21,4.0,-59.92,2.3545700244418297,-60.19,0.1428,0.5384,1.8996,0.6024,0.159,0.0898,0.0898,7
103524,npp,444,3326,0.1073747426271439,40.658805847168,-119.178161621094,3686560,443,2674,196611,3883171,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-04-22 10:38:05.500912,-70.10716831265232,55.540674318568534,46.91649835001436,4.439017584719871e-19,20.0,55.54,2.0682789409984763,55.21,0.19,0.392,1.5551,0.8275,0.1868,0.0889,0.0889,7
103877,npp,1447,1791,0.1529029663652182,40.6593322753906,-119.176727294922,3670176,1447,1370,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-04-25 09:41:45.160597,100.05517709677272,13.957067600433218,12.335571435807203,3.477256784661428e-17,11.0,-14.0,1.015504800579495,-14.71,0.1435,0.3004,1.1971,1.0798,0.1791,0.1651,0.1651,7
104111,npp,2997,737,0.304084494709969,40.6561508178711,-119.176818847656,3670176,2998,519,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-04-27 09:03:55.585235,94.05495657222475,55.76059388607479,47.07262338059871,4.77761540967275e-11,5.0,-55.81,2.0682789409984763,-56.11,0.1807,0.4618,1.6918,0.7025,0.2481,0.2136,0.2136,7
104119,npp,1880,3488,3.97140717506409,40.6573905944824,-119.182121276855,3686560,1880,2829,196611,3883171,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-04-27 10:44:16.629470,-69.22253428612699,59.41183200729445,49.688097252967765,1.8588565716173794e-16,21.0,59.42,2.3545700244418297,59.13,0.1707,0.4838,1.4483,0.6705,1.8056,2.6628,2.6628,7
104228,npp,2175,216,0.360464483499527,40.659725189209,-119.17504119873,3670176,2181,108,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-04-28 08:44:54.569990,90.63466595032453,66.72663364903447,54.45370545076933,7.601442840135063e-07,2.0,-66.75,3.1865100272627664,-66.97,0.293,0.6414,1.5608,0.5058,0.2362,0.1823,0.1823,7
104236,npp,1228,2991,3.17224740982056,40.6576347351074,-119.175247192383,3686560,1227,2409,196611,3883171,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-04-28 10:25:33.407209,-72.16024229044773,45.85965272240447,39.46919377934393,6.232265214393182e-14,18.0,45.87,1.5732132722552272,45.47,0.1997,0.3916,1.4319,0.8283,2.0919,2.6275,2.6275,7
133040,npp,1440,2467,0.329778492450714,40.6597785949707,-119.178504943848,3670176,1439,1998,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-08-19 10:05:48.677281,-73.9368099461845,24.176581421585677,21.269565277177424,9.300572560563332e-27,15.0,24.18,1.1367971201176101,24.18,0.1561,0.3831,2.0932,0.8466,0.2774,0.2792,0.2792,7
133223,npp,734,1951,0.289374321699142,40.6587333679199,-119.179847717285,3670176,734,1522,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-08-20 09:47:00.132173,95.84713457096134,4.826220744283047,4.273646178630462,6.649568682307052e-28,12.0,-4.82,1.0,-4.76,0.1655,0.3244,1.3995,1.0,0.2894,0.2894,0.2894,7
133404,npp,3071,1430,0.1571876779198647,40.661075592041,-119.182708740234,3670176,3071,1074,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-08-21 09:28:08.026892,97.41818979812999,32.29766667038592,28.24586747022835,2.234138260892498e-27,9.0,-32.34,1.2365102219381485,-32.3,0.1849,0.3432,1.3092,0.9451,0.1739,0.1486,0.1486,7
133584,npp,2309,900,0.1093841716647148,40.6560592651367,-119.183387756348,3670176,2310,672,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-08-22 09:09:14.143857,95.18116083007487,51.370050103167934,43.7815786345798,4.254682992732999e-25,6.0,-51.41,1.847645286154319,-51.38,0.1664,0.3888,1.9253,0.8343,0.1731,0.0913,0.0913,7
133597,npp,1151,3623,-0.020434901118279003,40.6548004150391,-119.179756164551,3670176,1148,2938,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-08-22 10:49:29.851656,-68.11670209285215,62.588554913517775,51.844610226681596,1.0315333379894424e-28,22.0,62.29,2.6065528283652384,62.55,0.1675,0.4216,1.3829,0.7693,0.1548,-0.0157,-0.0157,7
133762,npp,1516,377,0.11841570539399981,40.6599540710449,-119.180671691895,3670176,1515,211,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-08-23 08:50:14.923060,91.55576940892539,63.778552742167015,52.61393586727948,3.706508388629723e-21,3.0,-63.79,2.7445598364131496,-63.79,0.1614,0.4792,1.7413,0.6769,0.1929,0.0802,0.0802,7
133775,npp,506,3148,0.1798519752919674,40.6539268493652,-119.177856445312,3670176,505,2516,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-08-23 10:30:48.423311,-71.32572323951663,50.70895917003439,43.27745197848877,8.582830482823475e-27,19.0,50.73,1.847645286154319,50.67,0.1724,0.3647,1.0878,0.8894,0.2243,0.16,0.16,7
133957,npp,2909,2638,0.2105155512690544,40.6588859558105,-119.180450439453,3670176,2909,2128,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-08-24 10:12:03.436666,-73.9088441572329,32.26798444336354,28.221735606875,4.2364646740681594e-23,16.0,32.29,1.2365102219381485,32.29,0.1789,0.2852,0.8599,1.1372,0.2639,0.2394,0.2394,7
134138,npp,2212,2126,0.2117525935173035,40.6580009460449,-119.181762695312,3670176,2212,1689,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-08-25 09:53:16.671750,-76.10961828157674,5.335527267310851,4.7243765904302855,8.80243403098212e-18,13.0,5.34,1.0,5.39,0.1573,0.2861,0.6381,1.1336,0.25,0.24,0.24,7
134322,npp,1470,1606,0.12890121829696,40.6592063903809,-119.175514221191,3670176,1470,1207,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-08-26 09:34:24.573705,97.66300317773447,23.94417652043234,21.067701162937986,2.255488403667147e-11,10.0,-23.97,1.1367971201176101,-23.92,0.1509,0.3257,1.1707,0.9958,0.1512,0.1284,0.1284,7
134505,npp,716,1077,0.0918556973338127,40.6579055786133,-119.180236816406,3670176,715,791,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-08-27 09:15:30.700596,95.49651677542062,45.92991425059305,39.52296574755702,0.00017063477527975122,7.0,-45.97,1.5732132722552272,-45.93,0.2003,0.3899,1.525,0.8319,0.1349,0.0764,0.0764,7
134517,npp,2572,3799,0.245190650224686,40.6584663391113,-119.180038452148,3670176,2570,3057,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-08-27 10:55:41.071467,-67.14398531603482,65.61593549544112,53.78449804249644,1.0810069747378162e-12,23.0,65.61,3.0,65.58,0.2022,0.5141,1.7119,0.631,0.2347,0.1547,0.1547,7
134687,npp,3005,552,1.089423000812531,40.6581268310547,-119.17839050293,3670144,3003,344,196611,3866755,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-08-28 08:56:33.266350,92.72580109180505,60.18923923176244,50.221114865421924,0.010486338271225904,4.0,-60.21,2.4157378735459294,-60.19,0.1428,0.5384,1.8996,0.6024,0.5524,0.6563,0.31989934943940407,7
134700,npp,1943,3314,0.1364778894931078,40.6595420837402,-119.179298400879,3670176,1944,2661,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-08-28 10:37:01.429553,-70.43413939599861,55.22709654648749,46.686276010921205,1.0786475151859996e-05,20.0,55.24,2.0682789409984763,55.21,0.19,0.392,1.5551,0.8275,0.2008,0.1129,0.1129,7
134872,npp,2193,30,2.32341146469116,40.6590766906738,-119.181358337402,3670144,2197,11,196611,3866755,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-08-29 08:37:34.051326,90.0966145938534,69.76026299215611,56.204921533620244,0.03964018128847372,1.0,-69.76,3.5496478698597698,-69.78,0.0629,0.6489,2.152,0.4998,0.7961,1.1613,-0.11035292868466606,7
135062,npp,596,2297,2.4354145526886,40.6586647033691,-119.182609558105,3670144,596,1850,196611,3866755,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-08-30 09:59:31.466085,-76.70074545384975,15.104303503654325,13.344613840610934,0.05478229112303085,14.0,15.11,1.0442604737599883,15.17,0.16,0.304,1.5325,1.0671,2.3655,2.5988,0.8413897490303717,7
135430,npp,2206,1254,4.40335178375244,40.6585006713867,-119.177291870117,3670144,2205,935,196611,3866755,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-09-01 09:21:47.273041,96.48955142825085,39.598197681641636,34.37222963513448,0.13915709423387798,8.0,-39.64,1.4276677814245327,-39.61,0.1653,0.3268,1.8585,0.9926,3.1798,4.3708,-0.09334523541076756,7
135444,npp,938,3958,4.93325901031494,40.6617240905762,-119.180351257324,3670144,938,3147,196611,3866755,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-09-01 11:01:52.306673,-66.02448645120671,68.29648392892122,55.389526543859525,0.10324560810918021,25.0,68.29,3.3166247903554,68.25,0.234,0.7764,2.1161,0.4178,1.5777,2.061,-1.2511084631377463,7
135611,npp,1416,724,3.79604434967041,40.6619720458984,-119.181968688965,3670144,1417,506,196611,3866755,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-09-02 09:02:51.619663,93.81324411044724,56.108388322494136,47.32721782911624,0.11165652444527882,5.0,-56.14,2.0682789409984763,-56.11,0.1807,0.4618,1.6918,0.7025,1.9365,2.6666,-0.91532979200315,7
135625,npp,319,3476,3.75584387779236,40.658374786377,-119.177871704102,3670144,324,2819,196611,3866755,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-09-02 10:43:12.666414,-68.97111579030714,59.14657365764834,49.503663261179405,0.09956491674498742,21.0,59.16,2.3545700244418297,59.13,0.1707,0.4838,1.4483,0.6705,1.714,2.5183,-0.6757322636673591,7
135799,npp,614,204,3.30276465415955,40.6556739807129,-119.174865722656,3670144,615,101,196611,3866755,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-09-03 08:43:52.407790,90.90928743678656,66.93624516638033,54.5799776596979,0.08512319777039801,2.0,-66.95,3.1865100272627664,-66.97,0.293,0.6414,1.5608,0.5058,1.1596,1.6704,-1.0603434079572682,7
135810,npp,2726,2979,2.78145980834961,40.6559371948242,-119.179542541504,3670144,2726,2400,196611,3866755,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-09-03 10:24:31.246737,-72.68689431987308,45.44458037900332,39.13737489381461,0.08758315670656552,18.0,45.47,1.5732132722552272,45.47,0.1997,0.3916,1.4319,0.8283,1.8435,2.3038,-0.5058586369986413,7
136001,npp,2046,2466,2.12931156158447,40.6607856750488,-119.182983398438,3670144,2046,1997,196611,3866755,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-09-04 10:05:44.486627,-74.42435801954363,24.126492895815307,21.22658176836867,0.07087383214063167,15.0,24.13,1.1367971201176101,24.18,0.1561,0.3831,2.0932,0.8466,1.8604,1.8027,-0.47092522771675926,7
136188,npp,1338,1951,1.89223492145538,40.6595916748047,-119.175216674805,3670144,1338,1521,196611,3866755,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-09-05 09:46:55.950550,93.83788096212176,4.879395786739935,4.320779542841754,0.052543293778491526,12.0,-4.82,1.0,-4.76,0.1655,0.3244,1.3995,1.0,1.8922,1.8922,0.20661655299427073,7
136755,npp,2115,377,0.727573990821838,40.65869140625,-119.174446105957,3670144,2118,210,196611,3866755,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-09-08 08:50:10.764185,91.93636128820116,63.77591973509299,52.6134022340525,0.009730040536833915,3.0,-63.79,2.7445598364131496,-63.79,0.1614,0.4792,1.7413,0.6769,0.4149,0.4925,0.18036130278160034,7
136767,npp,1104,3146,0.414704203605652,40.6568641662598,-119.182884216309,3670144,1107,2515,196611,3866755,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-09-08 10:30:42.486161,-71.00259271955875,50.65773762884871,43.23911810713263,0.01744920473192523,19.0,50.67,1.847645286154319,50.67,0.1724,0.3647,1.0878,0.8894,0.3514,0.3688,-0.1909686887224985,7
136953,npp,434,2638,0.311576947569847,40.6548728942871,-119.176132202148,3670144,434,2127,196611,3866755,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-09-09 10:11:59.287399,-75.10625398888986,32.270379229698264,28.22430068033102,0.008473255196098045,16.0,32.29,1.2365102219381485,32.29,0.1789,0.2852,0.8599,1.1372,0.3457,0.3543,0.08247884693318164,7
137142,npp,2790,2125,0.28347618877887704,40.6591377258301,-119.177146911621,3670144,2790,1688,196611,3866755,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-09-10 09:53:10.751839,-74.74913999820726,5.289764909574684,4.683958591353566,0.0028418266062840113,13.0,5.28,1.0,5.39,0.1573,0.2861,0.6381,1.1336,0.3217,0.3214,0.23023449547326197,7
137335,npp,2062,1604,0.353757634758949,40.6604080200195,-119.179374694824,3670176,2062,1206,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-09-11 09:34:18.661353,97.52804680456843,24.041823722562135,21.15247544866557,0.0002900884576088895,10.0,-24.07,1.1367971201176101,-23.92,0.1509,0.3257,1.1707,0.9958,0.349,0.3523,0.3523,7
137525,npp,1306,1076,0.2223417535424232,40.6601409912109,-119.177093505859,3670176,1306,790,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-09-12 09:15:24.765601,95.57333140957692,45.96758573387811,39.55289143018136,1.1413538538523463e-08,7.0,-46.0,1.5732132722552272,-45.93,0.2003,0.3899,1.525,0.8319,0.2178,0.185,0.185,7
137538,npp,91,3798,0.681940317153931,40.654613494873,-119.178939819336,3670176,89,3056,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-09-12 10:55:35.136959,-67.16084225728977,65.59738838649832,53.77313891069034,0.0002759295882416714,23.0,65.59,3.0,65.58,0.2022,0.5141,1.7119,0.631,0.3803,0.4303,0.4303,7
137715,npp,521,550,0.0390872657299042,40.661018371582,-119.181991577148,3670176,521,343,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-09-13 08:56:27.337864,92.8685281200548,60.226263346433825,50.24583187516884,2.493715017779336e-15,4.0,-60.25,2.4157378735459294,-60.19,0.1428,0.5384,1.8996,0.6024,0.1177,0.0235,0.0235,7
137903,npp,2779,28,-0.013211548328399991,40.6557579040527,-119.177101135254,3670176,2778,10,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-09-14 08:37:26.355242,269.72873615470024,69.78660223688307,56.21847897007498,2.034705627444477e-21,1.0,-69.8,3.5496478698597698,-69.78,0.0629,0.6489,2.152,0.4998,0.1378,-0.0066,-0.0066,7
138105,npp,1180,2295,0.1058366224169731,40.6591644287109,-119.178863525391,3670176,1180,1848,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-09-15 09:59:23.782472,-74.35240997244037,15.01361623298194,13.264741150184621,1.7286416476510334e-22,14.0,15.0,1.0442604737599883,15.17,0.16,0.304,1.5325,1.0671,0.1346,0.1129,0.1129,7
138296,npp,461,1776,0.1266646842705086,40.6600723266602,-119.17830657959,3670176,461,1356,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-09-16 09:40:33.471148,98.0381322058807,14.830979158388205,13.103989144551244,5.5159001054673615e-28,11.0,-14.85,1.0442604737599883,-14.71,0.1435,0.3004,1.1971,1.0798,0.158,0.1368,0.1368,7
138492,npp,2770,1252,0.327630132436752,40.6610832214355,-119.179817199707,3670176,2772,933,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-09-17 09:21:41.377090,97.31750090421937,39.66595208447854,34.427602027356315,1.5078956047326026e-29,8.0,-39.72,1.4276677814245327,-39.61,0.1653,0.3268,1.8585,0.9926,0.325,0.3252,0.3252,7
138505,npp,1519,3956,0.1086476799100637,40.6554412841797,-119.181251525879,3670176,1525,3146,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-09-17 11:01:44.631219,-65.80154641679907,68.26320720802306,55.369622511820424,9.832090207686969e-27,25.0,68.25,3.3166247903554,68.25,0.234,0.7764,2.1161,0.4178,0.123,0.0454,0.0454,7
138688,npp,1994,722,0.458055913448334,40.6618232727051,-119.180862426758,3670176,1994,504,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-09-18 09:02:43.944050,93.60722926883834,56.1657817151915,47.367784139744316,1.026183101176408e-29,5.0,-56.19,2.0682789409984763,-56.11,0.1807,0.4618,1.6918,0.7025,0.3226,0.3218,0.3218,7
138702,npp,882,3474,0.1777980178594589,40.6578483581543,-119.180114746094,3670176,885,2817,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-09-18 10:43:06.770358,-69.49223072051915,59.099891828042566,49.46977504455821,2.3311774182970757e-29,21.0,59.11,2.3545700244418297,59.13,0.1707,0.4838,1.4483,0.6705,0.1944,0.1192,0.1192,7
138881,npp,1190,201,0.226110816001892,40.6569557189941,-119.179222106934,3670176,1191,99,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-09-19 08:43:44.736588,90.80384735872417,66.98563279378632,54.60812892670825,4.468725395988791e-28,2.0,-67.0,3.1865100272627664,-66.97,0.293,0.6414,1.5608,0.5058,0.1941,0.1144,0.1144,7
138894,npp,230,2976,0.28306047618389096,40.6605529785156,-119.181762695312,3670176,231,2398,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-09-19 10:24:23.576260,-72.52020626550402,45.34032611440151,39.05312530161826,3.5377718550446834e-30,18.0,45.36,1.5732132722552272,45.47,0.1997,0.3916,1.4319,0.8283,0.2554,0.2345,0.2345,7
139094,npp,2621,2464,0.321172490715981,40.658317565918,-119.178619384766,3670176,2621,1995,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-09-20 10:05:36.825536,-74.16435612729384,24.02293992466328,21.13636693673633,5.401250713038651e-29,15.0,24.04,1.1367971201176101,24.18,0.1561,0.3831,2.0932,0.8466,0.2699,0.2719,0.2719,7
140071,npp,984,2634,0.100848276168108,40.6554145812988,-119.179985046387,3670176,984,2125,196611,3866787,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-09-25 10:11:49.889312,-74.02488396165309,32.09083952032602,28.070414252975006,7.546052287955142e-09,16.0,32.11,1.2365102219381485,32.29,0.1789,0.2852,0.8599,1.1372,0.1752,0.1147,0.1147,7
140259,npp,282,2121,0.498400181531906,40.6606407165527,-119.181144714355,3670144,282,1684,196611,3866755,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-09-26 09:53:01.362855,-73.92071470179584,5.0851544145908845,4.502698039482059,0.002124502145408606,13.0,5.05,1.0,5.39,0.1573,0.2861,0.6381,1.1336,0.5366,0.565,0.49684619021933507,7
140445,npp,2625,1601,1.39483785629272,40.6570510864258,-119.182571411133,3670144,2626,1204,196611,3866755,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-09-27 09:34:11.057019,99.9600069659938,24.15586192463273,21.25039401117406,0.024036784714743187,10.0,-24.21,1.1367971201176101,-23.92,0.1509,0.3257,1.1707,0.9958,1.2648,1.389,0.6179024246326069,7
140634,npp,1866,1072,2.43082213401794,40.6612892150879,-119.183158874512,3670144,1866,788,196611,3866755,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-09-28 09:15:15.414382,95.7450612436556,46.08485211035604,39.64391151073715,0.06675453889637822,7.0,-46.14,1.5732132722552272,-45.93,0.2003,0.3899,1.525,0.8319,1.6216,2.0221,-0.11937872515550563,7
140820,npp,1080,547,3.85685658454895,40.6552963256836,-119.179412841797,3670144,1080,340,196611,3866755,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-09-29 08:56:17.993379,92.66452195958402,60.294700331979655,50.29035642219259,0.13636005599788098,4.0,-60.32,2.4157378735459294,-60.19,0.1428,0.5384,1.8996,0.6024,1.698,2.3235,-2.05091653718499,7
140832,npp,18,3309,4.86505079269409,40.6600646972656,-119.175003051758,3670144,21,2656,196611,3866755,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-09-29 10:36:46.158141,-70.8037798773555,55.11043770588324,46.59769592880661,0.08994805355519886,20.0,55.11,2.0682789409984763,55.21,0.19,0.392,1.5551,0.8275,2.4871,4.026,1.1404757159268293,7
141002,npp,263,25,5.21011829376221,40.6571311950684,-119.182357788086,3670144,264,8,196611,3866755,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-09-30 08:37:17.019515,269.9049254404352,69.84131881181247,56.245704830008854,0.20964588153119731,1.0,-69.84,3.5496478698597698,-69.78,0.0629,0.6489,2.152,0.4998,1.6093,2.6042,-4.121218264253617,7
141015,npp,2427,2803,6.06350088119507,40.6571578979492,-119.175193786621,3670144,2427,2256,196611,3866755,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-09-30 10:18:01.197360,-73.39395485270785,39.14524692106778,33.99746793963912,0.1642719765748511,17.0,39.16,1.4276677814245327,39.36,0.1853,0.3226,1.9174,1.0055,4.3456,6.0971,0.8272719285282433,7
141208,npp,1734,2291,4.78652429580688,40.6616134643555,-119.179969787598,3670144,1735,1845,196611,3866755,3271,usa_blackrock_31_55,40.65833333,-119.17916667,31,55,usa_blackrock,2012-10-01 09:59:14.457302,-76.29627824954497,14.791833512239961,13.069319527741685,0.1413922709824144,14.0,14.78,1.0442604737599883,15.17,0.16,0.304,1.5325,1.0671,4.6169,5.1077,0.5718505249511905,7
