lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.776,0.777,0.89
2,0.597,0.616,0.722
3,0.469,0.481,0.531
4,0.355,0.368,0.344
5,0.26,0.276,0.174
6,0.171,0.201,0.033
7,0.123,0.142,-0.069
8,0.096,0.098,-0.142
9,0.077,0.065,-0.191
10,0.066,0.042,-0.223
11,0.061,0.028,-0.241
12,0.056,0.021,-0.251
13,0.052,0.02,-0.256
14,0.049,0.024,-0.259
15,0.053,0.032,-0.258
16,0.055,0.042,-0.257
17,0.053,0.054,-0.254
18,0.049,0.067,-0.249
19,0.05,0.08,-0.237
20,0.053,0.093,-0.213
21,0.059,0.105,-0.175
22,0.068,0.117,-0.119
23,0.08,0.126,-0.038
24,0.105,0.134,0.075
25,0.127,0.14,0.211
26,0.165,0.141,0.366
27,0.178,0.141,0.516
28,0.183,0.14,0.645
29,0.178,0.137,0.713
30,0.172,0.131,0.705
31,0.177,0.126,0.623
32,0.186,0.12,0.494
33,0.151,0.113,0.337
34,0.086,0.106,0.175
35,0.047,0.097,0.038
36,0.041,0.087,-0.064
37,0.036,0.077,-0.14
38,0.028,0.068,-0.193
39,0.025,0.059,-0.225
40,0.022,0.05,-0.245
41,0.021,0.04,-0.255
42,0.02,0.031,-0.26
43,0.02,0.022,-0.262
44,0.015,0.015,-0.264
45,0.012,0.009,-0.264
46,0.011,0.005,-0.263
47,0.013,0.002,-0.256
48,0.015,0.002,-0.246
49,0.014,0.003,-0.229
50,0.015,0.005,-0.2
51,0.017,0.009,-0.155
52,0.023,0.012,-0.087
53,0.03,0.015,0.006
54,0.02,0.017,0.119
55,0.006,0.02,0.249
56,0.014,0.021,0.396
57,0.022,0.021,0.532
58,0.031,0.019,0.62
59,0.027,0.016,0.639
60,0.015,0.013,0.583
61,-0.016,0.011,0.464
62,-0.012,0.008,0.33
63,0.006,0.006,0.196
64,0.022,0.004,0.075
65,0.017,0.003,-0.032
66,0.012,0.002,-0.113
67,0.006,0.001,-0.172
68,0.001,0.0,-0.211
69,-0.002,-0.001,-0.236
70,-0.006,-0.002,-0.25
71,-0.011,-0.002,-0.259
72,-0.011,-0.003,-0.262
73,-0.01,-0.003,-0.263
74,-0.011,-0.003,-0.262
75,-0.012,-0.003,-0.261
76,-0.013,-0.003,-0.258
77,-0.01,-0.002,-0.252
78,-0.005,-0.001,-0.238
79,0.002,-0.001,-0.214
80,0.011,-0.001,-0.177
81,0.014,0.001,-0.123
82,0.015,0.002,-0.05
83,0.017,0.003,0.049
84,0.016,0.003,0.167
85,0.019,0.003,0.297
86,0.014,0.003,0.423
87,-0.016,0.004,0.517
88,-0.018,0.005,0.564
89,-0.026,0.006,0.545
90,-0.001,0.005,0.474
91,0.012,0.004,0.361
92,0.005,0.002,0.232
93,0.003,0.0,0.106
94,0.0,-0.002,-0.002
95,0.003,-0.005,-0.083
96,0.003,-0.007,-0.145
97,-0.001,-0.008,-0.187
98,-0.002,-0.008,-0.215
99,-0.005,-0.008,-0.233
100,-0.009,-0.009,-0.242
101,-0.01,-0.009,-0.247
102,-0.013,-0.009,-0.249
103,-0.016,-0.009,-0.25
104,-0.018,-0.009,-0.25
105,-0.017,-0.009,-0.248
106,-0.013,-0.008,-0.243
107,-0.012,-0.007,-0.235
108,-0.013,-0.006,-0.22
109,-0.012,-0.006,-0.194
110,-0.005,-0.005,-0.152
111,0.003,-0.003,-0.093
112,0.01,-0.002,-0.014
113,0.011,0.001,0.082
114,0.014,0.004,0.191
115,0.017,0.008,0.303
116,0.02,0.012,0.404
117,0.025,0.016,0.476
118,0.022,0.019,0.494
119,0.006,0.023,0.45
120,-0.002,0.026,0.361
121,-0.005,0.029,0.251
122,0.012,0.032,0.144
123,0.046,0.035,0.049
124,0.053,0.038,-0.036
125,0.053,0.04,-0.103
126,0.051,0.042,-0.149
127,0.052,0.043,-0.18
128,0.053,0.044,-0.2
129,0.053,0.045,-0.212
130,0.052,0.047,-0.219
131,0.052,0.048,-0.221
132,0.051,0.048,-0.221
133,0.049,0.049,-0.221
134,0.045,0.049,-0.221
135,0.042,0.05,-0.219
136,0.043,0.05,-0.213
137,0.043,0.05,-0.203
138,0.044,0.05,-0.184
139,0.045,0.05,-0.156
140,0.045,0.049,-0.114
141,0.045,0.049,-0.056
142,0.049,0.048,0.017
143,0.057,0.047,0.106
144,0.06,0.045,0.2
145,0.038,0.044,0.286
146,0.036,0.044,0.357
147,0.045,0.045,0.402
148,0.045,0.046,0.401
149,0.055,0.047,0.353
150,0.055,0.047,0.27
151,0.047,0.048,0.174
152,0.045,0.047,0.079
153,0.042,0.047,-0.006
154,0.045,0.046,-0.072
155,0.047,0.046,-0.122
156,0.046,0.046,-0.16
157,0.047,0.047,-0.186
158,0.046,0.047,-0.203
159,0.048,0.047,-0.212
160,0.049,0.047,-0.217
161,0.045,0.047,-0.221
162,0.044,0.047,-0.222
163,0.044,0.047,-0.222
164,0.044,0.047,-0.221
165,0.045,0.047,-0.217
166,0.048,0.047,-0.209
167,0.048,0.047,-0.198
168,0.049,0.047,-0.178
169,0.046,0.046,-0.148
170,0.046,0.045,-0.104
171,0.047,0.045,-0.046
172,0.044,0.045,0.027
173,0.045,0.044,0.109
174,0.044,0.044,0.198
175,0.051,0.043,0.283
176,0.067,0.042,0.349
177,0.038,0.042,0.369
178,0.029,0.041,0.343
179,0.028,0.041,0.283
180,0.028,0.04,0.207
181,0.039,0.04,0.122
182,0.042,0.041,0.04
183,0.042,0.041,-0.031
184,0.039,0.041,-0.09
185,0.036,0.04,-0.134
186,0.038,0.039,-0.165
187,0.041,0.038,-0.186
188,0.041,0.038,-0.201
189,0.04,0.038,-0.21
190,0.04,0.038,-0.214
191,0.04,0.038,-0.216
192,0.041,0.038,-0.216
193,0.042,0.038,-0.216
194,0.041,0.038,-0.215
195,0.039,0.039,-0.211
196,0.041,0.039,-0.203
197,0.042,0.04,-0.189
198,0.041,0.041,-0.167
199,0.039,0.042,-0.134
200,0.036,0.043,-0.087
201,0.037,0.044,-0.025
202,0.041,0.043,0.051
203,0.037,0.043,0.138
204,0.036,0.044,0.229
205,0.03,0.044,0.308
206,0.037,0.044,0.366
207,0.059,0.045,0.386
208,0.073,0.046,0.354
209,0.058,0.047,0.283
210,0.044,0.048,0.195
211,0.046,0.048,0.108
212,0.051,0.048,0.028
213,0.052,0.048,-0.041
214,0.049,0.048,-0.098
215,0.046,0.048,-0.14
216,0.042,0.047,-0.171
217,0.04,0.046,-0.191
218,0.04,0.045,-0.203
219,0.04,0.043,-0.209
220,0.04,0.042,-0.213
221,0.037,0.04,-0.215
222,0.038,0.038,-0.216
223,0.038,0.036,-0.216
224,0.039,0.034,-0.213
225,0.039,0.032,-0.209
226,0.039,0.03,-0.2
227,0.036,0.029,-0.184
228,0.032,0.027,-0.158
229,0.026,0.026,-0.121
230,0.016,0.025,-0.068
231,0.005,0.025,0.0
232,0.01,0.024,0.091
233,0.01,0.023,0.191
234,0.023,0.02,0.29
235,0.029,0.018,0.371
236,0.017,0.016,0.414
237,0.01,0.013,0.409
238,0.008,0.01,0.36
239,0.015,0.007,0.284
240,0.019,0.004,0.192
241,0.003,0.002,0.092
242,0.004,-0.0,0.006
243,0.002,-0.003,-0.067
244,0.003,-0.006,-0.122
245,-0.004,-0.009,-0.164
246,-0.01,-0.013,-0.191
247,-0.016,-0.017,-0.209
248,-0.029,-0.021,-0.223
249,-0.033,-0.025,-0.23
250,-0.04,-0.029,-0.234
251,-0.044,-0.033,-0.237
252,-0.041,-0.036,-0.237
253,-0.041,-0.04,-0.237
254,-0.038,-0.043,-0.234
255,-0.038,-0.045,-0.228
256,-0.039,-0.046,-0.215
257,-0.04,-0.046,-0.194
258,-0.04,-0.046,-0.16
259,-0.042,-0.045,-0.112
260,-0.04,-0.044,-0.04
261,-0.039,-0.043,0.051
262,-0.055,-0.041,0.153
263,-0.074,-0.039,0.259
264,-0.063,-0.036,0.361
265,-0.045,-0.034,0.439
266,-0.028,-0.033,0.473
267,-0.021,-0.031,0.448
268,-0.025,-0.029,0.375
269,-0.019,-0.028,0.273
270,-0.008,-0.028,0.167
271,-0.011,-0.028,0.063
272,-0.008,-0.028,-0.025
273,-0.016,-0.027,-0.096
274,-0.017,-0.026,-0.146
275,-0.019,-0.025,-0.18
276,-0.023,-0.025,-0.204
277,-0.029,-0.024,-0.219
278,-0.036,-0.023,-0.228
279,-0.038,-0.023,-0.233
280,-0.038,-0.023,-0.234
281,-0.035,-0.023,-0.234
282,-0.03,-0.024,-0.233
283,-0.03,-0.024,-0.232
284,-0.033,-0.025,-0.229
285,-0.032,-0.025,-0.22
286,-0.029,-0.025,-0.202
287,-0.027,-0.026,-0.173
288,-0.016,-0.026,-0.127
289,-0.007,-0.024,-0.061
290,-0.01,-0.022,0.023
291,-0.015,-0.02,0.127
292,-0.001,-0.019,0.248
293,0.002,-0.017,0.362
294,-0.007,-0.015,0.46
295,-0.034,-0.014,0.512
296,-0.037,-0.013,0.512
297,-0.04,-0.013,0.456
298,-0.019,-0.013,0.361
299,-0.01,-0.013,0.245
300,-0.012,-0.013,0.128
301,-0.012,-0.014,0.026
302,-0.011,-0.017,-0.057
303,-0.007,-0.021,-0.117
304,-0.008,-0.024,-0.161
305,-0.011,-0.027,-0.192
306,-0.016,-0.028,-0.212
307,-0.021,-0.028,-0.225
308,-0.021,-0.027,-0.231
309,-0.021,-0.025,-0.234
310,-0.023,-0.021,-0.235
311,-0.024,-0.016,-0.236
312,-0.023,-0.011,-0.235
313,-0.022,-0.005,-0.233
314,-0.017,0.001,-0.225
315,-0.014,0.007,-0.211
316,-0.012,0.013,-0.188
317,-0.008,0.018,-0.15
318,0.0,0.023,-0.091
319,0.016,0.027,-0.007
320,0.03,0.03,0.096
321,0.031,0.034,0.211
322,0.038,0.038,0.333
323,0.05,0.041,0.452
324,0.077,0.043,0.551
325,0.11,0.044,0.595
326,0.113,0.044,0.561
327,0.094,0.042,0.468
328,0.055,0.038,0.338
329,0.02,0.033,0.201
330,0.009,0.027,0.082
331,0.006,0.02,-0.016
332,-0.008,0.014,-0.095
333,-0.011,0.008,-0.149
334,-0.015,0.002,-0.187
335,-0.014,-0.004,-0.21
336,-0.015,-0.008,-0.224
337,-0.018,-0.011,-0.232
338,-0.018,-0.013,-0.236
339,-0.016,-0.013,-0.237
340,-0.015,-0.011,-0.237
341,-0.012,-0.007,-0.236
342,-0.012,-0.001,-0.235
343,-0.01,0.006,-0.231
344,-0.006,0.015,-0.221
345,-0.0,0.024,-0.201
346,0.009,0.034,-0.168
347,0.025,0.044,-0.116
348,0.049,0.055,-0.043
349,0.074,0.065,0.051
350,0.094,0.074,0.166
351,0.117,0.079,0.296
352,0.136,0.083,0.429
353,0.112,0.085,0.531
354,0.104,0.086,0.591
355,0.103,0.086,0.586
356,0.1,0.084,0.521
357,0.093,0.081,0.407
358,0.094,0.077,0.279
359,0.082,0.072,0.152
360,0.067,0.066,0.04
361,0.048,0.057,-0.05
362,0.027,0.048,-0.118
363,0.015,0.04,-0.166
364,0.007,0.032,-0.197
365,0.004,0.025,-0.217
366,0.004,0.019,-0.226
367,0.008,0.015,-0.23
368,0.01,0.012,-0.231
369,0.009,0.011,-0.232
370,0.006,0.011,-0.234
371,0.006,0.012,-0.233
372,0.009,0.016,-0.23
373,0.011,0.02,-0.222
374,0.014,0.025,-0.207
375,0.018,0.03,-0.179
376,0.023,0.037,-0.135
377,0.033,0.043,-0.071
378,0.056,0.049,0.017
379,0.058,0.054,0.121
380,0.056,0.059,0.238
381,0.065,0.062,0.364
382,0.079,0.064,0.482
383,0.088,0.064,0.566
384,0.111,0.063,0.597
385,0.086,0.06,0.544
386,0.049,0.056,0.433
387,0.03,0.05,0.305
388,0.02,0.043,0.177
389,0.007,0.034,0.062
390,-0.004,0.025,-0.032
391,-0.005,0.015,-0.101
392,-0.003,0.005,-0.151
393,-0.002,-0.004,-0.185
394,-0.0,-0.012,-0.205
395,-0.001,-0.018,-0.217
396,-0.004,-0.021,-0.223
397,-0.006,-0.021,-0.227
398,-0.006,-0.015,-0.228
399,-0.004,-0.003,-0.227
400,-0.004,0.017,-0.227
