lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.783,0.753,0.895
2,0.544,0.583,0.716
3,0.39,0.44,0.522
4,0.284,0.321,0.338
5,0.203,0.224,0.173
6,0.132,0.146,0.035
7,0.079,0.085,-0.07
8,0.046,0.039,-0.144
9,0.026,0.005,-0.193
10,0.011,-0.018,-0.225
11,0.003,-0.033,-0.243
12,-0.002,-0.04,-0.252
13,-0.008,-0.041,-0.258
14,-0.012,-0.037,-0.26
15,-0.012,-0.03,-0.26
16,-0.009,-0.02,-0.259
17,-0.011,-0.008,-0.257
18,-0.015,0.004,-0.252
19,-0.015,0.016,-0.24
20,-0.014,0.028,-0.218
21,-0.008,0.039,-0.18
22,-0.001,0.049,-0.123
23,0.009,0.058,-0.042
24,0.023,0.064,0.067
25,0.049,0.069,0.205
26,0.094,0.069,0.365
27,0.124,0.067,0.52
28,0.122,0.066,0.636
29,0.107,0.064,0.696
30,0.092,0.061,0.682
31,0.099,0.057,0.608
32,0.104,0.053,0.483
33,0.062,0.048,0.323
34,0.015,0.043,0.166
35,-0.011,0.036,0.033
36,-0.015,0.028,-0.069
37,-0.017,0.019,-0.143
38,-0.019,0.011,-0.194
39,-0.021,0.002,-0.226
40,-0.024,-0.006,-0.245
41,-0.022,-0.013,-0.254
42,-0.02,-0.02,-0.259
43,-0.021,-0.025,-0.262
44,-0.025,-0.028,-0.264
45,-0.029,-0.029,-0.264
46,-0.028,-0.029,-0.262
47,-0.02,-0.027,-0.255
48,-0.011,-0.023,-0.244
49,-0.006,-0.017,-0.226
50,-0.008,-0.01,-0.199
51,-0.011,-0.002,-0.154
52,-0.008,0.004,-0.087
53,-0.007,0.01,0.004
54,-0.003,0.015,0.12
55,0.013,0.019,0.261
56,0.027,0.022,0.406
57,0.02,0.023,0.527
58,0.033,0.022,0.612
59,0.067,0.02,0.637
60,0.065,0.018,0.588
61,0.037,0.016,0.481
62,0.024,0.013,0.347
63,0.023,0.011,0.209
64,0.011,0.008,0.079
65,-0.007,0.005,-0.033
66,-0.018,0.003,-0.117
67,-0.021,0.0,-0.175
68,-0.019,-0.003,-0.212
69,-0.023,-0.008,-0.235
70,-0.028,-0.012,-0.25
71,-0.033,-0.016,-0.258
72,-0.035,-0.02,-0.262
73,-0.036,-0.025,-0.263
74,-0.034,-0.03,-0.263
75,-0.032,-0.035,-0.262
76,-0.033,-0.039,-0.259
77,-0.036,-0.043,-0.254
78,-0.033,-0.045,-0.241
79,-0.027,-0.047,-0.218
80,-0.024,-0.048,-0.182
81,-0.025,-0.048,-0.13
82,-0.029,-0.047,-0.058
83,-0.035,-0.046,0.034
84,-0.037,-0.045,0.148
85,-0.045,-0.045,0.271
86,-0.061,-0.045,0.383
87,-0.076,-0.044,0.476
88,-0.082,-0.044,0.523
89,-0.079,-0.044,0.515
90,-0.062,-0.044,0.454
91,-0.044,-0.043,0.349
92,-0.037,-0.042,0.221
93,-0.038,-0.042,0.095
94,-0.032,-0.042,-0.011
95,-0.023,-0.042,-0.092
96,-0.019,-0.041,-0.151
97,-0.021,-0.039,-0.193
98,-0.021,-0.037,-0.22
99,-0.022,-0.034,-0.236
100,-0.023,-0.032,-0.245
101,-0.025,-0.029,-0.25
102,-0.027,-0.026,-0.253
103,-0.029,-0.023,-0.255
104,-0.03,-0.019,-0.255
105,-0.029,-0.016,-0.253
106,-0.024,-0.013,-0.248
107,-0.023,-0.01,-0.239
108,-0.021,-0.007,-0.224
109,-0.018,-0.004,-0.198
110,-0.014,-0.001,-0.156
111,-0.005,0.001,-0.097
112,0.004,0.003,-0.018
113,0.006,0.006,0.078
114,0.013,0.009,0.186
115,0.026,0.013,0.3
116,0.043,0.016,0.401
117,0.049,0.019,0.464
118,0.036,0.022,0.476
119,0.011,0.024,0.435
120,0.007,0.026,0.354
121,0.018,0.025,0.25
122,0.035,0.025,0.141
123,0.036,0.024,0.037
124,0.032,0.024,-0.049
125,0.022,0.022,-0.115
126,0.017,0.02,-0.161
127,0.015,0.018,-0.192
128,0.013,0.015,-0.212
129,0.008,0.013,-0.225
130,0.005,0.011,-0.233
131,0.005,0.009,-0.236
132,0.004,0.007,-0.238
133,0.003,0.006,-0.239
134,0.002,0.005,-0.24
135,0.002,0.004,-0.238
136,0.001,0.004,-0.233
137,-0.001,0.004,-0.223
138,-0.0,0.004,-0.206
139,0.0,0.004,-0.177
140,-0.001,0.005,-0.136
141,0.002,0.006,-0.078
142,0.008,0.005,-0.004
143,0.021,0.005,0.088
144,0.028,0.004,0.185
145,0.015,0.004,0.273
146,-0.01,0.005,0.339
147,0.0,0.005,0.381
148,0.009,0.005,0.382
149,0.01,0.004,0.335
150,0.017,0.003,0.256
151,0.005,0.003,0.158
152,-0.007,0.001,0.06
153,-0.009,-0.001,-0.024
154,-0.01,-0.002,-0.091
155,-0.009,-0.004,-0.142
156,-0.007,-0.005,-0.178
157,-0.008,-0.006,-0.203
158,-0.007,-0.006,-0.219
159,-0.005,-0.007,-0.228
160,-0.004,-0.007,-0.233
161,-0.005,-0.008,-0.237
162,-0.006,-0.008,-0.239
163,-0.008,-0.008,-0.24
164,-0.009,-0.007,-0.239
165,-0.007,-0.006,-0.235
166,-0.006,-0.004,-0.229
167,-0.005,-0.003,-0.217
168,-0.006,-0.001,-0.198
169,-0.004,0.0,-0.167
170,0.0,0.001,-0.123
171,0.001,0.001,-0.065
172,0.003,0.003,0.006
173,0.003,0.004,0.088
174,0.001,0.005,0.177
175,0.017,0.005,0.264
176,0.026,0.004,0.329
177,0.005,0.004,0.351
178,-0.005,0.003,0.33
179,-0.003,0.002,0.272
180,-0.003,0.0,0.195
181,0.0,-0.001,0.109
182,0.004,-0.002,0.027
183,0.004,-0.004,-0.046
184,0.001,-0.006,-0.105
185,-0.007,-0.008,-0.15
186,-0.014,-0.01,-0.184
187,-0.016,-0.013,-0.206
188,-0.017,-0.014,-0.221
189,-0.017,-0.016,-0.23
190,-0.017,-0.017,-0.234
191,-0.017,-0.017,-0.236
192,-0.017,-0.017,-0.237
193,-0.02,-0.016,-0.238
194,-0.021,-0.015,-0.237
195,-0.02,-0.013,-0.233
196,-0.019,-0.012,-0.224
197,-0.016,-0.01,-0.21
198,-0.013,-0.008,-0.187
199,-0.012,-0.006,-0.153
200,-0.007,-0.003,-0.106
201,0.0,-0.002,-0.044
202,0.008,-0.001,0.034
203,0.01,0.0,0.122
204,0.006,0.001,0.209
205,-0.002,0.002,0.286
206,0.006,0.003,0.342
207,0.019,0.004,0.361
208,0.023,0.004,0.335
209,0.014,0.004,0.273
210,0.009,0.003,0.188
211,0.004,0.001,0.099
212,-0.003,-0.001,0.016
213,-0.009,-0.003,-0.057
214,-0.014,-0.004,-0.116
215,-0.015,-0.004,-0.16
216,-0.015,-0.005,-0.19
217,-0.013,-0.006,-0.208
218,-0.012,-0.007,-0.22
219,-0.012,-0.008,-0.227
220,-0.011,-0.009,-0.23
221,-0.01,-0.009,-0.232
222,-0.008,-0.01,-0.232
223,-0.006,-0.009,-0.23
224,-0.005,-0.008,-0.227
225,-0.005,-0.007,-0.222
226,-0.005,-0.005,-0.213
227,-0.003,-0.003,-0.197
228,0.0,-0.001,-0.171
229,0.002,0.001,-0.132
230,0.003,0.004,-0.078
231,0.004,0.007,-0.008
232,0.006,0.009,0.08
233,0.017,0.011,0.181
234,0.026,0.011,0.281
235,0.024,0.012,0.362
236,0.005,0.011,0.403
237,-0.017,0.01,0.396
238,-0.015,0.008,0.352
239,0.003,0.006,0.281
240,0.015,0.005,0.192
241,0.016,0.003,0.097
242,0.014,0.001,0.009
243,0.015,-0.003,-0.064
244,0.007,-0.007,-0.123
245,-0.003,-0.011,-0.167
246,-0.012,-0.015,-0.196
247,-0.02,-0.019,-0.215
248,-0.024,-0.023,-0.227
249,-0.029,-0.026,-0.234
250,-0.036,-0.029,-0.238
251,-0.039,-0.031,-0.24
252,-0.039,-0.032,-0.241
253,-0.04,-0.032,-0.24
254,-0.041,-0.032,-0.238
255,-0.038,-0.031,-0.231
256,-0.034,-0.029,-0.217
257,-0.03,-0.027,-0.195
258,-0.029,-0.024,-0.161
259,-0.024,-0.021,-0.112
260,-0.017,-0.019,-0.042
261,-0.019,-0.017,0.047
262,-0.024,-0.014,0.153
263,-0.034,-0.01,0.261
264,-0.027,-0.007,0.366
265,0.01,-0.004,0.45
266,0.037,-0.002,0.487
267,0.036,-0.0,0.468
268,0.018,0.0,0.395
269,0.002,-0.001,0.291
270,0.006,-0.003,0.182
271,0.008,-0.005,0.077
272,0.007,-0.007,-0.013
273,-0.007,-0.008,-0.088
274,-0.015,-0.009,-0.143
275,-0.019,-0.01,-0.18
276,-0.022,-0.011,-0.205
277,-0.026,-0.013,-0.22
278,-0.031,-0.015,-0.229
279,-0.035,-0.017,-0.233
280,-0.034,-0.019,-0.234
281,-0.031,-0.021,-0.234
282,-0.029,-0.023,-0.233
283,-0.029,-0.025,-0.232
284,-0.027,-0.025,-0.227
285,-0.027,-0.026,-0.217
286,-0.022,-0.026,-0.199
287,-0.017,-0.025,-0.168
288,-0.01,-0.024,-0.122
289,-0.006,-0.022,-0.058
290,-0.008,-0.018,0.025
291,-0.004,-0.016,0.128
292,0.011,-0.015,0.248
293,0.011,-0.014,0.368
294,-0.014,-0.013,0.46
295,-0.043,-0.012,0.51
296,-0.058,-0.011,0.51
297,-0.047,-0.012,0.46
298,-0.022,-0.012,0.374
299,-0.014,-0.013,0.263
300,-0.002,-0.013,0.147
301,0.002,-0.015,0.04
302,-0.002,-0.018,-0.047
303,-0.004,-0.022,-0.112
304,-0.007,-0.025,-0.158
305,-0.013,-0.028,-0.19
306,-0.021,-0.03,-0.212
307,-0.025,-0.031,-0.224
308,-0.026,-0.031,-0.229
309,-0.026,-0.029,-0.232
310,-0.027,-0.025,-0.233
311,-0.027,-0.02,-0.233
312,-0.027,-0.015,-0.232
313,-0.025,-0.009,-0.229
314,-0.02,-0.002,-0.221
315,-0.016,0.004,-0.207
316,-0.015,0.012,-0.183
317,-0.009,0.018,-0.146
318,0.001,0.023,-0.087
319,0.015,0.028,-0.007
320,0.024,0.031,0.096
321,0.028,0.036,0.212
322,0.032,0.041,0.336
323,0.053,0.046,0.457
324,0.085,0.049,0.555
325,0.114,0.052,0.603
326,0.109,0.053,0.574
327,0.091,0.053,0.486
328,0.075,0.049,0.366
329,0.058,0.042,0.233
330,0.036,0.032,0.107
331,0.014,0.022,-0.0
332,-0.004,0.011,-0.084
333,-0.011,0.001,-0.142
334,-0.015,-0.008,-0.18
335,-0.017,-0.015,-0.204
336,-0.019,-0.02,-0.219
337,-0.026,-0.022,-0.229
338,-0.033,-0.022,-0.234
339,-0.033,-0.019,-0.235
340,-0.027,-0.014,-0.233
341,-0.021,-0.006,-0.231
342,-0.019,0.003,-0.228
343,-0.016,0.014,-0.223
344,-0.016,0.027,-0.212
345,-0.014,0.039,-0.193
346,-0.005,0.052,-0.159
347,0.014,0.066,-0.105
348,0.045,0.079,-0.028
349,0.081,0.092,0.073
350,0.125,0.102,0.196
351,0.181,0.109,0.336
352,0.228,0.114,0.474
353,0.229,0.117,0.577
354,0.218,0.118,0.633
355,0.178,0.117,0.625
356,0.149,0.114,0.56
357,0.134,0.109,0.444
358,0.087,0.102,0.294
359,0.046,0.093,0.154
360,0.03,0.08,0.041
361,0.014,0.064,-0.049
362,0.002,0.047,-0.116
363,-0.009,0.031,-0.164
364,-0.018,0.016,-0.196
365,-0.02,0.003,-0.215
366,-0.02,-0.009,-0.224
367,-0.018,-0.019,-0.228
368,-0.016,-0.026,-0.228
369,-0.016,-0.031,-0.228
370,-0.017,-0.033,-0.229
371,-0.017,-0.031,-0.228
372,-0.017,-0.026,-0.225
373,-0.017,-0.018,-0.217
374,-0.018,-0.007,-0.202
375,-0.019,0.005,-0.177
376,-0.017,0.018,-0.134
377,-0.014,0.031,-0.074
378,0.001,0.044,0.009
379,0.02,0.055,0.115
380,0.051,0.066,0.242
381,0.081,0.075,0.377
382,0.111,0.082,0.498
383,0.151,0.087,0.588
384,0.173,0.089,0.617
385,0.13,0.089,0.569
386,0.076,0.086,0.464
387,0.048,0.081,0.333
388,0.042,0.073,0.204
389,0.044,0.063,0.089
390,0.034,0.051,-0.01
391,0.018,0.037,-0.088
392,0.01,0.023,-0.142
393,0.005,0.009,-0.177
394,0.001,-0.005,-0.199
395,-0.004,-0.017,-0.212
396,-0.009,-0.025,-0.218
397,-0.016,-0.029,-0.223
398,-0.018,-0.026,-0.224
399,-0.016,-0.016,-0.224
400,-0.013,0.005,-0.222
