gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2494,391,3.58780574798584,40.8594551086426,-119.164237976074,3670144,2491,220,196611,3866755,334,usa_blackrock_34_6,40.8625,-119.16666667,34,6,usa_blackrock,2012-04-01 08:51:23.806252,91.55179322501627,63.521079908033435,52.44253796260603,0.007256657156970753,3.0,-63.52,2.7445598364131496,-63.81,0.1791,0.5842,2.7798,0.6118,1.4518,2.1949,1.8114294217449378,7
100930,npp,1481,3149,0.2247428968548775,40.8654098510742,-119.168342590332,3670176,1481,2517,196611,3866787,334,usa_blackrock_34_6,40.8625,-119.16666667,34,6,usa_blackrock,2012-04-01 10:31:57.305665,-71.34853129516861,50.76336067409006,43.315604033175255,5.187980035415062e-05,19.0,50.76,1.847645286154319,50.39,0.2117,0.3828,1.985,0.9336,0.2718,0.2098,0.2098,7
101303,npp,2446,1614,1.065988957881927,40.8650932312012,-119.169380187988,3670144,2446,1214,196611,3866755,334,usa_blackrock_34_6,40.8625,-119.16666667,34,6,usa_blackrock,2012-04-04 09:35:33.379761,97.93626682986175,23.522614361329246,20.70040676388547,0.037214644525619754,10.0,-23.57,1.1367971201176101,-24.16,0.2073,0.389,2.4328,0.9187,0.9529,0.9793,-0.9872695852927987,7
101429,npp,1692,1088,5.79695415496826,40.8631286621094,-119.164405822754,3670144,1691,799,196611,3866755,334,usa_blackrock_34_6,40.8625,-119.16666667,34,6,usa_blackrock,2012-04-05 09:16:39.472959,95.6487134521005,45.55153315264944,39.217580784892036,0.07028970685337717,7.0,-45.59,1.5732132722552272,-46.03,0.2367,0.487,3.4973,0.7338,3.7326,4.2539,0.5395127898296423,7
101438,npp,474,3798,4.8359956741333,40.8658981323242,-119.165596008301,3670144,474,3057,196611,3866755,334,usa_blackrock_34_6,40.8625,-119.16666667,34,6,usa_blackrock,2012-04-05 10:56:49.841469,-66.86734549900233,65.61340409263026,53.7779865575059,0.029901137218603564,23.0,65.59,3.0,65.35,0.2591,0.4794,2.7443,0.7455,1.8096,3.6052,2.0251051806261207,7
101560,npp,2918,3316,8.04092311859131,40.8593292236328,-119.164192199707,3670144,2919,2663,196611,3866755,334,usa_blackrock_34_6,40.8625,-119.16666667,34,6,usa_blackrock,2012-04-06 10:38:10.171910,-70.48003883221318,55.30022513176604,46.736298312519416,0.07701279007168119,20.0,55.29,2.0682789409984763,54.94,0.2305,0.4491,2.0231,0.7957,4.028,6.3982,2.328538377161075,7
101674,npp,97,45,8.0928111076355,40.8649482727051,-119.166191101074,3670144,101,18,196611,3866755,334,usa_blackrock_34_6,40.8625,-119.16666667,34,6,usa_blackrock,2012-04-07 08:38:42.770266,269.9622400348045,69.53883471709392,56.077520339230226,0.111769732482543,1.0,-69.53,3.5496478698597698,-69.76,0.2669,0.6496,2.8916,0.5501,2.4542,4.4519,-1.4544564695656899,7
101682,npp,2259,2813,7.73222398757935,40.8602485656738,-119.165802001953,3670144,2260,2265,196611,3866755,334,usa_blackrock_34_6,40.8625,-119.16666667,34,6,usa_blackrock,2012-04-07 10:19:26.945376,-73.43464624013691,39.52471583987804,34.310830032552744,0.08622017595620014,17.0,39.53,1.4276677814245327,39.0,0.1929,0.3791,2.0164,0.9426,5.5078,7.2887,2.732483547164411,7
102792,npp,794,911,0.345263600349426,40.8637084960938,-119.1689453125,3670176,794,679,196611,3866787,334,usa_blackrock_34_6,40.8625,-119.16666667,34,6,usa_blackrock,2012-04-16 09:10:16.604723,94.74562793665878,51.0649673911176,43.547540189046515,1.1829527167666278e-13,6.0,-51.1,1.847645286154319,-51.47,0.1489,0.4352,2.9556,0.8212,0.3087,0.2835,0.2835,7
102800,npp,2700,3639,0.851429164409637,40.8588180541992,-119.164283752441,3670176,2698,2949,196611,3866787,334,usa_blackrock_34_6,40.8625,-119.16666667,34,6,usa_blackrock,2012-04-16 10:50:32.310589,-68.03452694913575,62.62186707016182,51.86625687722931,3.7217543304382663e-05,22.0,62.61,2.6065528283652384,62.33,0.2764,0.4951,2.5854,0.7218,0.4941,0.6146,0.6146,7
102919,npp,2060,3150,0.317563697695732,40.860408782959,-119.168869018555,3670176,2059,2517,196611,3866787,334,usa_blackrock_34_6,40.8625,-119.16666667,34,6,usa_blackrock,2012-04-17 10:31:50.857826,-70.92812003945366,50.78217332121724,43.33367002483353,2.472079542653305e-09,19.0,50.79,1.847645286154319,50.39,0.2117,0.3828,1.985,0.9336,0.3221,0.2965,0.2965,7
103278,npp,3035,1614,0.245454616844654,40.8638000488281,-119.16626739502,3670176,3035,1214,196611,3866787,334,usa_blackrock_34_6,40.8625,-119.16666667,34,6,usa_blackrock,2012-04-20 09:35:26.929748,97.60232803087268,23.5349051588737,20.71234628695781,1.751108535609051e-20,10.0,-23.57,1.1367971201176101,-24.16,0.2073,0.389,2.4328,0.9187,0.2311,0.2255,0.2255,7
103396,npp,2263,1087,0.1484938580542803,40.86474609375,-119.166954040527,3670176,2264,799,196611,3866787,334,usa_blackrock_34_6,40.8625,-119.16666667,34,6,usa_blackrock,2012-04-21 09:16:33.023584,96.21675300170229,45.56921213509487,39.23437349991861,2.1177787775875596e-23,7.0,-45.63,1.5732132722552272,-46.03,0.2367,0.487,3.4973,0.7338,0.1422,0.109,0.109,7
103405,npp,1062,3799,2.91697382926941,40.8595237731934,-119.168258666992,3686560,1063,3057,196611,3883171,334,usa_blackrock_34_6,40.8625,-119.16666667,34,6,usa_blackrock,2012-04-21 10:56:43.392528,-67.14007377235062,65.62774110610054,53.79144559217896,1.1053332423760216e-18,23.0,65.61,3.0,65.35,0.2591,0.4794,2.7443,0.7455,1.1699,2.1746,2.1746,7
103515,npp,1479,563,0.282649770379066,40.8604927062988,-119.168022155762,3670176,1479,354,196611,3866787,334,usa_blackrock_34_6,40.8625,-119.16666667,34,6,usa_blackrock,2012-04-22 08:57:35.559858,92.89920560263808,59.936603050992616,50.04685775492243,1.3291508711627975e-21,4.0,-59.96,2.3545700244418297,-60.23,0.2271,0.5848,3.5276,0.6111,0.2291,0.1727,0.1727,7
103524,npp,414,3315,0.351478040218353,40.8670654296875,-119.168487548828,3686560,412,2663,196611,3883171,334,usa_blackrock_34_6,40.8625,-119.16666667,34,6,usa_blackrock,2012-04-22 10:38:01.942351,-69.81063595401554,55.26344281712897,46.7130439629937,5.326825536262057e-19,20.0,55.26,2.0682789409984763,54.94,0.2305,0.4491,2.0231,0.7957,0.3102,0.2797,0.2797,7
103642,npp,2826,2812,0.06577162817120549,40.8618202209473,-119.169647216797,3670176,2826,2264,196611,3866787,334,usa_blackrock_34_6,40.8625,-119.16666667,34,6,usa_blackrock,2012-04-23 10:19:18.718857,-73.02226267590758,39.48471383943293,34.280200403807235,2.814253627569112e-19,17.0,39.49,1.4276677814245327,39.0,0.1929,0.3791,2.0164,0.9426,0.1379,0.062,0.062,7
103760,npp,2136,2303,0.1935405135154724,40.8594284057617,-119.164337158203,3670176,2136,1855,196611,3866787,334,usa_blackrock_34_6,40.8625,-119.16666667,34,6,usa_blackrock,2012-04-24 10:00:31.938922,-74.87535768332653,15.455583824452557,13.653335349126761,1.0741158700444512e-18,14.0,15.44,1.0442604737599883,14.78,0.1871,0.3588,3.2378,0.996,0.1991,0.1928,0.1928,7
103877,npp,1417,1785,0.20690485835075378,40.8607711791992,-119.170112609863,3670176,1417,1365,196611,3866787,334,usa_blackrock_34_6,40.8625,-119.16666667,34,6,usa_blackrock,2012-04-25 09:41:41.602088,98.68614487670301,14.315871459147914,12.651295046968494,4.1967485673028444e-17,11.0,-14.34,1.015504800579495,-14.935,0.212,0.4052,2.8137,0.882,0.1621,0.1825,0.1825,7
104111,npp,2965,735,0.30935204029083296,40.8652305603027,-119.165405273438,3670176,2967,517,196611,3866787,334,usa_blackrock_34_6,40.8625,-119.16666667,34,6,usa_blackrock,2012-04-27 09:03:52.026675,94.23889997780397,55.815564486190254,47.113071259412116,5.487322512112946e-11,5.0,-55.86,2.0682789409984763,-56.16,0.2446,0.5314,3.2556,0.6725,0.25,0.208,0.208,7
104119,npp,1850,3477,4.19605302810669,40.8643035888672,-119.164978027344,3686560,1850,2819,196611,3883171,334,usa_blackrock_34_6,40.8625,-119.16666667,34,6,usa_blackrock,2012-04-27 10:44:13.070954,-69.30271960247805,59.182685689149324,49.52841591922274,2.215628134688603e-16,21.0,59.18,2.3545700244418297,58.89,0.2481,0.5533,2.7922,0.6459,1.9045,2.7103,2.7103,7
104228,npp,2143,216,0.0726726092398167,40.8656387329102,-119.162971496582,3670176,2149,108,196611,3866787,334,usa_blackrock_34_6,40.8625,-119.16666667,34,6,usa_blackrock,2012-04-28 08:44:51.011429,90.74290542797138,66.73374596068344,54.458296808935295,8.344109752604616e-07,2.0,-66.75,3.1865100272627664,-66.97,0.3102,0.7579,3.5956,0.4715,0.1423,0.0343,0.0343,7
104236,npp,1198,2981,3.4214174747467,40.8649406433105,-119.168472290039,3686560,1197,2402,196611,3883171,334,usa_blackrock_34_6,40.8625,-119.16666667,34,6,usa_blackrock,2012-04-28 10:25:29.848648,-71.77827922135569,45.520908921622926,39.19844545885153,7.236348689978583e-14,18.0,45.53,1.5732132722552272,45.13,0.2139,0.4887,2.8803,0.7313,2.2215,2.5021,2.5021,7
104355,npp,501,2472,1.35516369342804,40.8616561889648,-119.165382385254,3686560,501,2001,196611,3883171,334,usa_blackrock_34_6,40.8625,-119.16666667,34,6,usa_blackrock,2012-04-29 10:06:44.849999,-75.12407457255145,24.420327189057808,21.48138088677876,2.1532288885836827e-10,15.0,24.43,1.1367971201176101,23.84,0.1892,0.4806,2.9281,0.7435,1.1266,1.0076,1.0076,7
133040,npp,1410,2460,0.31598882377147697,40.8643341064453,-119.165061950684,3670176,1411,1992,196611,3866787,334,usa_blackrock_34_6,40.8625,-119.16666667,34,6,usa_blackrock,2012-08-19 10:05:46.898000,-75.50022360780204,23.814947273276957,20.95593094465071,1.0702692407836008e-26,15.0,23.84,1.1367971201176101,23.84,0.1892,0.4806,2.9281,0.7435,0.2125,0.2349,0.2349,7
133223,npp,704,1945,0.27182224392890897,40.8605117797852,-119.168083190918,3670176,704,1516,196611,3866787,334,usa_blackrock_34_6,40.8625,-119.16666667,34,6,usa_blackrock,2012-08-20 09:46:56.573618,92.47213148579327,5.237807999357922,4.637921011220657,7.633003053988098e-28,12.0,-5.16,1.0,-5.11,0.2333,0.3969,2.3869,0.9004,0.2323,0.2448,0.2448,7
133404,npp,3041,1427,0.183212649077177,40.8621673583984,-119.166572570801,3670176,3042,1071,196611,3866787,334,usa_blackrock_34_6,40.8625,-119.16666667,34,6,usa_blackrock,2012-08-21 09:28:06.247610,98.55123946257731,32.43804731518643,28.365227326847666,2.4551779051057213e-27,9.0,-32.48,1.2365102219381485,-32.48,0.1976,0.4066,2.442,0.8789,0.1767,0.161,0.161,7
133584,npp,2277,898,0.0978778060525656,40.8658103942871,-119.166145324707,3670176,2278,671,196611,3866787,334,usa_blackrock_34_6,40.8625,-119.16666667,34,6,usa_blackrock,2012-08-22 09:09:10.585302,94.95757308735223,51.442891752576415,43.83762624918583,4.520885711402296e-25,6.0,-51.47,1.847645286154319,-51.47,0.1489,0.4352,2.9556,0.8212,0.1748,0.0804,0.0804,7
133597,npp,1122,3612,0.015831910073757005,40.8616027832031,-119.165946960449,3670176,1125,2930,196611,3866787,334,usa_blackrock_34_6,40.8625,-119.16666667,34,6,usa_blackrock,2012-08-22 10:49:28.072376,-68.81559379440239,62.38326512516134,51.70892639580837,1.1262228746484434e-28,22.0,62.07,2.6065528283652384,62.33,0.2764,0.4951,2.5854,0.7218,0.1735,0.0114,0.0114,7
133762,npp,1485,377,0.049908570945262895,40.8598747253418,-119.163093566895,3670176,1483,211,196611,3866787,334,usa_blackrock_34_6,40.8625,-119.16666667,34,6,usa_blackrock,2012-08-23 08:50:11.364505,91.65262936657136,63.784078633650694,52.61778299718831,3.7566419849241176e-21,3.0,-63.79,2.7445598364131496,-63.81,0.1791,0.5842,2.7798,0.6118,0.1627,0.0305,0.0305,7
133775,npp,476,3137,0.24873227626085298,40.8618659973145,-119.169639587402,3670176,475,2509,196611,3866787,334,usa_blackrock_34_6,40.8625,-119.16666667,34,6,usa_blackrock,2012-08-23 10:30:44.864750,-70.99327498379765,50.400470967979246,43.03972340041496,9.118226435034962e-27,19.0,50.42,1.847645286154319,50.39,0.2117,0.3828,1.985,0.9336,0.2848,0.2322,0.2322,7
133957,npp,2879,2630,0.227725975215435,40.8628540039062,-119.16495513916,3670176,2878,2122,196611,3866787,334,usa_blackrock_34_6,40.8625,-119.16666667,34,6,usa_blackrock,2012-08-24 10:11:59.878149,-73.31589287712856,31.916271532477396,27.9227714630129,4.976396629327445e-23,16.0,31.93,1.2365102219381485,31.93,0.2154,0.3452,1.4889,1.0351,0.2623,0.2357,0.2357,7
134505,npp,685,1074,0.0950300227850676,40.8618507385254,-119.168251037598,3670176,684,789,196611,3866787,334,usa_blackrock_34_6,40.8625,-119.16666667,34,6,usa_blackrock,2012-08-27 09:15:27.142034,95.70696714622323,46.03254788267931,39.605088647729794,0.00015595561690554032,7.0,-46.07,1.5732132722552272,-46.03,0.2367,0.487,3.4973,0.7338,0.1082,0.0697,0.0697,7
134517,npp,2543,3787,0.004102542996406999,40.8604736328125,-119.166381835938,3670176,2540,3050,196611,3866787,334,usa_blackrock_34_6,40.8625,-119.16666667,34,6,usa_blackrock,2012-08-27 10:55:37.512910,-66.87479170398983,65.40688486246859,53.65515697194828,1.029516883874773e-12,23.0,65.4,3.0,65.35,0.2591,0.4794,2.7443,0.7455,0.1989,0.0031,0.0031,7
134687,npp,2974,550,1.61085081100464,40.8593902587891,-119.17032623291,3670144,2972,343,196611,3866755,334,usa_blackrock_34_6,40.8625,-119.16666667,34,6,usa_blackrock,2012-08-28 08:56:29.707840,92.49526956900105,60.24171959828037,50.25756984274445,0.010320693530198679,4.0,-60.25,2.4157378735459294,-60.23,0.2271,0.5848,3.5276,0.6111,0.7821,0.9844,0.4390135733838807,7
134700,npp,1914,3304,0.228283055126667,40.8589515686035,-119.163597106934,3670176,1913,2650,196611,3866787,334,usa_blackrock_34_6,40.8625,-119.16666667,34,6,usa_blackrock,2012-08-28 10:36:57.870991,-70.08884291564655,54.97524891757094,46.50083669367245,1.1889175903105473e-05,20.0,54.99,2.0682789409984763,54.94,0.2305,0.4491,2.0231,0.7957,0.2506,0.1816,0.1816,7
134872,npp,2161,31,3.29694318771362,40.8642807006836,-119.165473937988,3670144,2165,11,196611,3866755,334,usa_blackrock_34_6,40.8625,-119.16666667,34,6,usa_blackrock,2012-08-29 08:37:30.492772,269.93698132705777,69.75891260588827,56.20461789114359,0.039299372833607196,1.0,-69.75,3.5496478698597698,-69.76,0.2669,0.6496,2.8916,0.5501,1.1032,1.8137,-0.26303490693827647,7
135062,npp,566,2290,4.93963861465454,40.8614768981934,-119.168159484863,3670144,566,1844,196611,3866755,334,usa_blackrock_34_6,40.8625,-119.16666667,34,6,usa_blackrock,2012-08-30 09:59:27.907566,-75.37094132657641,14.724798191296179,13.011072262847335,0.05437454630765906,14.0,14.73,1.0442604737599883,14.78,0.1871,0.3588,3.2378,0.996,4.744,4.9198,2.0464330675516145,7
135430,npp,2175,1250,9.83709335327148,40.8636436462402,-119.166862487793,3670144,2174,931,196611,3866755,334,usa_blackrock_34_6,40.8625,-119.16666667,34,6,usa_blackrock,2012-09-01 09:21:43.714486,96.11201191575314,39.76820284874389,34.51295045094602,0.13858489586740388,8.0,-39.79,1.4276677814245327,-39.76,0.2002,0.4302,3.7083,0.8307,6.9463,8.1712,0.8478238219423808,7
135444,npp,909,3946,7.13861989974976,40.8630294799805,-119.163925170898,3670144,907,3140,196611,3866755,334,usa_blackrock_34_6,40.8625,-119.16666667,34,6,usa_blackrock,2012-09-01 11:01:48.748110,-65.76636639121229,68.10490822845192,55.27913313335167,0.10279879413120048,25.0,68.09,3.3166247903554,68.04,0.3223,1.0378,3.5495,0.3444,2.1968,2.4582,-2.9740964660866394,7
135611,npp,1385,722,7.9796085357666,40.8640632629395,-119.169570922852,3670144,1385,504,196611,3866755,334,usa_blackrock_34_6,40.8625,-119.16666667,34,6,usa_blackrock,2012-09-02 09:02:48.061144,93.9517551704919,56.15707693336049,47.36292826655053,0.1112811835629248,5.0,-56.19,2.0682789409984763,-56.16,0.2446,0.5314,3.2556,0.6725,3.9585,5.366,-0.5145396047670117,7
135625,npp,290,3465,7.03505039215088,40.8628730773926,-119.170845031738,3670144,293,2810,196611,3866755,334,usa_blackrock_34_6,40.8625,-119.16666667,34,6,usa_blackrock,2012-09-02 10:43:10.887132,-69.38451470841537,58.90280279414636,49.33299416114888,0.09922645720133912,21.0,58.91,2.3545700244418297,58.89,0.2481,0.5533,2.7922,0.6459,3.1102,4.544,-0.6995199979989977,7
135799,npp,582,203,6.46615171432495,40.8616714477539,-119.16756439209,3670144,583,101,196611,3866755,334,usa_blackrock_34_6,40.8625,-119.16666667,34,6,usa_blackrock,2012-09-03 08:43:48.849272,90.73653918683787,66.9603587378158,54.59483319317911,0.084882061742535,2.0,-66.97,3.1865100272627664,-66.97,0.3102,0.7579,3.5956,0.4715,2.1488,3.0491,-1.4364051845221102,7
136001,npp,2016,2459,5.04048204421997,40.8634452819824,-119.163345336914,3670144,2015,1991,196611,3866755,334,usa_blackrock_34_6,40.8625,-119.16666667,34,6,usa_blackrock,2012-09-04 10:05:40.928065,-73.59909751493308,23.785953789319116,20.931275310331205,0.07070569106363672,15.0,23.79,1.1367971201176101,23.84,0.1892,0.4806,2.9281,0.7435,4.3685,3.7477,0.011330532406887972,7
136188,npp,1308,1945,3.57847309112549,40.8613319396973,-119.162734985352,3670144,1308,1515,196611,3866755,334,usa_blackrock_34_6,40.8625,-119.16666667,34,6,usa_blackrock,2012-09-05 09:46:52.392039,96.20309034464181,5.182629688714989,4.589161875963028,0.05244489236820533,12.0,-5.16,1.0,-5.11,0.2333,0.3969,2.3869,0.9004,3.539,3.2222,0.45080364380843374,7
136561,npp,2877,896,1.88578259944916,40.8658599853516,-119.170867919922,3670144,2876,670,196611,3866755,334,usa_blackrock_34_6,40.8625,-119.16666667,34,6,usa_blackrock,2012-09-07 09:09:04.640949,94.50642823197589,51.50306802824776,43.8847165085995,0.020631385379936296,6.0,-51.53,1.847645286154319,-51.47,0.1489,0.4352,2.9556,0.8212,1.1425,1.5486,0.45835567527709586,7
136755,npp,2083,376,1.12721884250641,40.8656997680664,-119.162742614746,3670144,2086,210,196611,3866755,334,usa_blackrock_34_6,40.8625,-119.16666667,34,6,usa_blackrock,2012-09-08 08:50:07.205667,92.06396954583076,63.795015192802616,52.626007451738005,0.009743150306983616,3.0,-63.81,2.7445598364131496,-63.81,0.1791,0.5842,2.7798,0.6118,0.5552,0.6896,0.17473325055518363,7
136767,npp,1074,3137,0.982717037200928,40.8635368347168,-119.164085388184,3670144,1076,2509,196611,3866755,334,usa_blackrock_34_6,40.8625,-119.16666667,34,6,usa_blackrock,2012-09-08 10:30:40.706881,-71.59677979580577,50.40372966072876,43.043246139918374,0.017438662840060078,19.0,50.42,1.847645286154319,50.39,0.2117,0.3828,1.985,0.9336,0.6821,0.9175,-0.004028188340709837,7
136953,npp,404,2629,0.713836312294006,40.8605651855469,-119.170181274414,3670144,404,2121,196611,3866755,334,usa_blackrock_34_6,40.8625,-119.16666667,34,6,usa_blackrock,2012-09-09 10:11:55.728837,-74.53149257034956,31.86354982411597,27.87843425124058,0.008474916697894496,16.0,31.89,1.2365102219381485,31.93,0.2154,0.3452,1.4889,1.0351,0.6555,0.7389,0.2910517502472546,7
137142,npp,2760,2118,0.448874980211258,40.8622360229492,-119.1689453125,3670144,2760,1682,196611,3866755,334,usa_blackrock_34_6,40.8625,-119.16666667,34,6,usa_blackrock,2012-09-10 09:53:07.193277,-76.54701687419352,4.8860122781717426,4.326657990160403,0.0028498151847785353,13.0,4.87,1.0,4.99,0.2235,0.3574,1.3887,1.0,0.4489,0.4489,0.2983044498468117,7
137335,npp,2032,1599,0.473846554756165,40.8605499267578,-119.168556213379,3670176,2031,1202,196611,3866787,334,usa_blackrock_34_6,40.8625,-119.16666667,34,6,usa_blackrock,2012-09-11 09:34:15.102792,97.91924914964042,24.277912198557328,21.357285613237135,0.00029468356715832016,10.0,-24.31,1.1367971201176101,-24.16,0.2073,0.389,2.4328,0.9187,0.432,0.4353,0.4353,7
137525,npp,1275,1073,0.40374368429184,40.8639831542969,-119.16349029541,3670176,1275,788,196611,3866787,334,usa_blackrock_34_6,40.8625,-119.16666667,34,6,usa_blackrock,2012-09-12 09:15:21.207083,95.78448383934806,46.06422400306304,39.630219182111354,1.2720760075343071e-08,7.0,-46.1,1.5732132722552272,-46.03,0.2367,0.487,3.4973,0.7338,0.3044,0.2963,0.2963,7
137538,npp,61,3785,0.331054776906967,40.8651809692383,-119.169151306152,3670176,59,3049,196611,3866787,334,usa_blackrock_34_6,40.8625,-119.16666667,34,6,usa_blackrock,2012-09-12 10:55:31.578403,-66.92616847530157,65.37223261297184,53.63373632633691,0.00027795570576311476,23.0,65.37,3.0,65.35,0.2591,0.4794,2.7443,0.7455,0.3079,0.2468,0.2468,7
138105,npp,1150,2288,0.1288144427817315,40.8611831665039,-119.164825439453,3670176,1150,1842,196611,3866787,334,usa_blackrock_34_6,40.8625,-119.16666667,34,6,usa_blackrock,2012-09-15 09:59:20.223953,-74.92315758596035,14.6412350549766,12.937421981930264,1.9494584120637533e-22,14.0,14.62,1.015504800579495,14.78,0.1871,0.3588,3.2378,0.996,0.1309,0.1283,0.1283,7
138296,npp,431,1770,0.22586629539728198,40.8615264892578,-119.17073059082,3670176,431,1351,196611,3866787,334,usa_blackrock_34_6,40.8625,-119.16666667,34,6,usa_blackrock,2012-09-16 09:40:29.912630,96.80249276665505,15.189069005337936,13.418805503298094,6.218839086489275e-28,11.0,-15.18,1.0442604737599883,-14.935,0.212,0.4052,2.8137,0.882,0.1857,0.1992,0.1992,7
138492,npp,2739,1248,0.34773039817810103,40.8663063049316,-119.169342041016,3670176,2741,930,196611,3866787,334,usa_blackrock_34_6,40.8625,-119.16666667,34,6,usa_blackrock,2012-09-17 09:21:37.818528,96.93720808037092,39.83269477716461,34.565591685904764,1.6913657873518128e-29,8.0,-39.87,1.4276677814245327,-39.76,0.2002,0.4302,3.7083,0.8307,0.2996,0.2888,0.2888,7
138505,npp,1490,3944,0.308104276657104,40.8646583557129,-119.16552734375,3670176,1493,3139,196611,3866787,334,usa_blackrock_34_6,40.8625,-119.16666667,34,6,usa_blackrock,2012-09-17 11:01:42.851937,-66.10802658434193,68.0737696154873,55.26017481804023,1.0900959991222763e-26,25.0,68.06,3.3166247903554,68.04,0.3223,1.0378,3.5495,0.3444,0.1374,0.1061,0.1061,7
138688,npp,1963,720,0.333350986242294,40.8638763427734,-119.168785095215,3670176,1962,502,196611,3866787,334,usa_blackrock_34_6,40.8625,-119.16666667,34,6,usa_blackrock,2012-09-18 09:02:40.385539,93.74523091150428,56.21481786248575,47.40373373244029,1.1280592259239951e-29,5.0,-56.24,2.0682789409984763,-56.16,0.2446,0.5314,3.2556,0.6725,0.2616,0.2242,0.2242,7
138702,npp,853,3463,0.220136746764183,40.8591499328613,-119.165496826172,3670176,854,2807,196611,3866787,334,usa_blackrock_34_6,40.8625,-119.16666667,34,6,usa_blackrock,2012-09-18 10:43:03.211839,-69.54229054103158,58.870127855318096,49.308931254060425,2.5644244616818553e-29,21.0,58.87,2.253202848596432,58.89,0.2481,0.5533,2.7922,0.6459,0.2095,0.1422,0.1422,7
138881,npp,1158,201,0.37055233120918296,40.8629875183105,-119.16780090332,3670176,1159,100,196611,3866787,334,usa_blackrock_34_6,40.8625,-119.16666667,34,6,usa_blackrock,2012-09-19 08:43:41.178027,90.91086578844437,66.99357157325844,54.61320541988385,4.786906801207175e-28,2.0,-67.0,3.1865100272627664,-66.97,0.3102,0.7579,3.5956,0.4715,0.2358,0.1747,0.1747,7
139094,npp,2591,2456,0.260589241981506,40.8625755310059,-119.167259216309,3670176,2591,1989,196611,3866787,334,usa_blackrock_34_6,40.8625,-119.16666667,34,6,usa_blackrock,2012-09-20 10:05:33.266974,-74.53161663256182,23.639120222322656,20.803416077944682,5.757013495276922e-29,15.0,23.64,1.1367971201176101,23.84,0.1892,0.4806,2.9281,0.7435,0.1638,0.1938,0.1938,7
139475,npp,1142,1423,0.0991277806460857,40.8642425537109,-119.167694091797,3670176,1143,1069,196611,3866787,334,usa_blackrock_34_6,40.8625,-119.16666667,34,6,usa_blackrock,2012-09-22 09:27:52.643769,97.744397105049,32.62472515977775,28.523373898920273,7.034212290536364e-21,9.0,-32.65,1.2365102219381485,-32.48,0.1976,0.4066,2.442,0.8789,0.1087,0.0871,0.0871,7
140071,npp,954,2626,0.237360440194607,40.8592720031738,-119.16414642334,3670176,954,2119,196611,3866787,334,usa_blackrock_34_6,40.8625,-119.16666667,34,6,usa_blackrock,2012-09-25 10:11:46.330800,-74.2862622392919,31.750879385455118,27.781274922786565,7.1654730804417605e-09,16.0,31.76,1.2365102219381485,31.93,0.2154,0.3452,1.4889,1.0351,0.2701,0.2457,0.2457,7
140259,npp,252,2115,0.61273467540741,40.8621673583984,-119.163589477539,3670144,252,1678,196611,3866755,334,usa_blackrock_34_6,40.8625,-119.16666667,34,6,usa_blackrock,2012-09-26 09:52:57.804338,-69.44528986330717,4.783629988208552,4.235872122909345,0.002178239117013883,13.0,4.7,1.0,4.99,0.2235,0.3574,1.3887,1.0,0.6127,0.6127,0.49759319590126583,7
140445,npp,2594,1596,2.43279528617859,40.863826751709,-119.169662475586,3670144,2595,1200,196611,3866755,334,usa_blackrock_34_6,40.8625,-119.16666667,34,6,usa_blackrock,2012-09-27 09:34:07.498508,99.30120356732084,24.413886667132218,21.474193916919166,0.0238524958519006,10.0,-24.46,1.1367971201176101,-24.16,0.2073,0.389,2.4328,0.9187,2.1552,2.2349,0.9744394078431229,7
140634,npp,1835,1070,4.91298055648804,40.8644676208496,-119.161926269531,3670144,1835,785,196611,3866755,334,usa_blackrock_34_6,40.8625,-119.16666667,34,6,usa_blackrock,2012-09-28 09:15:11.855819,95.43321836738372,46.170499035405484,39.71248153486247,0.06642323138571744,7.0,-46.2,1.5732132722552272,-46.03,0.2367,0.487,3.4973,0.7338,3.1707,3.6052,0.09513270619336689,7
140820,npp,1048,546,7.57283496856689,40.8631057739258,-119.165214538574,3670144,1048,339,196611,3866755,334,usa_blackrock_34_6,40.8625,-119.16666667,34,6,usa_blackrock,2012-09-29 08:56:14.434823,92.81720989759398,60.321538177140624,50.30907433305365,0.13584190069332763,4.0,-60.34,2.4157378735459294,-60.23,0.2271,0.5848,3.5276,0.6111,3.2501,4.6279,-2.550525421421219,7
140831,npp,3061,3298,7.95308017730713,40.8614044189453,-119.167083740234,3670144,3062,2645,196611,3866755,334,usa_blackrock_34_6,40.8625,-119.16666667,34,6,usa_blackrock,2012-09-29 10:36:42.599585,-70.4644852094388,54.83334651012286,46.393380854373646,0.08961746444624975,20.0,54.83,2.0682789409984763,54.94,0.2305,0.4491,2.0231,0.7957,3.9855,6.3284,1.5926573337030012,7
