lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.771,0.761,0.882
2,0.569,0.593,0.708
3,0.417,0.451,0.515
4,0.295,0.334,0.331
5,0.211,0.239,0.172
6,0.156,0.162,0.044
7,0.109,0.102,-0.056
8,0.077,0.056,-0.127
9,0.048,0.022,-0.178
10,0.025,-0.001,-0.211
11,0.009,-0.016,-0.232
12,-0.001,-0.023,-0.244
13,-0.005,-0.024,-0.25
14,-0.006,-0.021,-0.253
15,-0.003,-0.015,-0.252
16,-0.001,-0.006,-0.25
17,-0.002,0.004,-0.247
18,-0.005,0.015,-0.241
19,-0.007,0.027,-0.229
20,-0.005,0.037,-0.207
21,0.002,0.047,-0.17
22,0.014,0.056,-0.111
23,0.027,0.064,-0.029
24,0.05,0.069,0.081
25,0.075,0.073,0.215
26,0.108,0.072,0.367
27,0.119,0.07,0.511
28,0.124,0.068,0.62
29,0.107,0.065,0.676
30,0.106,0.062,0.67
31,0.081,0.059,0.584
32,0.081,0.055,0.463
33,0.045,0.05,0.307
34,0.009,0.044,0.159
35,-0.012,0.036,0.033
36,-0.019,0.026,-0.064
37,-0.02,0.017,-0.135
38,-0.019,0.01,-0.185
39,-0.017,0.002,-0.216
40,-0.015,-0.004,-0.234
41,-0.014,-0.01,-0.243
42,-0.014,-0.016,-0.249
43,-0.017,-0.021,-0.253
44,-0.021,-0.024,-0.255
45,-0.023,-0.026,-0.255
46,-0.019,-0.027,-0.252
47,-0.015,-0.026,-0.244
48,-0.01,-0.023,-0.233
49,-0.006,-0.02,-0.215
50,-0.009,-0.015,-0.189
51,-0.017,-0.01,-0.148
52,-0.019,-0.006,-0.085
53,-0.016,-0.003,0.004
54,-0.013,-0.001,0.116
55,-0.014,0.001,0.244
56,-0.002,0.001,0.383
57,0.022,0.001,0.513
58,0.043,-0.001,0.596
59,0.041,-0.003,0.613
60,0.012,-0.006,0.555
61,-0.033,-0.008,0.443
62,-0.028,-0.011,0.312
63,-0.025,-0.013,0.18
64,-0.02,-0.015,0.062
65,-0.018,-0.016,-0.037
66,-0.016,-0.018,-0.113
67,-0.019,-0.019,-0.168
68,-0.022,-0.021,-0.204
69,-0.025,-0.022,-0.227
70,-0.028,-0.023,-0.242
71,-0.033,-0.025,-0.251
72,-0.036,-0.026,-0.255
73,-0.035,-0.027,-0.256
74,-0.036,-0.029,-0.256
75,-0.036,-0.03,-0.254
76,-0.034,-0.031,-0.249
77,-0.032,-0.031,-0.241
78,-0.028,-0.031,-0.226
79,-0.022,-0.031,-0.203
80,-0.016,-0.03,-0.167
81,-0.013,-0.028,-0.117
82,-0.011,-0.026,-0.046
83,-0.012,-0.025,0.044
84,-0.013,-0.026,0.153
85,-0.021,-0.027,0.271
86,-0.036,-0.028,0.39
87,-0.045,-0.028,0.477
88,-0.046,-0.027,0.518
89,-0.045,-0.028,0.502
90,-0.038,-0.028,0.435
91,-0.035,-0.028,0.328
92,-0.03,-0.028,0.209
93,-0.026,-0.028,0.095
94,-0.02,-0.028,-0.003
95,-0.019,-0.029,-0.083
96,-0.018,-0.029,-0.142
97,-0.024,-0.029,-0.184
98,-0.025,-0.029,-0.211
99,-0.026,-0.028,-0.227
100,-0.027,-0.027,-0.237
101,-0.026,-0.026,-0.242
102,-0.024,-0.025,-0.244
103,-0.026,-0.023,-0.245
104,-0.026,-0.021,-0.244
105,-0.024,-0.019,-0.241
106,-0.02,-0.017,-0.234
107,-0.018,-0.016,-0.225
108,-0.017,-0.014,-0.209
109,-0.013,-0.012,-0.183
110,-0.012,-0.011,-0.144
111,-0.005,-0.01,-0.087
112,-0.001,-0.008,-0.011
113,-0.005,-0.006,0.077
114,-0.009,-0.004,0.178
115,-0.009,-0.001,0.284
116,0.003,0.002,0.383
117,0.011,0.004,0.448
118,0.012,0.007,0.463
119,0.003,0.009,0.423
120,0.004,0.01,0.34
121,0.002,0.009,0.237
122,0.014,0.009,0.134
123,0.014,0.009,0.036
124,0.017,0.009,-0.044
125,0.015,0.009,-0.107
126,0.016,0.008,-0.152
127,0.014,0.008,-0.182
128,0.013,0.007,-0.202
129,0.011,0.006,-0.215
130,0.005,0.006,-0.224
131,0.003,0.006,-0.228
132,0.0,0.006,-0.231
133,-0.0,0.006,-0.232
134,0.001,0.006,-0.23
135,0.0,0.006,-0.227
136,-0.001,0.007,-0.221
137,-0.003,0.007,-0.21
138,-0.004,0.007,-0.193
139,-0.002,0.007,-0.164
140,-0.001,0.008,-0.123
141,0.007,0.009,-0.067
142,0.014,0.01,0.003
143,0.033,0.01,0.089
144,0.047,0.01,0.182
145,0.023,0.011,0.264
146,0.002,0.011,0.328
147,0.001,0.011,0.363
148,0.008,0.012,0.361
149,0.015,0.012,0.318
150,0.025,0.012,0.242
151,0.013,0.012,0.149
152,0.006,0.011,0.059
153,0.0,0.009,-0.02
154,-0.001,0.007,-0.083
155,0.0,0.005,-0.131
156,0.005,0.003,-0.167
157,0.003,0.002,-0.192
158,0.002,0.001,-0.209
159,0.001,-0.0,-0.218
160,0.001,-0.001,-0.224
161,-0.0,-0.002,-0.228
162,-0.003,-0.003,-0.231
163,-0.006,-0.003,-0.231
164,-0.004,-0.003,-0.228
165,-0.004,-0.002,-0.224
166,-0.002,-0.001,-0.217
167,-0.003,-0.001,-0.205
168,-0.002,0.0,-0.186
169,-0.003,0.0,-0.156
170,-0.0,-0.0,-0.114
171,-0.006,-0.001,-0.061
172,-0.013,-0.0,0.004
173,-0.006,0.0,0.082
174,0.004,0.0,0.171
175,0.021,0.0,0.258
176,0.036,-0.0,0.323
177,0.015,-0.001,0.341
178,-0.001,-0.002,0.317
179,-0.021,-0.003,0.253
180,-0.02,-0.004,0.177
181,-0.014,-0.005,0.099
182,-0.007,-0.006,0.023
183,-0.01,-0.007,-0.044
184,-0.007,-0.009,-0.099
185,-0.009,-0.011,-0.142
186,-0.014,-0.014,-0.175
187,-0.015,-0.016,-0.197
188,-0.015,-0.017,-0.212
189,-0.015,-0.018,-0.221
190,-0.014,-0.018,-0.226
191,-0.015,-0.018,-0.228
192,-0.017,-0.018,-0.23
193,-0.02,-0.018,-0.23
194,-0.022,-0.017,-0.229
195,-0.022,-0.017,-0.224
196,-0.02,-0.016,-0.215
197,-0.018,-0.014,-0.201
198,-0.016,-0.012,-0.177
199,-0.014,-0.009,-0.144
200,-0.013,-0.007,-0.098
201,-0.01,-0.005,-0.041
202,-0.002,-0.004,0.033
203,-0.001,-0.004,0.116
204,-0.001,-0.004,0.201
205,-0.002,-0.003,0.28
206,-0.005,-0.002,0.332
207,0.013,-0.001,0.353
208,0.028,-0.0,0.332
209,0.017,-0.0,0.265
210,0.001,-0.001,0.179
211,-0.009,-0.002,0.091
212,-0.016,-0.003,0.011
213,-0.013,-0.005,-0.055
214,-0.009,-0.006,-0.108
215,-0.006,-0.006,-0.148
216,-0.004,-0.006,-0.176
217,-0.007,-0.007,-0.197
218,-0.009,-0.008,-0.21
219,-0.013,-0.009,-0.219
220,-0.015,-0.01,-0.224
221,-0.017,-0.01,-0.227
222,-0.014,-0.01,-0.227
223,-0.012,-0.009,-0.225
224,-0.008,-0.008,-0.221
225,-0.006,-0.007,-0.215
226,-0.002,-0.005,-0.204
227,-0.001,-0.003,-0.188
228,-0.002,-0.0,-0.163
229,-0.003,0.002,-0.126
230,-0.004,0.004,-0.073
231,-0.0,0.006,-0.005
232,0.012,0.009,0.082
233,0.023,0.01,0.178
234,0.026,0.01,0.272
235,0.025,0.009,0.352
236,0.003,0.008,0.384
237,-0.005,0.007,0.378
238,-0.011,0.006,0.332
239,-0.001,0.005,0.262
240,0.021,0.004,0.181
241,0.014,0.001,0.088
242,0.004,-0.002,0.005
243,-0.0,-0.006,-0.064
244,-0.008,-0.01,-0.12
245,-0.013,-0.013,-0.161
246,-0.016,-0.017,-0.189
247,-0.021,-0.02,-0.207
248,-0.028,-0.023,-0.219
249,-0.035,-0.026,-0.227
250,-0.038,-0.029,-0.232
251,-0.039,-0.032,-0.235
252,-0.041,-0.035,-0.236
253,-0.039,-0.037,-0.234
254,-0.038,-0.038,-0.23
255,-0.036,-0.039,-0.222
256,-0.034,-0.039,-0.209
257,-0.034,-0.038,-0.189
258,-0.036,-0.037,-0.157
259,-0.04,-0.036,-0.11
260,-0.038,-0.036,-0.044
261,-0.04,-0.035,0.042
262,-0.043,-0.034,0.143
263,-0.04,-0.032,0.25
264,-0.022,-0.029,0.356
265,-0.013,-0.028,0.432
266,-0.016,-0.026,0.465
267,-0.022,-0.025,0.443
268,-0.035,-0.024,0.372
269,-0.033,-0.024,0.272
270,-0.02,-0.023,0.168
271,-0.021,-0.023,0.065
272,-0.01,-0.022,-0.017
273,-0.012,-0.021,-0.087
274,-0.017,-0.019,-0.138
275,-0.018,-0.018,-0.173
276,-0.022,-0.019,-0.196
277,-0.027,-0.02,-0.212
278,-0.03,-0.022,-0.222
279,-0.032,-0.024,-0.227
280,-0.033,-0.027,-0.23
281,-0.032,-0.029,-0.23
282,-0.03,-0.031,-0.229
283,-0.028,-0.033,-0.225
284,-0.026,-0.034,-0.22
285,-0.024,-0.034,-0.21
286,-0.023,-0.034,-0.193
287,-0.023,-0.034,-0.164
288,-0.023,-0.032,-0.12
289,-0.025,-0.03,-0.06
290,-0.034,-0.028,0.017
291,-0.036,-0.026,0.116
292,-0.032,-0.024,0.23
293,-0.03,-0.022,0.347
294,-0.044,-0.019,0.443
295,-0.053,-0.016,0.494
296,-0.059,-0.013,0.496
297,-0.037,-0.011,0.45
298,-0.002,-0.008,0.366
299,0.026,-0.006,0.258
300,0.042,-0.003,0.148
301,0.03,-0.001,0.044
302,0.023,-0.002,-0.038
303,0.016,-0.004,-0.101
304,0.007,-0.006,-0.147
305,0.001,-0.008,-0.179
306,-0.006,-0.01,-0.2
307,-0.011,-0.011,-0.213
308,-0.012,-0.012,-0.22
309,-0.012,-0.011,-0.223
310,-0.014,-0.01,-0.225
311,-0.016,-0.008,-0.225
312,-0.017,-0.005,-0.224
313,-0.015,-0.002,-0.22
314,-0.013,0.0,-0.212
315,-0.012,0.004,-0.199
316,-0.013,0.007,-0.178
317,-0.01,0.011,-0.142
318,-0.006,0.014,-0.088
319,0.0,0.018,-0.013
320,0.004,0.021,0.083
321,0.006,0.026,0.193
322,0.014,0.031,0.311
323,0.033,0.037,0.43
324,0.062,0.042,0.528
325,0.097,0.045,0.58
326,0.124,0.048,0.564
327,0.104,0.048,0.478
328,0.071,0.045,0.352
329,0.058,0.039,0.224
330,0.036,0.031,0.103
331,0.018,0.023,0.001
332,0.002,0.016,-0.079
333,-0.006,0.009,-0.135
334,-0.009,0.002,-0.173
335,-0.01,-0.004,-0.196
336,-0.012,-0.01,-0.211
337,-0.015,-0.015,-0.22
338,-0.017,-0.017,-0.225
339,-0.017,-0.015,-0.227
340,-0.013,-0.011,-0.225
341,-0.009,-0.003,-0.223
342,-0.006,0.007,-0.219
343,-0.005,0.02,-0.213
344,-0.005,0.034,-0.203
345,-0.004,0.049,-0.184
346,0.001,0.064,-0.153
347,0.016,0.081,-0.103
348,0.043,0.097,-0.032
349,0.086,0.113,0.063
350,0.14,0.128,0.182
351,0.197,0.139,0.317
352,0.253,0.147,0.46
353,0.237,0.152,0.555
354,0.211,0.154,0.603
355,0.191,0.154,0.59
356,0.176,0.153,0.527
357,0.197,0.149,0.428
358,0.205,0.144,0.307
359,0.185,0.136,0.186
360,0.136,0.125,0.071
361,0.088,0.111,-0.022
362,0.041,0.095,-0.098
363,0.008,0.078,-0.153
364,-0.011,0.061,-0.189
365,-0.011,0.045,-0.206
366,-0.009,0.029,-0.215
367,-0.007,0.015,-0.219
368,-0.004,0.003,-0.221
369,-0.006,-0.008,-0.222
370,-0.009,-0.016,-0.222
371,-0.009,-0.021,-0.22
372,-0.011,-0.023,-0.216
373,-0.013,-0.022,-0.208
374,-0.012,-0.018,-0.193
375,-0.01,-0.011,-0.166
376,-0.009,-0.003,-0.125
377,-0.006,0.005,-0.067
378,-0.002,0.013,0.009
379,-0.006,0.022,0.106
380,0.002,0.029,0.222
381,0.014,0.036,0.349
382,0.042,0.041,0.474
383,0.076,0.045,0.565
384,0.108,0.047,0.602
385,0.088,0.048,0.549
386,0.049,0.046,0.442
387,0.026,0.042,0.312
388,0.013,0.036,0.184
389,0.005,0.029,0.072
390,-0.004,0.02,-0.02
391,-0.011,0.01,-0.09
392,-0.009,-0.001,-0.138
393,-0.01,-0.012,-0.171
394,-0.011,-0.021,-0.193
395,-0.015,-0.029,-0.206
396,-0.019,-0.034,-0.215
397,-0.02,-0.035,-0.219
398,-0.02,-0.03,-0.22
399,-0.019,-0.018,-0.219
400,-0.019,0.003,-0.217
