lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.662,0.686,0.879
2,0.415,0.527,0.699
3,0.329,0.394,0.511
4,0.268,0.284,0.328
5,0.195,0.195,0.158
6,0.126,0.124,0.011
7,0.074,0.068,-0.099
8,0.042,0.026,-0.18
9,0.017,-0.004,-0.234
10,0.001,-0.025,-0.267
11,-0.006,-0.037,-0.285
12,-0.012,-0.043,-0.296
13,-0.019,-0.044,-0.302
14,-0.022,-0.041,-0.304
15,-0.015,-0.034,-0.303
16,-0.011,-0.026,-0.301
17,-0.015,-0.016,-0.299
18,-0.021,-0.006,-0.293
19,-0.021,0.005,-0.281
20,-0.017,0.015,-0.256
21,-0.01,0.023,-0.216
22,-0.006,0.031,-0.153
23,-0.003,0.037,-0.064
24,0.005,0.042,0.058
25,0.023,0.045,0.209
26,0.056,0.041,0.381
27,0.078,0.039,0.549
28,0.054,0.041,0.672
29,0.012,0.041,0.739
30,0.013,0.039,0.736
31,0.091,0.035,0.666
32,0.148,0.031,0.536
33,0.075,0.029,0.349
34,0.006,0.025,0.174
35,-0.015,0.017,0.029
36,-0.021,0.007,-0.084
37,-0.027,-0.003,-0.168
38,-0.034,-0.012,-0.227
39,-0.038,-0.019,-0.263
40,-0.038,-0.027,-0.284
41,-0.035,-0.034,-0.295
42,-0.032,-0.038,-0.3
43,-0.03,-0.04,-0.303
44,-0.033,-0.04,-0.304
45,-0.035,-0.037,-0.304
46,-0.035,-0.031,-0.301
47,-0.03,-0.024,-0.295
48,-0.026,-0.015,-0.285
49,-0.026,-0.004,-0.268
50,-0.026,0.008,-0.238
51,-0.019,0.021,-0.187
52,-0.005,0.032,-0.11
53,0.012,0.042,-0.004
54,0.041,0.052,0.13
55,0.043,0.063,0.28
56,0.054,0.073,0.445
57,0.077,0.079,0.593
58,0.163,0.079,0.709
59,0.229,0.079,0.749
60,0.159,0.078,0.68
61,0.087,0.076,0.551
62,0.086,0.07,0.401
63,0.093,0.061,0.249
64,0.084,0.053,0.102
65,0.034,0.045,-0.03
66,0.0,0.035,-0.13
67,-0.015,0.024,-0.2
68,-0.023,0.012,-0.244
69,-0.033,0.0,-0.271
70,-0.039,-0.01,-0.287
71,-0.046,-0.02,-0.296
72,-0.051,-0.028,-0.301
73,-0.053,-0.036,-0.303
74,-0.05,-0.041,-0.302
75,-0.045,-0.044,-0.3
76,-0.045,-0.045,-0.297
77,-0.049,-0.043,-0.291
78,-0.05,-0.04,-0.278
79,-0.043,-0.035,-0.254
80,-0.03,-0.028,-0.214
81,-0.022,-0.02,-0.155
82,-0.016,-0.01,-0.071
83,-0.004,0.0,0.039
84,0.024,0.007,0.177
85,0.055,0.01,0.33
86,0.072,0.014,0.476
87,0.032,0.018,0.58
88,-0.006,0.02,0.636
89,0.009,0.02,0.63
90,0.056,0.016,0.565
91,0.051,0.014,0.436
92,0.013,0.011,0.278
93,-0.01,0.006,0.13
94,-0.011,-0.003,0.006
95,-0.012,-0.013,-0.095
96,-0.019,-0.022,-0.171
97,-0.037,-0.028,-0.225
98,-0.045,-0.035,-0.257
99,-0.047,-0.041,-0.277
100,-0.047,-0.045,-0.287
101,-0.044,-0.048,-0.292
102,-0.046,-0.049,-0.294
103,-0.05,-0.047,-0.296
104,-0.054,-0.044,-0.296
105,-0.053,-0.039,-0.293
106,-0.048,-0.032,-0.288
107,-0.046,-0.024,-0.279
108,-0.044,-0.014,-0.262
109,-0.037,-0.004,-0.233
110,-0.031,0.006,-0.186
111,-0.008,0.014,-0.117
112,0.03,0.022,-0.02
113,0.04,0.029,0.091
114,0.037,0.038,0.214
115,0.052,0.046,0.346
116,0.1,0.051,0.474
117,0.154,0.053,0.571
118,0.153,0.056,0.596
119,0.071,0.058,0.546
120,0.028,0.057,0.448
121,0.046,0.052,0.322
122,0.06,0.045,0.191
123,0.037,0.039,0.061
124,0.013,0.033,-0.051
125,-0.002,0.025,-0.135
126,-0.008,0.016,-0.194
127,-0.009,0.007,-0.232
128,-0.01,-0.001,-0.256
129,-0.017,-0.008,-0.271
130,-0.022,-0.015,-0.279
131,-0.024,-0.019,-0.283
132,-0.025,-0.023,-0.286
133,-0.025,-0.025,-0.285
134,-0.026,-0.025,-0.285
135,-0.031,-0.024,-0.283
136,-0.036,-0.02,-0.278
137,-0.034,-0.016,-0.266
138,-0.028,-0.011,-0.245
139,-0.026,-0.006,-0.211
140,-0.015,0.001,-0.161
141,-0.004,0.009,-0.089
142,0.006,0.014,0.003
143,0.042,0.017,0.116
144,0.099,0.018,0.248
145,0.08,0.02,0.365
146,0.024,0.022,0.455
147,0.005,0.023,0.509
148,0.03,0.022,0.516
149,0.058,0.02,0.47
150,0.045,0.018,0.362
151,-0.0,0.017,0.23
152,-0.017,0.012,0.104
153,-0.017,0.004,-0.006
154,-0.015,-0.004,-0.093
155,-0.02,-0.011,-0.161
156,-0.024,-0.016,-0.211
157,-0.028,-0.022,-0.243
158,-0.031,-0.028,-0.263
159,-0.03,-0.034,-0.273
160,-0.03,-0.038,-0.279
161,-0.033,-0.04,-0.283
162,-0.039,-0.041,-0.286
163,-0.042,-0.04,-0.286
164,-0.04,-0.038,-0.284
165,-0.041,-0.035,-0.28
166,-0.039,-0.03,-0.272
167,-0.039,-0.023,-0.258
168,-0.042,-0.016,-0.236
169,-0.035,-0.01,-0.198
170,-0.024,-0.006,-0.143
171,-0.011,-0.003,-0.068
172,-0.0,0.002,0.024
173,-0.001,0.007,0.131
174,0.003,0.01,0.253
175,0.059,0.012,0.379
176,0.118,0.012,0.482
177,0.064,0.013,0.506
178,-0.008,0.013,0.471
179,-0.017,0.012,0.391
180,0.016,0.009,0.289
181,0.026,0.006,0.177
182,0.012,0.005,0.061
183,-0.014,0.004,-0.038
184,-0.026,-0.002,-0.115
185,-0.027,-0.011,-0.173
186,-0.029,-0.019,-0.213
187,-0.034,-0.026,-0.241
188,-0.039,-0.033,-0.259
189,-0.039,-0.038,-0.27
190,-0.042,-0.042,-0.275
191,-0.041,-0.045,-0.277
192,-0.037,-0.047,-0.277
193,-0.04,-0.046,-0.278
194,-0.045,-0.044,-0.277
195,-0.045,-0.04,-0.272
196,-0.039,-0.035,-0.261
197,-0.036,-0.029,-0.244
198,-0.034,-0.022,-0.217
199,-0.035,-0.014,-0.177
200,-0.03,-0.006,-0.117
201,-0.018,0.0,-0.037
202,-0.003,0.003,0.063
203,0.001,0.006,0.178
204,0.001,0.011,0.294
205,-0.016,0.015,0.397
206,0.003,0.018,0.47
207,0.081,0.018,0.505
208,0.154,0.017,0.481
209,0.086,0.016,0.378
210,0.012,0.015,0.252
211,0.001,0.013,0.136
212,0.005,0.008,0.033
213,0.002,0.004,-0.056
214,-0.012,0.001,-0.13
215,-0.026,-0.001,-0.184
216,-0.033,-0.006,-0.221
217,-0.036,-0.012,-0.244
218,-0.035,-0.018,-0.257
219,-0.036,-0.023,-0.266
220,-0.037,-0.027,-0.271
221,-0.04,-0.03,-0.273
222,-0.039,-0.032,-0.273
223,-0.034,-0.033,-0.272
224,-0.03,-0.033,-0.268
225,-0.028,-0.031,-0.262
226,-0.026,-0.028,-0.251
227,-0.022,-0.024,-0.232
228,-0.015,-0.02,-0.201
229,-0.009,-0.015,-0.152
230,-0.006,-0.009,-0.082
231,0.003,-0.002,0.009
232,-0.004,0.006,0.12
233,-0.002,0.01,0.243
234,0.014,0.009,0.368
235,0.03,0.009,0.47
236,0.013,0.01,0.512
237,-0.02,0.009,0.494
238,-0.011,0.007,0.431
239,0.035,0.003,0.343
240,0.065,-0.001,0.237
241,0.028,-0.003,0.112
242,-0.013,-0.008,0.002
243,-0.015,-0.013,-0.085
244,-0.023,-0.02,-0.153
245,-0.033,-0.026,-0.202
246,-0.043,-0.032,-0.235
247,-0.05,-0.037,-0.255
248,-0.051,-0.042,-0.266
249,-0.055,-0.047,-0.273
250,-0.056,-0.05,-0.276
251,-0.055,-0.052,-0.277
252,-0.058,-0.052,-0.278
253,-0.059,-0.051,-0.277
254,-0.059,-0.048,-0.274
255,-0.049,-0.044,-0.265
256,-0.041,-0.039,-0.25
257,-0.039,-0.033,-0.226
258,-0.039,-0.027,-0.188
259,-0.035,-0.019,-0.128
260,-0.02,-0.013,-0.043
261,0.003,-0.007,0.069
262,0.013,-0.0,0.198
263,-0.009,0.007,0.324
264,-0.024,0.014,0.445
265,0.012,0.017,0.538
266,0.07,0.018,0.585
267,0.066,0.017,0.557
268,0.048,0.017,0.465
269,0.021,0.015,0.339
270,0.026,0.011,0.208
271,0.047,0.007,0.089
272,0.041,0.005,-0.017
273,0.004,0.004,-0.11
274,-0.02,0.001,-0.175
275,-0.027,-0.003,-0.218
276,-0.031,-0.008,-0.245
277,-0.036,-0.013,-0.262
278,-0.042,-0.017,-0.271
279,-0.048,-0.021,-0.276
280,-0.05,-0.024,-0.278
281,-0.046,-0.027,-0.277
282,-0.039,-0.03,-0.275
283,-0.036,-0.031,-0.273
284,-0.033,-0.031,-0.268
285,-0.033,-0.031,-0.257
286,-0.025,-0.029,-0.237
287,-0.012,-0.028,-0.204
288,0.004,-0.027,-0.149
289,0.008,-0.024,-0.075
290,0.008,-0.019,0.022
291,0.003,-0.015,0.142
292,-0.003,-0.012,0.277
293,-0.006,-0.011,0.413
294,-0.008,-0.009,0.526
295,-0.05,-0.007,0.584
296,-0.081,-0.007,0.584
297,-0.027,-0.01,0.534
298,0.02,-0.014,0.43
299,0.013,-0.016,0.289
300,-0.006,-0.017,0.146
301,-0.025,-0.019,0.021
302,-0.019,-0.025,-0.075
303,-0.016,-0.031,-0.148
304,-0.022,-0.036,-0.2
305,-0.035,-0.04,-0.236
306,-0.043,-0.043,-0.259
307,-0.044,-0.045,-0.271
308,-0.042,-0.046,-0.277
309,-0.04,-0.046,-0.279
310,-0.041,-0.044,-0.28
311,-0.045,-0.04,-0.281
312,-0.047,-0.035,-0.28
313,-0.046,-0.029,-0.276
314,-0.041,-0.023,-0.268
315,-0.036,-0.017,-0.252
316,-0.036,-0.01,-0.225
317,-0.028,-0.004,-0.179
318,-0.016,0.002,-0.108
319,0.002,0.008,-0.013
320,0.029,0.012,0.113
321,0.015,0.019,0.247
322,-0.003,0.026,0.385
323,0.002,0.032,0.516
324,0.06,0.035,0.626
325,0.116,0.037,0.672
326,0.115,0.038,0.633
327,0.065,0.037,0.526
328,0.019,0.032,0.386
329,0.037,0.023,0.242
330,0.049,0.013,0.107
331,0.025,0.003,-0.016
332,-0.001,-0.005,-0.114
333,-0.022,-0.012,-0.182
334,-0.034,-0.021,-0.226
335,-0.036,-0.028,-0.252
336,-0.038,-0.034,-0.267
337,-0.044,-0.037,-0.276
338,-0.05,-0.037,-0.281
339,-0.051,-0.034,-0.283
340,-0.046,-0.028,-0.281
341,-0.043,-0.02,-0.28
342,-0.039,-0.008,-0.277
343,-0.037,0.005,-0.271
344,-0.033,0.019,-0.259
345,-0.023,0.033,-0.236
346,-0.004,0.047,-0.197
347,0.021,0.062,-0.136
348,0.053,0.077,-0.051
349,0.09,0.092,0.062
350,0.141,0.105,0.2
351,0.205,0.113,0.355
352,0.252,0.117,0.51
353,0.222,0.121,0.625
354,0.161,0.124,0.685
355,0.124,0.123,0.679
356,0.138,0.118,0.61
357,0.163,0.112,0.481
358,0.154,0.105,0.325
359,0.092,0.098,0.168
360,0.048,0.084,0.035
361,0.023,0.065,-0.07
362,-0.006,0.046,-0.151
363,-0.03,0.028,-0.209
364,-0.045,0.01,-0.245
365,-0.047,-0.007,-0.264
366,-0.047,-0.023,-0.274
367,-0.039,-0.036,-0.277
368,-0.035,-0.047,-0.279
369,-0.038,-0.054,-0.28
370,-0.042,-0.057,-0.28
371,-0.041,-0.057,-0.279
372,-0.037,-0.053,-0.274
373,-0.036,-0.045,-0.265
374,-0.036,-0.035,-0.248
375,-0.037,-0.023,-0.219
376,-0.038,-0.011,-0.172
377,-0.035,0.002,-0.1
378,-0.021,0.014,-0.003
379,-0.013,0.026,0.121
380,-0.008,0.037,0.264
381,0.008,0.047,0.418
382,0.027,0.054,0.559
383,0.121,0.06,0.668
384,0.201,0.064,0.71
385,0.129,0.065,0.646
386,0.055,0.063,0.521
387,0.037,0.059,0.373
388,0.045,0.052,0.222
389,0.04,0.043,0.082
390,0.02,0.031,-0.036
391,-0.001,0.018,-0.124
392,-0.014,0.004,-0.186
393,-0.024,-0.01,-0.226
394,-0.031,-0.024,-0.249
395,-0.037,-0.037,-0.263
396,-0.042,-0.047,-0.271
397,-0.044,-0.053,-0.274
398,-0.045,-0.053,-0.275
399,-0.04,-0.046,-0.274
400,-0.036,-0.03,-0.272
