lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.791,0.783,0.892
2,0.607,0.621,0.723
3,0.466,0.481,0.536
4,0.336,0.363,0.348
5,0.24,0.263,0.186
6,0.158,0.181,0.046
7,0.093,0.115,-0.061
8,0.058,0.063,-0.133
9,0.036,0.023,-0.183
10,0.02,-0.006,-0.215
11,0.011,-0.025,-0.234
12,0.006,-0.036,-0.244
13,0.002,-0.039,-0.25
14,0.001,-0.036,-0.253
15,0.002,-0.029,-0.253
16,0.001,-0.018,-0.252
17,-0.002,-0.003,-0.25
18,-0.005,0.013,-0.245
19,-0.006,0.031,-0.233
20,-0.002,0.049,-0.21
21,0.003,0.067,-0.172
22,0.011,0.084,-0.114
23,0.031,0.1,-0.031
24,0.052,0.115,0.079
25,0.086,0.127,0.216
26,0.142,0.134,0.375
27,0.198,0.137,0.534
28,0.236,0.139,0.658
29,0.246,0.138,0.721
30,0.233,0.135,0.711
31,0.216,0.13,0.629
32,0.216,0.124,0.504
33,0.155,0.117,0.342
34,0.083,0.109,0.181
35,0.047,0.1,0.048
36,0.024,0.088,-0.056
37,0.008,0.076,-0.133
38,-0.001,0.062,-0.185
39,-0.008,0.048,-0.217
40,-0.012,0.034,-0.237
41,-0.017,0.02,-0.248
42,-0.017,0.006,-0.254
43,-0.015,-0.007,-0.256
44,-0.016,-0.018,-0.257
45,-0.02,-0.028,-0.258
46,-0.02,-0.035,-0.255
47,-0.02,-0.039,-0.25
48,-0.017,-0.04,-0.24
49,-0.015,-0.038,-0.223
50,-0.014,-0.034,-0.195
51,-0.011,-0.027,-0.15
52,-0.008,-0.02,-0.084
53,-0.013,-0.014,0.005
54,-0.016,-0.008,0.117
55,-0.014,-0.004,0.247
56,-0.012,-0.002,0.383
57,-0.022,-0.0,0.499
58,-0.006,-0.002,0.584
59,0.012,-0.004,0.611
60,0.002,-0.005,0.559
61,0.001,-0.006,0.456
62,-0.007,-0.008,0.323
63,-0.008,-0.009,0.189
64,0.006,-0.009,0.072
65,-0.003,-0.01,-0.033
66,-0.013,-0.01,-0.114
67,-0.014,-0.01,-0.17
68,-0.014,-0.01,-0.206
69,-0.019,-0.012,-0.229
70,-0.022,-0.014,-0.243
71,-0.027,-0.017,-0.252
72,-0.03,-0.02,-0.257
73,-0.028,-0.023,-0.258
74,-0.029,-0.027,-0.258
75,-0.03,-0.03,-0.256
76,-0.03,-0.033,-0.252
77,-0.029,-0.035,-0.246
78,-0.029,-0.038,-0.234
79,-0.028,-0.039,-0.213
80,-0.025,-0.04,-0.178
81,-0.024,-0.041,-0.127
82,-0.026,-0.04,-0.057
83,-0.034,-0.039,0.033
84,-0.037,-0.038,0.145
85,-0.044,-0.037,0.267
86,-0.05,-0.035,0.386
87,-0.073,-0.034,0.477
88,-0.066,-0.032,0.523
89,-0.061,-0.03,0.51
90,-0.054,-0.029,0.438
91,-0.031,-0.028,0.334
92,-0.012,-0.027,0.214
93,0.004,-0.025,0.099
94,0.008,-0.024,-0.002
95,0.004,-0.023,-0.082
96,0.0,-0.021,-0.142
97,-0.008,-0.019,-0.185
98,-0.01,-0.017,-0.211
99,-0.01,-0.015,-0.227
100,-0.014,-0.013,-0.237
101,-0.019,-0.012,-0.244
102,-0.023,-0.012,-0.247
103,-0.024,-0.011,-0.248
104,-0.024,-0.011,-0.248
105,-0.023,-0.011,-0.245
106,-0.022,-0.012,-0.241
107,-0.021,-0.013,-0.233
108,-0.018,-0.014,-0.218
109,-0.014,-0.016,-0.192
110,-0.013,-0.017,-0.153
111,-0.008,-0.018,-0.096
112,-0.001,-0.018,-0.019
113,-0.008,-0.017,0.07
114,-0.006,-0.015,0.174
115,-0.008,-0.013,0.281
116,-0.009,-0.009,0.38
117,-0.012,-0.006,0.444
118,-0.013,-0.004,0.46
119,-0.02,-0.001,0.423
120,-0.018,0.001,0.339
121,-0.011,0.002,0.232
122,-0.001,0.003,0.124
123,0.008,0.005,0.027
124,0.017,0.006,-0.051
125,0.02,0.007,-0.111
126,0.019,0.008,-0.155
127,0.018,0.009,-0.185
128,0.019,0.009,-0.204
129,0.017,0.01,-0.217
130,0.015,0.011,-0.224
131,0.013,0.012,-0.228
132,0.012,0.013,-0.23
133,0.009,0.014,-0.232
134,0.007,0.015,-0.232
135,0.008,0.015,-0.23
136,0.009,0.016,-0.224
137,0.011,0.016,-0.214
138,0.011,0.016,-0.197
139,0.01,0.016,-0.17
140,0.013,0.016,-0.129
141,0.017,0.016,-0.073
142,0.016,0.016,-0.003
143,0.019,0.016,0.083
144,0.03,0.016,0.179
145,0.019,0.016,0.266
146,0.006,0.017,0.336
147,0.021,0.017,0.378
148,0.019,0.018,0.375
149,0.02,0.018,0.325
150,0.024,0.018,0.244
151,0.022,0.018,0.152
152,0.017,0.017,0.061
153,0.015,0.016,-0.019
154,0.011,0.015,-0.083
155,0.013,0.014,-0.132
156,0.014,0.013,-0.168
157,0.014,0.012,-0.193
158,0.013,0.011,-0.21
159,0.01,0.01,-0.22
160,0.008,0.009,-0.226
161,0.006,0.008,-0.23
162,0.004,0.007,-0.232
163,0.002,0.006,-0.232
164,0.003,0.005,-0.23
165,0.001,0.004,-0.228
166,0.002,0.004,-0.221
167,0.002,0.003,-0.21
168,0.003,0.002,-0.191
169,0.002,0.001,-0.162
170,0.004,0.0,-0.12
171,0.005,-0.001,-0.064
172,0.001,-0.001,0.004
173,-0.002,-0.001,0.084
174,-0.009,-0.001,0.169
175,-0.001,-0.001,0.254
176,0.019,-0.002,0.32
177,-0.004,-0.003,0.34
178,-0.007,-0.004,0.319
179,-0.006,-0.005,0.26
180,-0.012,-0.006,0.181
181,-0.011,-0.007,0.098
182,-0.014,-0.008,0.019
183,-0.009,-0.008,-0.049
184,-0.008,-0.009,-0.105
185,-0.006,-0.009,-0.148
186,-0.008,-0.01,-0.179
187,-0.009,-0.011,-0.201
188,-0.008,-0.011,-0.215
189,-0.005,-0.012,-0.222
190,-0.007,-0.012,-0.227
191,-0.009,-0.011,-0.229
192,-0.013,-0.011,-0.232
193,-0.017,-0.011,-0.233
194,-0.018,-0.01,-0.231
195,-0.017,-0.01,-0.227
196,-0.015,-0.009,-0.219
197,-0.013,-0.008,-0.205
198,-0.01,-0.008,-0.183
199,-0.005,-0.007,-0.149
200,-0.002,-0.006,-0.102
201,0.001,-0.005,-0.043
202,0.003,-0.005,0.032
203,0.0,-0.005,0.117
204,-0.004,-0.005,0.204
205,-0.011,-0.006,0.283
206,-0.016,-0.006,0.336
207,-0.009,-0.006,0.354
208,0.007,-0.007,0.33
209,-0.002,-0.008,0.264
210,-0.004,-0.009,0.179
211,-0.005,-0.01,0.093
212,-0.011,-0.01,0.011
213,-0.015,-0.01,-0.059
214,-0.014,-0.01,-0.114
215,-0.011,-0.01,-0.155
216,-0.011,-0.01,-0.184
217,-0.012,-0.01,-0.203
218,-0.014,-0.009,-0.216
219,-0.017,-0.01,-0.224
220,-0.019,-0.01,-0.228
221,-0.02,-0.011,-0.23
222,-0.017,-0.012,-0.23
223,-0.018,-0.013,-0.23
224,-0.017,-0.014,-0.227
225,-0.013,-0.016,-0.221
226,-0.009,-0.017,-0.211
227,-0.007,-0.018,-0.195
228,-0.005,-0.019,-0.17
229,-0.006,-0.02,-0.132
230,-0.006,-0.021,-0.078
231,-0.003,-0.022,-0.007
232,-0.009,-0.022,0.078
233,-0.021,-0.023,0.175
234,-0.035,-0.024,0.27
235,-0.047,-0.026,0.351
236,-0.053,-0.027,0.395
237,-0.053,-0.03,0.387
238,-0.054,-0.032,0.337
239,-0.05,-0.034,0.259
240,-0.031,-0.034,0.173
241,-0.034,-0.035,0.077
242,-0.032,-0.036,-0.007
243,-0.017,-0.036,-0.074
244,-0.016,-0.037,-0.129
245,-0.021,-0.037,-0.17
246,-0.025,-0.037,-0.197
247,-0.031,-0.037,-0.215
248,-0.035,-0.037,-0.226
249,-0.041,-0.038,-0.233
250,-0.047,-0.038,-0.237
251,-0.05,-0.038,-0.24
252,-0.05,-0.039,-0.24
253,-0.047,-0.04,-0.239
254,-0.046,-0.041,-0.236
255,-0.044,-0.042,-0.229
256,-0.041,-0.043,-0.217
257,-0.036,-0.044,-0.196
258,-0.034,-0.045,-0.165
259,-0.029,-0.047,-0.117
260,-0.029,-0.047,-0.05
261,-0.037,-0.048,0.036
262,-0.052,-0.047,0.138
263,-0.071,-0.046,0.247
264,-0.066,-0.045,0.354
265,-0.057,-0.043,0.434
266,-0.056,-0.042,0.462
267,-0.057,-0.042,0.438
268,-0.047,-0.041,0.367
269,-0.037,-0.041,0.27
270,-0.029,-0.04,0.164
271,-0.029,-0.038,0.062
272,-0.019,-0.037,-0.022
273,-0.021,-0.036,-0.092
274,-0.024,-0.035,-0.143
275,-0.023,-0.034,-0.178
276,-0.022,-0.033,-0.2
277,-0.027,-0.032,-0.215
278,-0.033,-0.03,-0.224
279,-0.037,-0.029,-0.23
280,-0.039,-0.027,-0.232
281,-0.036,-0.025,-0.232
282,-0.031,-0.023,-0.231
283,-0.03,-0.02,-0.229
284,-0.028,-0.018,-0.225
285,-0.025,-0.015,-0.216
286,-0.021,-0.013,-0.198
287,-0.012,-0.011,-0.169
288,0.002,-0.009,-0.124
289,0.01,-0.006,-0.061
290,0.014,-0.002,0.02
291,0.007,0.001,0.119
292,-0.001,0.003,0.232
293,-0.014,0.006,0.347
294,-0.015,0.008,0.451
295,-0.001,0.01,0.52
296,0.017,0.011,0.533
297,0.031,0.013,0.483
298,0.027,0.014,0.384
299,0.016,0.015,0.264
300,0.022,0.014,0.149
301,0.025,0.011,0.045
302,0.018,0.007,-0.042
303,0.009,0.001,-0.108
304,0.001,-0.005,-0.155
305,-0.008,-0.011,-0.187
306,-0.014,-0.016,-0.207
307,-0.016,-0.019,-0.218
308,-0.018,-0.021,-0.223
309,-0.019,-0.022,-0.226
310,-0.019,-0.02,-0.227
311,-0.021,-0.017,-0.228
312,-0.022,-0.013,-0.227
313,-0.018,-0.007,-0.223
314,-0.015,-0.001,-0.217
315,-0.011,0.006,-0.203
316,-0.006,0.013,-0.18
317,-0.001,0.02,-0.144
318,-0.005,0.027,-0.092
319,0.002,0.035,-0.016
320,0.003,0.043,0.083
321,0.011,0.051,0.201
322,0.038,0.057,0.333
323,0.092,0.062,0.464
324,0.128,0.066,0.564
325,0.143,0.069,0.6
326,0.142,0.07,0.572
327,0.128,0.07,0.489
328,0.112,0.066,0.37
329,0.083,0.062,0.239
330,0.057,0.056,0.114
331,0.036,0.048,0.007
332,0.018,0.039,-0.076
333,0.005,0.029,-0.134
334,-0.004,0.019,-0.173
335,-0.012,0.01,-0.199
336,-0.015,0.001,-0.214
337,-0.02,-0.006,-0.223
338,-0.022,-0.011,-0.228
339,-0.022,-0.014,-0.229
340,-0.021,-0.015,-0.229
341,-0.019,-0.013,-0.228
342,-0.017,-0.009,-0.226
343,-0.014,-0.003,-0.22
344,-0.012,0.005,-0.209
345,-0.006,0.014,-0.189
346,0.002,0.026,-0.157
347,0.01,0.039,-0.108
348,0.026,0.053,-0.037
349,0.048,0.065,0.06
350,0.07,0.076,0.18
351,0.103,0.084,0.315
352,0.13,0.09,0.449
353,0.127,0.095,0.552
354,0.145,0.097,0.617
355,0.159,0.097,0.617
356,0.156,0.096,0.553
357,0.142,0.093,0.437
358,0.112,0.089,0.3
359,0.088,0.082,0.171
360,0.07,0.074,0.059
361,0.047,0.063,-0.034
362,0.023,0.053,-0.105
363,0.006,0.042,-0.155
364,-0.005,0.032,-0.188
365,-0.014,0.022,-0.209
366,-0.017,0.012,-0.219
367,-0.016,0.003,-0.224
368,-0.015,-0.005,-0.226
369,-0.015,-0.011,-0.227
370,-0.015,-0.016,-0.227
371,-0.016,-0.019,-0.225
372,-0.015,-0.02,-0.221
373,-0.015,-0.019,-0.213
374,-0.015,-0.015,-0.198
375,-0.012,-0.01,-0.172
376,-0.009,-0.004,-0.131
377,-0.005,0.004,-0.071
378,0.005,0.011,0.01
379,0.011,0.018,0.112
380,0.022,0.025,0.231
381,0.036,0.031,0.36
382,0.044,0.036,0.48
383,0.061,0.039,0.567
384,0.072,0.041,0.593
385,0.042,0.042,0.542
386,0.016,0.04,0.438
387,0.015,0.037,0.31
388,0.014,0.033,0.186
389,0.015,0.027,0.076
390,0.012,0.019,-0.016
391,0.006,0.011,-0.086
392,0.003,0.002,-0.138
393,-0.001,-0.007,-0.174
394,-0.005,-0.016,-0.197
395,-0.012,-0.024,-0.211
396,-0.018,-0.029,-0.219
397,-0.024,-0.031,-0.224
398,-0.024,-0.029,-0.225
399,-0.024,-0.022,-0.225
400,-0.023,-0.007,-0.223
