gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,820,906,0.11395453847944739,40.6986846923828,-119.242874145508,3670176,821,676,196611,3866787,2656,usa_blackrock_16_45,40.7,-119.24166667,16,45,usa_blackrock,2012-04-16 09:10:20.163276,95.23865637120626,51.18894194902389,43.642422554516244,1.0897401634859681e-13,6.0,-51.24,1.847645286154319,-51.58,0.0662,0.1961,0.2687,1.0996,0.1712,0.1253,7
102919,npp,2086,3152,0.125,40.6970901489258,-119.24048614502,3670176,2087,2518,196611,3866787,2656,usa_blackrock_16_45,40.7,-119.24166667,16,45,usa_blackrock,2012-04-17 10:31:54.416387,-71.5011030092566,50.83062880580169,43.370709597665915,2.29359919518861e-09,19.0,50.84,1.847645286154319,50.45,0.125,0.2221,0.3444,0.9709,0.1631,0.1214,7
103278,npp,3061,1611,0.0810701325535774,40.6983985900879,-119.241302490234,3670176,3061,1212,196611,3866787,2656,usa_blackrock_16_45,40.7,-119.24166667,16,45,usa_blackrock,2012-04-20 09:35:30.488265,98.90680760526935,23.658854261178252,20.819831898410285,1.4954980643627984e-20,10.0,-23.72,1.1367971201176101,-24.31,0.1119,0.1924,0.2472,1.121,0.1177,0.0909,7
103396,npp,2305,1083,0.0735095925629139,40.700065612793,-119.238410949707,3670176,2307,795,196611,3866787,2656,usa_blackrock_16_45,40.7,-119.24166667,16,45,usa_blackrock,2012-04-21 09:16:36.582144,96.26999844644361,45.70607793181164,39.34371190942612,1.8009998539978782e-23,7.0,-45.76,1.5732132722552272,-46.2,0.0833,0.1928,0.3296,1.1184,0.1398,0.0822,7
103405,npp,1087,3801,2.31733131408691,40.7024383544922,-119.242935180664,3686560,1093,3059,196611,3883171,2656,usa_blackrock_16_45,40.7,-119.24166667,16,45,usa_blackrock,2012-04-21 10:56:45.171801,-66.97955989383738,65.66633664216327,53.815131248435236,9.464548243843518e-19,23.0,65.65,3.0,65.42,0.0653,0.2603,0.5077,0.8284,0.9013,1.9197,7
103515,npp,1503,557,0.0031350255012509987,40.7035636901855,-119.241348266602,3670176,1508,349,196611,3866787,2656,usa_blackrock_16_45,40.7,-119.24166667,16,45,usa_blackrock,2012-04-22 08:57:37.339140,92.63735066931118,60.07076916899265,50.13929132951863,1.142500309220875e-21,4.0,-60.1,2.3545700244418297,-60.36,0.0611,0.1734,0.343,1.2434,0.1433,0.0039,7
103524,npp,441,3317,0.28309340775013003,40.6982955932617,-119.244232177734,3686560,441,2665,196611,3883171,2656,usa_blackrock_16_45,40.7,-119.24166667,16,45,usa_blackrock,2012-04-22 10:38:05.500912,-70.28191463118159,55.31325373620776,46.74940629707866,4.475266926286178e-19,20.0,55.32,2.0682789409984763,54.99,0.0708,0.219,0.3759,0.9847,0.2466,0.2788,7
103877,npp,1442,1783,0.1218979200348258,40.7027740478516,-119.240188598633,3670176,1443,1363,196611,3866787,2656,usa_blackrock_16_45,40.7,-119.24166667,16,45,usa_blackrock,2012-04-25 09:41:45.160597,101.17128777474646,14.409134493242826,12.733259919254515,3.6821340257945016e-17,11.0,-14.46,1.015504800579495,-15.13,0.1099,0.1843,0.2678,1.1698,0.1542,0.1426,7
104111,npp,2990,729,0.328311607241631,40.7024192810059,-119.242790222168,3670176,2988,511,196611,3866787,2656,usa_blackrock_16_45,40.7,-119.24166667,16,45,usa_blackrock,2012-04-27 09:03:53.805956,93.50686321220464,55.98164833113742,47.23431832008301,5.142045851044181e-11,5.0,-56.01,2.0682789409984763,-56.29,0.0736,0.1722,0.3275,1.2525,0.2911,0.4112,7
104119,npp,1876,3479,4.67041635513306,40.7036361694336,-119.242698669434,3686560,1878,2822,196611,3883171,2656,usa_blackrock_16_45,40.7,-119.24166667,16,45,usa_blackrock,2012-04-27 10:44:16.629470,-69.41833085848667,59.21598046126017,49.55143911779152,1.979694159260285e-16,21.0,59.22,2.3545700244418297,58.93,0.1342,0.2602,0.3621,0.8287,2.0887,3.8704,7
104228,npp,2169,209,-0.04325835406780201,40.7009048461914,-119.238296508789,3670176,2169,104,196611,3866787,2656,usa_blackrock_16_45,40.7,-119.24166667,16,45,usa_blackrock,2012-04-28 08:44:54.569990,90.777613533632,66.84710491198314,54.52611257834311,8.134523274925535e-07,2.0,-66.86,3.1865100272627664,-67.08,-0.0433,0.2072,0.3831,1.0406,0.137,-0.045,7
104236,npp,1224,2982,3.60940670967102,40.7021064758301,-119.24080657959,3686560,1224,2402,196611,3883171,2656,usa_blackrock_16_45,40.7,-119.24166667,16,45,usa_blackrock,2012-04-28 10:25:33.407209,-72.44437304938624,45.556624641003346,39.22681040775054,6.68186961357952e-14,18.0,45.57,1.5732132722552272,45.16,0.0944,0.2122,0.3136,1.0165,2.3751,3.6688,7
104355,npp,526,2470,0.759237051010132,40.7040176391602,-119.243392944336,3686560,526,2000,196611,3883171,2656,usa_blackrock_16_45,40.7,-119.24166667,16,45,usa_blackrock,2012-04-29 10:06:46.629279,-74.25444162887347,24.335782315484018,21.40804079784987,2.0906757561127806e-10,15.0,24.33,1.1367971201176101,23.79,0.0944,0.1672,0.2702,1.2897,0.7364,0.9792,7
133223,npp,729,1943,0.1772403009235859,40.7017364501953,-119.240951538086,3670176,729,1514,196611,3866787,2656,usa_blackrock_16_45,40.7,-119.24166667,16,45,usa_blackrock,2012-08-20 09:47:00.132173,99.3668578101503,5.2594828449600115,4.657078510503919,6.850337699145196e-28,12.0,-5.28,1.0,-5.28,0.1227,0.2134,0.2784,1.0105,0.1795,0.1791,7
133404,npp,3066,1423,0.233661361038685,40.7013816833496,-119.239097595215,3670176,3066,1068,196611,3866787,2656,usa_blackrock_16_45,40.7,-119.24166667,16,45,usa_blackrock,2012-08-21 09:28:08.026892,97.85599660428133,32.61074890222632,28.51182300471002,2.3154836215756233e-27,9.0,-32.65,1.2365102219381485,-32.65,0.1154,0.204,0.273,1.0569,0.2396,0.247,7
133584,npp,2303,892,0.26897695660591103,40.696891784668,-119.24568939209,3670176,2301,667,196611,3866787,2656,usa_blackrock_16_45,40.7,-119.24166667,16,45,usa_blackrock,2012-08-22 09:09:12.364583,94.5182892970734,51.61201958045198,43.96683053803869,4.445100341034857e-25,6.0,-51.64,1.847645286154319,-51.58,0.0662,0.1961,0.2687,1.0996,0.2551,0.2958,7
133597,npp,1147,3614,-0.018517598509789013,40.7024078369141,-119.238700866699,3670176,1146,2931,196611,3866787,2656,usa_blackrock_16_45,40.7,-119.24166667,16,45,usa_blackrock,2012-08-22 10:49:29.851656,-68.29922579716025,62.41410624828822,51.72926907359419,1.0650341133867202e-28,22.0,62.11,2.6065528283652384,62.37,0.1064,0.2263,0.4892,0.9528,0.1217,-0.0176,7
133762,npp,1511,370,0.397759586572647,40.6959228515625,-119.239463806152,3670176,1511,206,196611,3866787,2656,usa_blackrock_16_45,40.7,-119.24166667,16,45,usa_blackrock,2012-08-23 08:50:14.923060,91.69090789828418,63.90538498399885,52.695574427230355,3.869171875366948e-21,3.0,-63.93,2.7445598364131496,-63.93,0.0305,0.1788,0.4147,1.2058,0.2954,0.4796,7
133775,npp,502,3139,0.0946112256497145,40.6981582641602,-119.240936279297,3670176,503,2510,196611,3866787,2656,usa_blackrock_16_45,40.7,-119.24166667,16,45,usa_blackrock,2012-08-23 10:30:48.423311,-71.56983756326682,50.4499794091845,43.07769735599718,8.925179588454104e-27,19.0,50.48,1.847645286154319,50.45,0.125,0.2221,0.3444,0.9709,0.1466,0.0919,7
133957,npp,2905,2630,0.1997452899813652,40.6994171142578,-119.240104675293,3670176,2905,2122,196611,3866787,2656,usa_blackrock_16_45,40.7,-119.24166667,16,45,usa_blackrock,2012-08-24 10:12:03.436666,-74.32172280979806,31.904370689660137,27.912492767982677,4.4127355818079126e-23,16.0,31.93,1.2365102219381485,31.93,0.1506,0.2059,0.2999,1.0473,0.2107,0.2092,7
134138,npp,2207,2117,0.1998084113001823,40.7018737792969,-119.243705749512,3670176,2207,1681,196611,3866787,2656,usa_blackrock_16_45,40.7,-119.24166667,16,45,usa_blackrock,2012-08-25 09:53:14.892468,-67.06447388243366,4.920909684285528,4.357465648281358,9.18148019945044e-18,13.0,4.81,1.0,4.93,0.1172,0.2157,0.2772,1.0,0.1998,0.1998,7
134322,npp,1465,1598,0.2018401101231575,40.7006034851074,-119.237442016602,3670176,1465,1201,196611,3866787,2656,usa_blackrock_16_45,40.7,-119.24166667,16,45,usa_blackrock,2012-08-26 09:34:24.573705,98.29338838087568,24.33214704221561,21.4041366580578,2.3406876552180262e-11,10.0,-24.36,1.1367971201176101,-24.31,0.1119,0.1924,0.2472,1.121,0.224,0.2263,7
134505,npp,710,1070,0.1018802132457495,40.7042617797852,-119.23917388916,3670176,711,785,196611,3866787,2656,usa_blackrock_16_45,40.7,-119.24166667,16,45,usa_blackrock,2012-08-27 09:15:30.700596,95.8236514515787,46.16985867918796,39.71444790728666,0.0001738752473766675,7.0,-46.2,1.5732132722552272,-46.2,0.0833,0.1928,0.3296,1.1184,0.1578,0.1139,7
134517,npp,2569,3790,0.06677621975541109,40.7002944946289,-119.241310119629,3670176,2569,3052,196611,3866787,2656,usa_blackrock_16_45,40.7,-119.24166667,16,45,usa_blackrock,2012-08-27 10:55:41.071467,-67.28103583904736,65.46067362976768,53.688216755950386,1.1254488168788873e-12,23.0,65.45,3.0,65.42,0.0653,0.2603,0.5077,0.8284,0.1511,0.0553,7
134700,npp,1940,3305,0.205775186419487,40.6983451843262,-119.244094848633,3670176,1941,2652,196611,3866787,2656,usa_blackrock_16_45,40.7,-119.24166667,16,45,usa_blackrock,2012-08-28 10:37:01.429553,-70.60950171853024,55.002145264957996,46.52039987997493,1.1170286481668493e-05,20.0,55.01,2.0682789409984763,54.99,0.0708,0.219,0.3759,0.9847,0.2093,0.2026,7
137335,npp,2057,1596,0.260979875922203,40.7018775939941,-119.241828918457,3670176,2057,1200,196611,3866787,2656,usa_blackrock_16_45,40.7,-119.24166667,16,45,usa_blackrock,2012-09-11 09:34:18.661353,98.15782994019891,24.43172982927391,21.49052585749619,0.00028795038166541453,10.0,-24.46,1.1367971201176101,-24.31,0.1119,0.1924,0.2472,1.121,0.276,0.2926,7
137525,npp,1301,1068,0.297631904482841,40.7004661560059,-119.246650695801,3670176,1302,784,196611,3866787,2656,usa_blackrock_16_45,40.7,-119.24166667,16,45,usa_blackrock,2012-09-12 09:15:24.765601,95.83302607940733,46.24395210705213,39.77335684473272,1.1057901382812412e-08,7.0,-46.27,1.5732132722552272,-46.2,0.0833,0.1928,0.3296,1.1184,0.2823,0.3329,7
137538,npp,88,3789,0.317513018846512,40.6972618103027,-119.242958068848,3670176,88,3051,196611,3866787,2656,usa_blackrock_16_45,40.7,-119.24166667,16,45,usa_blackrock,2012-09-12 10:55:35.136959,-67.29958063923794,65.43612661546015,53.67308565912665,0.00027417393992771867,23.0,65.44,3.0,65.42,0.0653,0.2603,0.5077,0.8284,0.2347,0.263,7
137715,npp,516,543,0.2086885049939156,40.6980590820312,-119.240768432617,3670176,518,337,196611,3866787,2656,usa_blackrock_16_45,40.7,-119.24166667,16,45,usa_blackrock,2012-09-13 08:56:27.337864,93.02468087985206,60.37316832539162,50.34674907407194,2.457585728606692e-15,4.0,-60.4,2.4157378735459294,-60.36,0.0611,0.1734,0.343,1.2434,0.2302,0.2595,7
137730,npp,2528,3303,0.0957174617797136,40.6997718811035,-119.243148803711,3670176,2532,2651,196611,3866787,2656,usa_blackrock_16_45,40.7,-119.24166667,16,45,usa_blackrock,2012-09-13 10:36:53.723191,-69.9745241417531,54.94797069165261,46.480129815000026,7.075362590138352e-08,20.0,54.96,2.0682789409984763,54.99,0.0708,0.219,0.3759,0.9847,0.156,0.0943,7
137916,npp,1867,2798,0.1804256588220596,40.6959953308105,-119.240608215332,3670176,1866,2252,196611,3866787,2656,usa_blackrock_16_45,40.7,-119.24166667,16,45,usa_blackrock,2012-09-14 10:18:10.532417,-73.22410436413975,38.947109492964266,33.834483006095965,2.8585020910266703e-15,17.0,38.97,1.4276677814245327,38.97,0.1371,0.2174,0.3099,0.9918,0.1897,0.1789,7
138105,npp,1176,2287,0.13183842692524195,40.6976776123047,-119.239723205566,3670176,1176,1841,196611,3866787,2656,usa_blackrock_16_45,40.7,-119.24166667,16,45,usa_blackrock,2012-09-15 09:59:23.782472,-75.21673155903025,14.562513838347728,12.868146417008838,1.7075101980727924e-22,14.0,14.56,1.015504800579495,14.68,0.1243,0.1914,0.2742,1.1267,0.157,0.1485,7
138296,npp,456,1768,0.1589372158050537,40.7024383544922,-119.240211486816,3670176,456,1349,196611,3866787,2656,usa_blackrock_16_45,40.7,-119.24166667,16,45,usa_blackrock,2012-09-16 09:40:33.471148,99.1211943715886,15.259205836379355,13.480363933647748,5.534704124541951e-28,11.0,-15.29,1.0442604737599883,-15.13,0.1099,0.1843,0.2678,1.1698,0.1913,0.1859,7
138492,npp,2765,1243,0.313634261488914,40.6990852355957,-119.246444702148,3670176,2764,926,196611,3866787,2656,usa_blackrock_16_45,40.7,-119.24166667,16,45,usa_blackrock,2012-09-17 09:21:39.597809,96.3251495153998,40.01702027494595,34.71766561695674,1.5286769686584325e-29,8.0,-40.06,1.4276677814245327,-39.91,0.1093,0.2087,0.2883,1.0333,0.2891,0.3241,7
138505,npp,1516,3947,0.0585086420178413,40.6992835998535,-119.243301391602,3670176,1514,3141,196611,3866787,2656,usa_blackrock_16_45,40.7,-119.24166667,16,45,usa_blackrock,2012-09-17 11:01:44.631219,-65.93172822576017,68.1188409641124,55.28610725650578,9.771621429512082e-27,25.0,68.11,3.3166247903554,68.08,-0.0007,0.2016,0.457,1.0695,0.1725,0.0626,7
138688,npp,1989,715,0.34286034107208296,40.6997413635254,-119.243698120117,3670176,1990,496,196611,3866787,2656,usa_blackrock_16_45,40.7,-119.24166667,16,45,usa_blackrock,2012-09-18 09:02:43.944050,93.78760970703244,56.34737037471331,47.49985716202104,1.0531184439900866e-29,5.0,-56.37,2.0682789409984763,-56.29,0.0736,0.1722,0.3275,1.2525,0.2982,0.4294,7
138702,npp,878,3464,0.138739600777626,40.7007713317871,-119.244323730469,3670176,876,2809,196611,3866787,2656,usa_blackrock_16_45,40.7,-119.24166667,16,45,usa_blackrock,2012-09-18 10:43:04.991076,-68.95598786069307,58.881506331106166,49.31683484834099,2.3478222142634007e-29,21.0,58.89,2.253202848596432,58.93,0.1342,0.2602,0.3621,0.8287,0.1617,0.115,7
138881,npp,1182,194,0.442368596792221,40.7060813903809,-119.240463256836,3670176,1189,95,196611,3866787,2656,usa_blackrock_16_45,40.7,-119.24166667,16,45,usa_blackrock,2012-09-19 08:43:42.957307,90.43077759638857,67.11871618484294,54.68777905426769,4.645456059752198e-28,2.0,-67.12,3.1865100272627664,-67.08,-0.0433,0.2072,0.3831,1.0406,0.2894,0.4603,7
138894,npp,227,2968,0.22175812721252441,40.6961097717285,-119.241760253906,3670176,228,2392,196611,3866787,2656,usa_blackrock_16_45,40.7,-119.24166667,16,45,usa_blackrock,2012-09-19 10:24:23.576260,-72.74240338132324,45.067982375561876,38.83458997795819,3.599202926776375e-30,18.0,45.09,1.5732132722552272,45.16,0.0944,0.2122,0.3136,1.0165,0.2218,0.2254,7
139094,npp,2617,2455,0.324143677949905,40.6987800598145,-119.245048522949,3670176,2617,1988,196611,3866787,2656,usa_blackrock_16_45,40.7,-119.24166667,16,45,usa_blackrock,2012-09-20 10:05:36.825536,-74.71179847802158,23.575860543623463,20.748414986463974,5.573862587565922e-29,15.0,23.59,1.1367971201176101,23.79,0.0944,0.1672,0.2702,1.2897,0.3537,0.418,7
139283,npp,1906,1940,0.1441647857427597,40.7023391723633,-119.240158081055,3670176,1906,1511,196611,3866787,2656,usa_blackrock_16_45,40.7,-119.24166667,16,45,usa_blackrock,2012-09-21 09:46:48.292746,103.30820141112875,5.42830201965212,4.806425706552469,8.240785952056696e-26,12.0,-5.45,1.0,-5.28,0.1227,0.2134,0.2784,1.0105,0.1464,0.1457,7
140071,npp,979,2625,0.1012311242520809,40.7037086486816,-119.244262695312,3670176,980,2119,196611,3866787,2656,usa_blackrock_16_45,40.7,-119.24166667,16,45,usa_blackrock,2012-09-25 10:11:49.889312,-74.53818881517707,31.689823067117548,27.72917046938553,7.876119592533488e-09,16.0,31.71,1.2365102219381485,31.93,0.1506,0.2059,0.2999,1.0473,0.131,0.106,7
143165,npp,1536,2621,0.291983932256699,40.6992340087891,-119.238822937012,3670176,1538,2116,196611,3866787,2656,usa_blackrock_16_45,40.7,-119.24166667,16,45,usa_blackrock,2012-10-11 10:11:38.978644,-73.28571066728429,31.52202152430789,27.585163323127308,0.0001285440232462151,16.0,31.53,1.2365102219381485,31.93,0.1506,0.2059,0.2999,1.0473,0.2853,0.3058,7
143752,npp,2456,1063,0.277217522263527,40.6987800598145,-119.246299743652,3670176,2456,781,196611,3866787,2656,usa_blackrock_16_45,40.7,-119.24166667,16,45,usa_blackrock,2012-10-14 09:15:09.894124,94.91426264841924,46.421878084878365,39.91155442424178,6.645884606020035e-25,7.0,-46.44,1.646109783506203,-46.2,0.0833,0.1928,0.3296,1.1184,0.2669,0.31,7
143766,npp,1244,3781,0.574839293956757,40.702465057373,-119.242057800293,3670176,1242,3046,196611,3866787,2656,usa_blackrock_16_45,40.7,-119.24166667,16,45,usa_blackrock,2012-10-14 10:55:20.266856,-66.77082427594813,65.32324249174819,53.59726390368676,2.0258067399418684e-18,23.0,65.3,3.0,65.42,0.0653,0.2603,0.5077,0.8284,0.3205,0.4762,7
144136,npp,877,18,0.2153396159410477,40.6969146728516,-119.248893737793,3670176,875,5,196611,3866787,2656,usa_blackrock_16_45,40.7,-119.24166667,16,45,usa_blackrock,2012-10-16 08:37:13.314954,269.6047790225055,69.96489767572909,56.30830114168895,9.848256448424791e-32,1.0,-69.95,3.5496478698597698,-69.87,0.064,0.2162,0.4423,0.9975,0.2154,0.2148,7
144345,npp,2365,2282,0.372006326913834,40.6975135803223,-119.245239257812,3670176,2365,1837,196611,3866787,2656,usa_blackrock_16_45,40.7,-119.24166667,16,45,usa_blackrock,2012-10-17 09:59:12.548245,-74.56310134412665,14.297579052680472,12.633939004896579,4.52452444781297e-31,14.0,14.28,1.015504800579495,14.68,0.1243,0.1914,0.2742,1.1267,0.3935,0.4191,7
144543,npp,1656,1765,0.237589471042156,40.7000999450684,-119.238288879395,3670176,1656,1346,196611,3866787,2656,usa_blackrock_16_45,40.7,-119.24166667,16,45,usa_blackrock,2012-10-18 09:40:24.039464,100.02558327601363,15.414273439879782,13.615229798876488,1.1345625281606298e-30,11.0,-15.45,1.0442604737599883,-15.13,0.1099,0.1843,0.2678,1.1698,0.2666,0.2779,7
144758,npp,2728,3943,-0.077171862125397,40.6965446472168,-119.243087768555,3670176,2728,3138,196611,3866787,2656,usa_blackrock_16_45,40.7,-119.24166667,16,45,usa_blackrock,2012-10-19 11:01:37.007597,-66.23151878064552,68.06188305564832,55.24508204917518,1.583481371570359e-30,25.0,68.04,3.3166247903554,68.08,-0.0007,0.2016,0.457,1.0695,0.1316,-0.0825,7
144944,npp,137,714,0.19029279798269272,40.701831817627,-119.240127563477,3670176,137,495,196611,3866787,2656,usa_blackrock_16_45,40.7,-119.24166667,16,45,usa_blackrock,2012-10-20 09:02:36.354365,93.81100223372702,56.377997333062254,47.51611471302389,7.57244740785652e-24,5.0,-56.39,2.0682789409984763,-56.29,0.0736,0.1722,0.3275,1.2525,0.2244,0.2383,7
144957,npp,2100,3461,0.0497321635484695,40.7021484375,-119.241874694824,3670176,2102,2806,196611,3866787,2656,usa_blackrock_16_45,40.7,-119.24166667,16,45,usa_blackrock,2012-10-20 10:42:59.182533,-69.65907543919323,58.825476000363935,49.27092980741116,1.7498861206609397e-28,21.0,58.82,2.253202848596432,58.93,0.1342,0.2602,0.3621,0.8287,0.1222,0.0412,7
148864,npp,61,1422,0.10150526650249961,40.6992263793945,-119.240882873535,3670176,60,1068,196611,3866787,2656,usa_blackrock_16_45,40.7,-119.24166667,16,45,usa_blackrock,2012-11-09 09:27:59.552187,97.18294385836093,32.65610325334402,28.546065601778558,4.929186755821721e-06,9.0,-32.7,1.2365102219381485,-32.65,0.1154,0.204,0.273,1.0569,0.1327,0.1073,7
149262,npp,1586,372,0.352362960577011,40.7015914916992,-119.241561889648,3670176,1589,207,196611,3866787,2656,usa_blackrock_16_45,40.7,-119.24166667,16,45,usa_blackrock,2012-11-11 08:50:08.342403,92.07802732052642,63.884583522436756,52.671284585036275,6.230957258313962e-21,3.0,-63.89,2.7445598364131496,-63.93,0.0305,0.1788,0.4147,1.2058,0.2789,0.4249,7
149276,npp,577,3136,0.231536395847797,40.7016143798828,-119.241394042969,3670176,579,2509,196611,3866787,2656,usa_blackrock_16_45,40.7,-119.24166667,16,45,usa_blackrock,2012-11-11 10:30:41.846652,-71.6706414725244,50.38685983879636,43.02135550765238,2.815715670469545e-13,19.0,50.39,1.7549928774784245,50.45,0.125,0.2221,0.3444,0.9709,0.221,0.2248,7
149654,npp,2291,2117,0.236921966075897,40.7022552490234,-119.238731384277,3670176,2291,1680,196611,3866787,2656,usa_blackrock_16_45,40.7,-119.24166667,16,45,usa_blackrock,2012-11-13 09:53:10.205968,-79.87496738650756,4.840249931921608,4.285483758649441,3.3836208099745597e-28,13.0,4.81,1.0,4.93,0.1172,0.2157,0.2772,1.0,0.2369,0.2369,7
150028,npp,804,1070,0.1539186649024487,40.697380065918,-119.246597290039,3670176,805,786,196611,3866787,2656,usa_blackrock_16_45,40.7,-119.24166667,16,45,usa_blackrock,2012-11-15 09:15:26.116311,96.2594761073306,46.16941386591713,39.70748391362952,5.272714105843228e-32,7.0,-46.2,1.5732132722552272,-46.2,0.0833,0.1928,0.3296,1.1184,0.1909,0.1721,7
150038,npp,2677,3787,0.268640220165253,40.7020111083984,-119.239105224609,3670176,2679,3050,196611,3866787,2656,usa_blackrock_16_45,40.7,-119.24166667,16,45,usa_blackrock,2012-11-15 10:55:36.490558,-67.27407805951627,65.41976572110586,53.65208640660742,3.466697495218118e-30,23.0,65.4,3.0,65.42,0.0653,0.2603,0.5077,0.8284,0.2184,0.2225,7
151144,npp,1542,719,0.0362076908349991,40.7012634277344,-119.238037109375,3670176,1543,500,196611,3866787,2656,usa_blackrock_16_45,40.7,-119.24166667,16,45,usa_blackrock,2012-11-21 09:02:49.139645,94.0529787593061,56.243880693202705,47.4173754198858,1.4976876865093806e-08,5.0,-56.27,2.0682789409984763,-56.29,0.0736,0.1722,0.3275,1.2525,0.1499,0.0453,7
151157,npp,431,3465,0.34896087646484397,40.6968727111816,-119.243431091309,3670176,428,2809,196611,3866787,2656,usa_blackrock_16_45,40.7,-119.24166667,16,45,usa_blackrock,2012-11-21 10:43:10.189443,-69.15612250146098,58.90938867998073,49.32825410694317,1.046634655332084e-16,21.0,58.91,2.3545700244418297,58.93,0.1342,0.2602,0.3621,0.8287,0.2533,0.2892,7
151330,npp,2856,2969,0.287642061710358,40.7007293701172,-119.238655090332,3670176,2856,2392,196611,3866787,2656,usa_blackrock_16_45,40.7,-119.24166667,16,45,usa_blackrock,2012-11-22 10:24:28.818327,-72.27192766384144,45.108771674476806,38.86188703094241,4.499588517658809e-10,18.0,45.13,1.5732132722552272,45.16,0.0944,0.2122,0.3136,1.0165,0.2636,0.2924,7
154133,npp,1375,193,-0.18125414848327598,40.6968116760254,-119.245918273926,3670176,1372,96,196611,3866787,2656,usa_blackrock_16_45,40.7,-119.24166667,16,45,usa_blackrock,2012-12-08 08:43:48.455673,90.55132501436613,67.09153329601935,54.66542873786957,1.7864374233590727e-09,2.0,-67.14,3.1865100272627664,-67.08,-0.0433,0.2072,0.3831,1.0406,0.0937,-0.1886,7
154332,npp,2812,2455,0.0756728760898113,40.6976928710938,-119.245193481445,3670176,2811,1989,196611,3866787,2656,usa_blackrock_16_45,40.7,-119.24166667,16,45,usa_blackrock,2012-12-09 10:05:42.307795,-74.93515410567746,23.615916974013018,20.781723425066787,1.174162862376484e-08,15.0,23.59,1.1367971201176101,23.79,0.0944,0.1672,0.2702,1.2897,0.1351,0.0976,7
154533,npp,2106,1940,0.19603568315505981,40.6969909667969,-119.243324279785,3670176,2106,1512,196611,3866787,2656,usa_blackrock_16_45,40.7,-119.24166667,16,45,usa_blackrock,2012-12-10 09:46:53.762502,95.9788708648847,5.449614918129113,4.825074219270975,1.8250282317321202e-16,12.0,-5.45,1.0,-5.28,0.1227,0.2134,0.2784,1.0105,0.1983,0.1981,7
154930,npp,592,889,0.1394307790324092,40.6978416442871,-119.237815856934,3670176,589,665,196611,3866787,2656,usa_blackrock_16_45,40.7,-119.24166667,16,45,usa_blackrock,2012-12-12 09:09:05.988716,94.20158165618464,51.66149044973157,44.00179230770427,2.657611299186978e-29,6.0,-51.73,1.847645286154319,-51.58,0.0662,0.1961,0.2687,1.0996,0.185,0.1533,7
154943,npp,2518,3624,0.324020594358444,40.698558807373,-119.241981506348,3670176,2519,2938,196611,3866787,2656,usa_blackrock_16_45,40.7,-119.24166667,16,45,usa_blackrock,2012-12-12 10:49:23.475243,-68.35847502366101,62.348676525281654,51.681956139741374,9.179614240129175e-24,22.0,62.31,2.6065528283652384,62.37,0.1064,0.2263,0.4892,0.9528,0.2531,0.3087,7
155126,npp,1863,3134,0.013882920145988006,40.7013664245605,-119.238182067871,3670176,1864,2507,196611,3866787,2656,usa_blackrock_16_45,40.7,-119.24166667,16,45,usa_blackrock,2012-12-13 10:30:42.041243,-71.71284527640057,50.36135801336143,43.00689125440869,8.567953716928199e-31,19.0,50.33,1.7549928774784245,50.45,0.125,0.2221,0.3444,0.9709,0.097,0.0135,7
155306,npp,1195,2625,0.007946886122227007,40.7015686035156,-119.243362426758,3670176,1195,2119,196611,3866787,2656,usa_blackrock_16_45,40.7,-119.24166667,16,45,usa_blackrock,2012-12-14 10:11:57.048031,-74.4514375899893,31.742161341941905,27.773116618488523,2.8237503828460105e-31,16.0,31.71,1.2365102219381485,31.93,0.1506,0.2059,0.2999,1.0473,0.0555,0.0083,7
155486,npp,498,2114,0.13371920119971037,40.7009391784668,-119.240730285645,3670176,498,1677,196611,3866787,2656,usa_blackrock_16_45,40.7,-119.24166667,16,45,usa_blackrock,2012-12-15 09:53:10.277312,-80.51472394955002,4.6813715026437475,4.145308653431039,6.369512464933349e-31,13.0,4.64,1.0,4.93,0.1172,0.2157,0.2772,1.0,0.1337,0.1337,7
156049,npp,248,3299,0.1059139277786016,40.7004890441895,-119.241920471191,3670176,248,2646,196611,3866787,2656,usa_blackrock_16_45,40.7,-119.24166667,16,45,usa_blackrock,2012-12-18 10:36:54.984067,-70.2260922020916,54.88901852478951,46.43354452326477,1.5531685392615828e-24,20.0,54.86,2.0682789409984763,54.99,0.0708,0.219,0.3759,0.9847,0.161,0.1043,7
156214,npp,478,17,-0.132476776838303,40.705753326416,-119.23966217041,3670176,485,4,196611,3866787,2656,usa_blackrock_16_45,40.7,-119.24166667,16,45,usa_blackrock,2012-12-19 08:37:25.788635,269.47717910833467,69.92804863273952,56.29309088335776,1.8719279571978083e-12,1.0,-69.97,3.5496478698597698,-69.87,0.064,0.2162,0.4423,0.9975,0.1174,-0.1321,7
