lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.66,0.69,0.881
2,0.467,0.527,0.708
3,0.347,0.391,0.512
4,0.246,0.28,0.32
5,0.156,0.191,0.146
6,0.096,0.121,0.003
7,0.054,0.067,-0.106
8,0.035,0.028,-0.184
9,0.024,0.0,-0.237
10,0.022,-0.018,-0.27
11,0.017,-0.027,-0.291
12,0.014,-0.03,-0.303
13,0.015,-0.027,-0.309
14,0.012,-0.021,-0.312
15,0.016,-0.012,-0.311
16,0.021,-0.001,-0.308
17,0.017,0.011,-0.305
18,0.009,0.024,-0.299
19,0.012,0.035,-0.284
20,0.012,0.046,-0.259
21,0.016,0.056,-0.217
22,0.016,0.065,-0.154
23,0.012,0.071,-0.065
24,0.017,0.076,0.052
25,0.04,0.079,0.197
26,0.076,0.075,0.362
27,0.081,0.074,0.522
28,0.096,0.074,0.654
29,0.086,0.073,0.736
30,0.085,0.07,0.74
31,0.137,0.065,0.656
32,0.153,0.061,0.515
33,0.101,0.057,0.339
34,0.035,0.052,0.17
35,0.02,0.046,0.029
36,0.007,0.039,-0.083
37,0.005,0.032,-0.166
38,0.003,0.027,-0.224
39,-0.004,0.021,-0.262
40,-0.01,0.013,-0.284
41,-0.009,0.005,-0.297
42,-0.009,-0.002,-0.304
43,-0.009,-0.008,-0.309
44,-0.013,-0.012,-0.312
45,-0.013,-0.015,-0.312
46,-0.013,-0.016,-0.31
47,-0.009,-0.015,-0.304
48,-0.006,-0.012,-0.293
49,-0.009,-0.007,-0.275
50,-0.016,0.0,-0.246
51,-0.017,0.008,-0.198
52,-0.007,0.015,-0.124
53,0.023,0.022,-0.017
54,0.058,0.029,0.118
55,0.047,0.037,0.269
56,0.028,0.044,0.429
57,0.042,0.047,0.583
58,0.054,0.046,0.69
59,0.064,0.045,0.723
60,0.051,0.044,0.658
61,0.044,0.044,0.535
62,0.046,0.042,0.381
63,0.089,0.038,0.231
64,0.102,0.035,0.091
65,0.055,0.031,-0.036
66,0.016,0.026,-0.134
67,0.004,0.021,-0.201
68,-0.006,0.015,-0.246
69,-0.013,0.01,-0.274
70,-0.015,0.006,-0.289
71,-0.02,0.001,-0.298
72,-0.022,-0.003,-0.301
73,-0.02,-0.007,-0.302
74,-0.02,-0.01,-0.302
75,-0.022,-0.012,-0.3
76,-0.018,-0.012,-0.295
77,-0.019,-0.01,-0.288
78,-0.018,-0.007,-0.273
79,-0.004,-0.004,-0.247
80,0.017,-0.001,-0.204
81,0.025,0.003,-0.145
82,0.013,0.008,-0.066
83,0.006,0.013,0.04
84,0.01,0.017,0.173
85,0.021,0.021,0.323
86,0.05,0.024,0.474
87,0.033,0.028,0.592
88,0.01,0.03,0.652
89,0.04,0.028,0.642
90,0.048,0.023,0.56
91,0.025,0.019,0.427
92,0.011,0.015,0.275
93,0.012,0.012,0.131
94,0.018,0.006,0.009
95,0.024,-0.001,-0.088
96,0.014,-0.006,-0.163
97,-0.007,-0.011,-0.217
98,-0.021,-0.017,-0.253
99,-0.03,-0.022,-0.275
100,-0.038,-0.026,-0.287
101,-0.041,-0.029,-0.294
102,-0.043,-0.031,-0.298
103,-0.048,-0.031,-0.299
104,-0.05,-0.03,-0.299
105,-0.047,-0.027,-0.295
106,-0.04,-0.025,-0.288
107,-0.031,-0.021,-0.277
108,-0.028,-0.017,-0.259
109,-0.018,-0.011,-0.229
110,-0.007,-0.004,-0.182
111,0.012,0.004,-0.114
112,0.045,0.01,-0.021
113,0.036,0.017,0.086
114,0.014,0.025,0.205
115,0.017,0.031,0.334
116,0.027,0.036,0.461
117,0.058,0.04,0.566
118,0.087,0.045,0.605
119,0.06,0.048,0.561
120,0.031,0.048,0.46
121,0.047,0.045,0.334
122,0.07,0.04,0.203
123,0.048,0.035,0.073
124,0.033,0.03,-0.038
125,0.022,0.025,-0.124
126,0.02,0.02,-0.183
127,0.017,0.015,-0.223
128,0.014,0.01,-0.248
129,0.004,0.006,-0.265
130,-0.008,0.002,-0.275
131,-0.01,-0.001,-0.279
132,-0.015,-0.004,-0.281
133,-0.022,-0.006,-0.283
134,-0.022,-0.007,-0.281
135,-0.027,-0.006,-0.277
136,-0.024,-0.005,-0.27
137,-0.02,-0.003,-0.255
138,-0.019,-0.001,-0.233
139,-0.013,0.001,-0.2
140,-0.001,0.004,-0.149
141,0.009,0.009,-0.078
142,0.017,0.014,0.013
143,0.059,0.018,0.128
144,0.103,0.02,0.257
145,0.071,0.024,0.372
146,0.02,0.027,0.463
147,0.014,0.03,0.525
148,0.017,0.03,0.531
149,0.013,0.03,0.475
150,0.032,0.031,0.371
151,0.021,0.032,0.243
152,0.013,0.028,0.119
153,0.024,0.022,0.012
154,0.035,0.017,-0.076
155,0.026,0.013,-0.145
156,0.015,0.011,-0.197
157,0.008,0.008,-0.231
158,0.002,0.006,-0.252
159,0.004,0.005,-0.263
160,0.007,0.005,-0.27
161,0.004,0.006,-0.274
162,0.001,0.007,-0.276
163,0.002,0.01,-0.276
164,-0.003,0.013,-0.274
165,0.003,0.017,-0.269
166,0.008,0.022,-0.259
167,0.008,0.027,-0.245
168,0.01,0.033,-0.22
169,0.021,0.037,-0.181
170,0.035,0.038,-0.126
171,0.04,0.039,-0.051
172,0.05,0.041,0.043
173,0.057,0.043,0.152
174,0.055,0.045,0.273
175,0.114,0.046,0.401
176,0.15,0.046,0.502
177,0.078,0.046,0.528
178,0.011,0.045,0.494
179,0.01,0.044,0.412
180,0.02,0.041,0.306
181,0.024,0.037,0.189
182,0.02,0.035,0.076
183,0.012,0.034,-0.02
184,0.011,0.029,-0.097
185,0.016,0.022,-0.155
186,0.014,0.016,-0.198
187,0.009,0.011,-0.228
188,0.01,0.007,-0.247
189,0.007,0.004,-0.259
190,0.003,0.003,-0.265
191,0.01,0.002,-0.267
192,0.017,0.004,-0.267
193,0.01,0.006,-0.267
194,0.012,0.01,-0.265
195,0.012,0.015,-0.259
196,0.014,0.02,-0.25
197,0.018,0.025,-0.232
198,0.021,0.031,-0.202
199,0.024,0.037,-0.159
200,0.023,0.043,-0.098
201,0.031,0.045,-0.019
202,0.043,0.044,0.081
203,0.037,0.044,0.194
204,0.043,0.045,0.312
205,0.039,0.045,0.424
206,0.029,0.045,0.498
207,0.101,0.043,0.53
208,0.146,0.041,0.497
209,0.091,0.04,0.392
210,0.028,0.037,0.265
211,0.017,0.032,0.145
212,0.012,0.027,0.038
213,0.008,0.023,-0.052
214,0.001,0.02,-0.124
215,-0.007,0.017,-0.177
216,-0.01,0.012,-0.213
217,-0.011,0.006,-0.237
218,-0.011,0.001,-0.253
219,-0.013,-0.004,-0.262
220,-0.013,-0.009,-0.267
221,-0.009,-0.012,-0.269
222,-0.012,-0.014,-0.271
223,-0.006,-0.015,-0.268
224,-0.002,-0.015,-0.263
225,-0.002,-0.013,-0.257
226,-0.002,-0.01,-0.246
227,-0.005,-0.006,-0.226
228,-0.002,-0.002,-0.194
229,0.005,0.004,-0.143
230,0.009,0.01,-0.073
231,-0.004,0.016,0.015
232,0.001,0.024,0.124
233,0.017,0.027,0.246
234,0.036,0.027,0.369
235,0.031,0.027,0.472
236,0.0,0.028,0.519
237,0.003,0.028,0.514
238,0.008,0.027,0.45
239,0.063,0.023,0.357
240,0.097,0.02,0.245
241,0.06,0.016,0.12
242,0.022,0.011,0.011
243,0.02,0.005,-0.076
244,0.01,-0.0,-0.144
245,-0.003,-0.005,-0.195
246,-0.014,-0.009,-0.228
247,-0.026,-0.013,-0.25
248,-0.033,-0.018,-0.264
249,-0.041,-0.022,-0.272
250,-0.042,-0.026,-0.275
251,-0.047,-0.028,-0.278
252,-0.049,-0.028,-0.279
253,-0.049,-0.027,-0.278
254,-0.044,-0.025,-0.273
255,-0.032,-0.022,-0.264
256,-0.023,-0.019,-0.247
257,-0.021,-0.014,-0.223
258,-0.02,-0.008,-0.183
259,-0.013,-0.002,-0.123
260,0.002,0.004,-0.038
261,0.032,0.009,0.076
262,0.053,0.016,0.207
263,0.042,0.023,0.34
264,0.022,0.03,0.461
265,0.052,0.033,0.555
266,0.055,0.033,0.592
267,0.042,0.032,0.557
268,0.036,0.033,0.453
269,0.028,0.031,0.328
270,0.031,0.028,0.201
271,0.056,0.023,0.086
272,0.052,0.019,-0.017
273,0.017,0.014,-0.107
274,-0.011,0.008,-0.172
275,-0.022,0.001,-0.215
276,-0.023,-0.005,-0.242
277,-0.024,-0.01,-0.258
278,-0.025,-0.014,-0.267
279,-0.033,-0.017,-0.274
280,-0.035,-0.02,-0.278
281,-0.034,-0.022,-0.278
282,-0.032,-0.024,-0.277
283,-0.032,-0.025,-0.275
284,-0.029,-0.024,-0.269
285,-0.029,-0.023,-0.257
286,-0.019,-0.02,-0.236
287,-0.011,-0.018,-0.203
288,0.004,-0.017,-0.148
289,0.002,-0.015,-0.075
290,-0.009,-0.012,0.018
291,-0.02,-0.01,0.135
292,-0.018,-0.008,0.269
293,0.013,-0.006,0.411
294,0.027,-0.004,0.534
295,0.006,-0.002,0.601
296,-0.029,-0.002,0.599
297,0.011,-0.005,0.537
298,0.022,-0.01,0.421
299,-0.009,-0.014,0.279
300,-0.04,-0.017,0.139
301,-0.043,-0.021,0.019
302,-0.037,-0.025,-0.075
303,-0.023,-0.03,-0.144
304,-0.017,-0.034,-0.195
305,-0.026,-0.036,-0.231
306,-0.035,-0.038,-0.255
307,-0.038,-0.039,-0.269
308,-0.038,-0.038,-0.277
309,-0.043,-0.037,-0.282
310,-0.043,-0.034,-0.283
311,-0.041,-0.03,-0.283
312,-0.042,-0.025,-0.282
313,-0.04,-0.021,-0.277
314,-0.035,-0.016,-0.269
315,-0.035,-0.011,-0.253
316,-0.029,-0.006,-0.224
317,-0.02,-0.001,-0.178
318,-0.007,0.005,-0.11
319,0.024,0.009,-0.015
320,0.061,0.011,0.106
321,0.056,0.014,0.239
322,0.023,0.017,0.375
323,0.013,0.018,0.511
324,0.041,0.017,0.621
325,0.051,0.016,0.663
326,0.053,0.015,0.619
327,0.025,0.014,0.504
328,-0.015,0.01,0.36
329,-0.011,0.001,0.216
330,-0.005,-0.007,0.083
331,-0.023,-0.016,-0.032
332,-0.031,-0.023,-0.122
333,-0.036,-0.028,-0.185
334,-0.042,-0.033,-0.228
335,-0.037,-0.037,-0.252
336,-0.034,-0.038,-0.268
337,-0.037,-0.037,-0.278
338,-0.041,-0.035,-0.284
339,-0.037,-0.031,-0.286
340,-0.034,-0.025,-0.286
341,-0.033,-0.018,-0.285
342,-0.028,-0.009,-0.281
343,-0.024,0.001,-0.274
344,-0.021,0.011,-0.26
345,-0.013,0.021,-0.237
346,0.001,0.029,-0.199
347,0.017,0.037,-0.141
348,0.037,0.045,-0.061
349,0.056,0.054,0.044
350,0.081,0.06,0.173
351,0.14,0.064,0.323
352,0.195,0.066,0.476
353,0.151,0.068,0.591
354,0.08,0.069,0.653
355,0.077,0.068,0.65
356,0.041,0.065,0.566
357,0.045,0.059,0.438
358,0.041,0.055,0.288
359,0.012,0.05,0.143
360,-0.001,0.04,0.017
361,0.002,0.029,-0.081
362,0.005,0.018,-0.153
363,-0.001,0.008,-0.205
364,-0.007,-0.0,-0.24
365,-0.01,-0.008,-0.261
366,-0.01,-0.015,-0.273
367,-0.008,-0.02,-0.279
368,-0.01,-0.024,-0.282
369,-0.016,-0.026,-0.285
370,-0.023,-0.025,-0.286
371,-0.023,-0.023,-0.285
372,-0.025,-0.019,-0.28
373,-0.027,-0.014,-0.271
374,-0.025,-0.007,-0.253
375,-0.022,0.001,-0.223
376,-0.021,0.008,-0.177
377,-0.01,0.014,-0.108
378,0.012,0.02,-0.013
379,0.022,0.025,0.104
380,0.04,0.029,0.24
381,0.037,0.032,0.384
382,0.02,0.034,0.517
383,0.082,0.035,0.625
384,0.132,0.035,0.669
385,0.059,0.033,0.603
386,-0.011,0.029,0.474
387,-0.002,0.025,0.334
388,0.003,0.019,0.19
389,-0.003,0.012,0.06
390,-0.006,0.004,-0.049
391,-0.012,-0.004,-0.132
392,-0.02,-0.013,-0.191
393,-0.022,-0.021,-0.23
394,-0.024,-0.028,-0.253
395,-0.027,-0.034,-0.267
396,-0.032,-0.037,-0.275
397,-0.034,-0.038,-0.279
398,-0.029,-0.034,-0.28
399,-0.023,-0.026,-0.278
400,-0.019,-0.011,-0.275
