gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2520,395,2.56199383735657,40.6927490234375,-119.144607543945,3670144,2520,224,196611,3866755,2800,usa_blackrock_40_47,40.69166667,-119.14166667,40,47,usa_blackrock,2012-04-01 08:51:27.364813,91.95897705481107,63.42713604664236,52.381255868471584,0.007231264270986115,3.0,-63.45,2.7445598364131496,-63.72,0.147,0.4613,1.9016,0.7587,1.1154,1.9438,1.6927422718219876,7
100930,npp,1505,3162,0.0536804497241974,40.6921653747559,-119.143753051758,3670176,1507,2525,196611,3866787,2800,usa_blackrock_40_47,40.69166667,-119.14166667,40,47,usa_blackrock,2012-04-01 10:32:00.864174,-71.50551181931843,51.11269007780751,43.583977166257434,3.786950686847693e-05,19.0,51.13,1.847645286154319,50.76,0.1599,0.3244,1.2488,1.0787,0.2034,0.0579,0.0579,7
101057,npp,837,2653,0.50135213136673,40.6932563781738,-119.142944335938,3670144,838,2138,196611,3866755,2800,usa_blackrock_40_47,40.69166667,-119.14166667,40,47,usa_blackrock,2012-04-02 10:13:15.856560,-74.3064914131505,32.94820480274756,28.797020107432314,0.0030589861726204454,16.0,32.97,1.2365102219381485,32.43,0.1697,0.3009,0.7946,1.163,0.5121,0.5831,0.47689697792163327,7
101429,npp,1718,1094,3.29858994483948,40.690990447998,-119.145462036133,3670144,1719,804,196611,3866755,2800,usa_blackrock_40_47,40.69166667,-119.14166667,40,47,usa_blackrock,2012-04-05 09:16:43.031513,96.29827411214407,45.327394970406296,39.03779656219128,0.07054685109966811,7.0,-45.39,1.5732132722552272,-45.83,0.1867,0.4113,1.9591,0.851,2.1853,2.807,0.35772812948378974,7
101438,npp,498,3812,3.72386956214905,40.6906204223633,-119.144790649414,3670144,501,3065,196611,3866755,2800,usa_blackrock_40_47,40.69166667,-119.14166667,40,47,usa_blackrock,2012-04-05 10:56:53.400029,-67.27558125400655,65.85687515711852,53.927869146787486,0.030021605763671032,23.0,65.84,3.0,65.61,0.2623,0.621,2.0304,0.5636,1.3843,2.0986,1.056298701522445,7
101560,npp,2941,3328,6.89416027069092,40.6894149780273,-119.14054107666,3670144,2939,2676,196611,3866755,2800,usa_blackrock_40_47,40.69166667,-119.14166667,40,47,usa_blackrock,2012-04-06 10:38:11.951191,-69.85534171949142,55.5908150839733,46.94965725584747,0.07739235071621729,20.0,55.6,2.0682789409984763,55.26,0.1808,0.4357,1.4463,0.8032,3.4726,5.5374,2.8504635223597123,7
101674,npp,123,48,5.75614881515503,40.6938972473145,-119.139099121094,3670144,122,19,196611,3866755,2800,usa_blackrock_40_47,40.69166667,-119.14166667,40,47,usa_blackrock,2012-04-07 08:38:44.549546,269.7818082116079,69.48089480729945,56.04513680400382,0.11238531387971468,1.0,-69.49,3.5496478698597698,-69.72,0.2823,0.6473,2.1074,0.5406,1.7892,3.1119,-0.7899352152363486,7
102792,npp,820,918,0.253862306475639,40.6914482116699,-119.13809967041,3670176,821,683,196611,3866787,2800,usa_blackrock_40_47,40.69166667,-119.14166667,40,47,usa_blackrock,2012-04-16 09:10:20.163276,95.30789986737706,50.84687314811499,43.379623994976,1.182966829799921e-13,6.0,-50.9,1.847645286154319,-51.285,0.1434,0.3655,2.4255,0.9575,0.2895,0.2431,0.2431,7
102919,npp,2083,3163,0.2029601261019707,40.693000793457,-119.139549255371,3670176,2085,2525,196611,3866787,2800,usa_blackrock_40_47,40.69166667,-119.14166667,40,47,usa_blackrock,2012-04-17 10:31:54.416387,-71.58899570059353,51.14778042626739,43.61445774006116,2.490207220689014e-09,19.0,51.15,1.847645286154319,50.76,0.1599,0.3244,1.2488,1.0787,0.2842,0.2189,0.2189,7
103278,npp,3060,1622,0.1661403365433216,40.6937217712402,-119.142845153809,3670176,3061,1221,196611,3866787,2800,usa_blackrock_40_47,40.69166667,-119.14166667,40,47,usa_blackrock,2012-04-20 09:35:30.488265,99.11451207606837,23.097025024237507,20.33193626696434,1.5621443612894157e-20,10.0,-23.16,1.0837787002826917,-23.77,0.1448,0.2841,1.3248,1.2319,0.2411,0.2047,0.2047,7
103396,npp,2305,1094,-0.03048054873943301,40.6917266845703,-119.139152526855,3670176,2307,804,196611,3866787,2800,usa_blackrock_40_47,40.69166667,-119.14166667,40,47,usa_blackrock,2012-04-21 09:16:36.582144,96.33476330220736,45.32861641625825,39.041451143082234,1.8384942470330982e-23,7.0,-45.39,1.5732132722552272,-45.83,0.1867,0.4113,1.9591,0.851,0.0692,-0.0259,-0.0259,7
103405,npp,1084,3812,2.42345857620239,40.6932601928711,-119.144546508789,3686560,1082,3065,196611,3883171,2800,usa_blackrock_40_47,40.69166667,-119.14166667,40,47,usa_blackrock,2012-04-21 10:56:45.171801,-67.01331879315296,65.85420998713147,53.93101907043157,9.945231508521252e-19,23.0,65.84,3.0,65.61,0.2623,0.621,2.0304,0.5636,0.9508,1.3658,1.3658,7
103515,npp,1505,568,-0.093427494168282,40.6921920776367,-119.145835876465,3670176,1508,359,196611,3866787,2800,usa_blackrock_40_47,40.69166667,-119.14166667,40,47,usa_blackrock,2012-04-22 08:57:39.118368,93.34646557831313,59.814718465187966,49.96221630434945,1.1375668850321185e-21,4.0,-59.85,2.3545700244418297,-60.12,0.1441,0.5014,1.84,0.6979,0.0973,-0.0652,-0.0652,7
103524,npp,438,3328,0.1696002446115017,40.6927337646484,-119.143157958984,3686560,439,2676,196611,3883171,2800,usa_blackrock_40_47,40.69166667,-119.14166667,40,47,usa_blackrock,2012-04-22 10:38:05.500912,-70.35129109797026,55.59046349795723,46.953020544483586,4.63266897814477e-19,20.0,55.6,2.0682789409984763,55.26,0.1808,0.4357,1.4463,0.8032,0.2213,0.1362,0.1362,7
103760,npp,2160,2312,0.1392820542678237,40.6906547546387,-119.142166137695,3670176,2160,1863,196611,3866787,2800,usa_blackrock_40_47,40.69166667,-119.14166667,40,47,usa_blackrock,2012-04-24 10:00:33.718201,-73.68780401824385,15.96930383480321,14.104500382003666,9.106330124218149e-19,14.0,15.94,1.0442604737599883,15.28,0.155,0.3224,1.7348,1.0853,0.1746,0.1512,0.1512,7
103877,npp,1442,1794,0.1885013952851295,40.6892127990723,-119.142051696777,3670176,1442,1373,196611,3866787,2800,usa_blackrock_40_47,40.69166667,-119.14166667,40,47,usa_blackrock,2012-04-25 09:41:45.160597,101.27792246934325,13.785087096375701,12.18423160644276,3.544696600377224e-17,11.0,-13.84,1.015504800579495,-14.51,0.1802,0.3249,1.1329,1.0771,0.2156,0.203,0.203,7
104111,npp,2991,740,0.29709893465042103,40.6903114318848,-119.140327453613,3670176,2989,522,196611,3866787,2800,usa_blackrock_40_47,40.69166667,-119.14166667,40,47,usa_blackrock,2012-04-27 09:03:53.805956,93.52655537625098,55.69236344674316,47.02283604644525,4.7821484106679907e-11,5.0,-55.73,2.0682789409984763,-56.01,0.196,0.4696,1.8722,0.7453,0.2666,0.2214,0.2214,7
104119,npp,1874,3491,4.53764533996582,40.6886825561523,-119.138748168945,3686560,1876,2831,196611,3883171,2800,usa_blackrock_40_47,40.69166667,-119.14166667,40,47,usa_blackrock,2012-04-27 10:44:16.629470,-69.43046446689307,59.4759876722886,49.732774677504885,1.880347009988221e-16,21.0,59.49,2.3545700244418297,59.18,0.1364,0.5208,1.6015,0.672,2.056,3.0494,3.0494,7
104228,npp,2170,220,0.389583319425583,40.6929550170898,-119.13818359375,3670176,2169,110,196611,3866787,2800,usa_blackrock_40_47,40.69166667,-119.14166667,40,47,usa_blackrock,2012-04-28 08:44:54.569990,90.81157734382519,66.65710112224512,54.41181117579382,7.517664581227074e-07,2.0,-66.68,3.1865100272627664,-66.9,0.235,0.6605,1.7442,0.5299,0.265,0.2064,0.2064,7
104236,npp,1222,2993,3.35451412200928,40.6929321289062,-119.1416015625,3686560,1223,2411,196611,3883171,2800,usa_blackrock_40_47,40.69166667,-119.14166667,40,47,usa_blackrock,2012-04-28 10:25:33.407209,-72.50373346403113,45.92593916756591,39.52215105550448,6.27714906490004e-14,18.0,45.94,1.5732132722552272,45.53,0.2196,0.379,1.4244,0.9234,2.2413,3.0977,3.0977,7
104355,npp,525,2482,0.741375327110291,40.6908760070801,-119.140419006348,3686560,525,2010,196611,3883171,2800,usa_blackrock_40_47,40.69166667,-119.14166667,40,47,usa_blackrock,2012-04-29 10:06:46.629279,-74.35068645620393,24.919901030770657,21.914100995649076,1.929399159481978e-10,15.0,24.92,1.1367971201176101,24.33,0.1573,0.4205,2.2419,0.8322,0.6322,0.617,0.617,7
133040,npp,1434,2470,0.2156071662902832,40.6939277648926,-119.140289306641,3670176,1434,2000,196611,3866787,2800,usa_blackrock_40_47,40.69166667,-119.14166667,40,47,usa_blackrock,2012-08-19 10:05:48.677281,-74.7037604822617,24.31368530466556,21.38843449943825,9.578388037773691e-27,15.0,24.33,1.1367971201176101,24.33,0.1573,0.4205,2.2419,0.8322,0.1697,0.1794,0.1794,7
133223,npp,728,1954,0.23542182892561,40.693920135498,-119.143608093262,3670176,728,1525,196611,3866787,2800,usa_blackrock_40_47,40.69166667,-119.14166667,40,47,usa_blackrock,2012-08-20 09:47:00.132173,99.89702315112667,4.619393242094159,4.090587044029827,6.778451295675212e-28,12.0,-4.64,1.0,-4.64,0.1595,0.35,1.3056,1.0,0.2354,0.2354,0.2354,7
133404,npp,3066,1434,0.25357948243618,40.6907997131348,-119.140548706055,3670176,3066,1076,196611,3866787,2800,usa_blackrock_40_47,40.69166667,-119.14166667,40,47,usa_blackrock,2012-08-21 09:28:08.026892,97.91761921458645,32.11245208176313,28.08841188489101,2.240065374200873e-27,9.0,-32.16,1.2365102219381485,-32.16,0.169,0.3782,1.9359,0.9255,0.2492,0.2347,0.2347,7
133584,npp,2303,904,-0.0006551593542100109,40.6899948120117,-119.137588500977,3670176,2307,675,196611,3866787,2800,usa_blackrock_40_47,40.69166667,-119.14166667,40,47,usa_blackrock,2012-08-22 09:09:12.364583,94.58622210510303,51.26359296650383,43.7001473847988,4.207392388823093e-25,6.0,-51.3,1.847645286154319,-51.285,0.1434,0.3655,2.4255,0.9575,0.1518,-0.0006,-0.0006,7
133597,npp,1145,3625,0.216955304145813,40.6887283325195,-119.143402099609,3670176,1145,2940,196611,3866787,2800,usa_blackrock_40_47,40.69166667,-119.14166667,40,47,usa_blackrock,2012-08-22 10:49:29.851656,-68.31083188254372,62.626161666775005,51.8694250211453,1.0397141028824118e-28,22.0,62.33,2.6065528283652384,62.59,0.1676,0.4492,1.5949,0.779,0.2608,0.169,0.169,7
133762,npp,1511,381,0.168460875749588,40.6934127807617,-119.141792297363,3670176,1512,214,196611,3866787,2800,usa_blackrock_40_47,40.69166667,-119.14166667,40,47,usa_blackrock,2012-08-23 08:50:14.923060,91.75321675087689,63.69799047889352,52.561968436170304,3.628365610396283e-21,3.0,-63.72,2.7445598364131496,-63.72,0.147,0.4613,1.9016,0.7587,0.2433,0.1278,0.1278,7
133775,npp,499,3150,0.1069043073803186,40.6944694519043,-119.141708374023,3670176,501,2517,196611,3866787,2800,usa_blackrock_40_47,40.69166667,-119.14166667,40,47,usa_blackrock,2012-08-23 10:30:48.423311,-71.65977424117246,50.76489027237966,43.320533789251584,8.563549216499662e-27,19.0,50.79,1.847645286154319,50.76,0.1599,0.3244,1.2488,1.0787,0.2322,0.1153,0.1153,7
133957,npp,2903,2641,0.1972420290112495,40.6928634643555,-119.140693664551,3670176,2903,2130,196611,3866787,2800,usa_blackrock_40_47,40.69166667,-119.14166667,40,47,usa_blackrock,2012-08-24 10:12:03.436666,-74.45432302975125,32.39698179007566,28.33136181322834,4.157525991084313e-23,16.0,32.43,1.2365102219381485,32.43,0.1697,0.3009,0.7946,1.163,0.2661,0.2294,0.2294,7
134138,npp,2206,2129,0.24093475192785302,40.6914176940918,-119.138160705566,3670176,2206,1691,196611,3866787,2800,usa_blackrock_40_47,40.69166667,-119.14166667,40,47,usa_blackrock,2012-08-25 09:53:14.892468,-68.94130789699622,5.588065742691126,4.947850784365478,8.50911676779243e-18,13.0,5.51,1.0,5.51,0.1708,0.2852,0.8484,1.227,0.3057,0.2956,0.2956,7
134322,npp,1465,1609,0.12980235274881124,40.6890602111816,-119.142669677734,3670176,1465,1210,196611,3866787,2800,usa_blackrock_40_47,40.69166667,-119.14166667,40,47,usa_blackrock,2012-08-26 09:34:24.573705,98.33582758769533,23.788178251801508,20.932353604718045,2.1799324487637653e-11,10.0,-23.82,1.1367971201176101,-23.77,0.1448,0.2841,1.3248,1.2319,0.2142,0.1599,0.1599,7
134505,npp,711,1081,0.0852674469351768,40.6891784667969,-119.138526916504,3670176,711,794,196611,3866787,2800,usa_blackrock_40_47,40.69166667,-119.14166667,40,47,usa_blackrock,2012-08-27 09:15:30.700596,95.82575585976204,45.78852958039192,39.40999613714966,0.00016410393346852616,7.0,-45.83,1.5732132722552272,-45.83,0.1867,0.4113,1.9591,0.851,0.1427,0.0726,0.0726,7
134517,npp,2566,3801,0.366636097431183,40.6912879943848,-119.142845153809,3670176,2567,3058,196611,3866787,2800,usa_blackrock_40_47,40.69166667,-119.14166667,40,47,usa_blackrock,2012-08-27 10:55:41.071467,-67.31446981932415,65.6502891886454,53.80575373741838,1.0433444022171589e-12,23.0,65.65,3.0,65.61,0.2623,0.621,2.0304,0.5636,0.2652,0.2066,0.2066,7
134687,npp,3000,556,1.096420049667358,40.6911582946777,-119.137603759766,3670144,3000,347,196611,3866755,2800,usa_blackrock_40_47,40.69166667,-119.14166667,40,47,usa_blackrock,2012-08-28 08:56:33.266350,92.94692296399761,60.09503500608327,50.156234888353694,0.010426515384217974,4.0,-60.12,2.3545700244418297,-60.12,0.1441,0.5014,1.84,0.6979,0.6027,0.7652,0.4032083527471612,7
134700,npp,1937,3316,0.1542533226311207,40.693359375,-119.144577026367,3670176,1940,2664,196611,3866787,2800,usa_blackrock_40_47,40.69166667,-119.14166667,40,47,usa_blackrock,2012-08-28 10:37:01.429553,-70.67940661357495,55.277648045907846,46.72349320948,1.0333404080270872e-05,20.0,55.29,2.0682789409984763,55.26,0.1808,0.4357,1.4463,0.8032,0.2139,0.1239,0.1239,7
134872,npp,2187,34,2.23450946807861,40.6925315856934,-119.137680053711,3670144,2186,12,196611,3866755,2800,usa_blackrock_40_47,40.69166667,-119.14166667,40,47,usa_blackrock,2012-08-29 08:37:32.272046,269.75579137447136,69.70065403856273,56.17227168445177,0.039540705391695755,1.0,-69.7,3.5496478698597698,-69.72,0.2823,0.6473,2.1074,0.5406,0.7971,1.208,-0.16478894729724747,7
135062,npp,590,2300,2.63927841186523,40.6915512084961,-119.138374328613,3670144,590,1852,196611,3866755,2800,usa_blackrock_40_47,40.69166667,-119.14166667,40,47,usa_blackrock,2012-08-30 09:59:29.686804,-74.11756986538248,15.285943637702935,13.504274086709364,0.05464140426644277,14.0,15.28,1.0442604737599883,15.28,0.155,0.3224,1.7348,1.0853,2.5686,2.8645,0.9674393608762744,7
135430,npp,2201,1257,4.42039012908936,40.689510345459,-119.145782470703,3670144,2201,938,196611,3866755,2800,usa_blackrock_40_47,40.69166667,-119.14166667,40,47,usa_blackrock,2012-09-01 09:21:47.273041,96.87353758733873,39.48136289911025,34.27559672968504,0.13904702284520687,8.0,-39.53,1.4276677814245327,-39.49,0.1759,0.4485,2.0117,0.7802,3.132,3.449,-1.3784863643827787,7
135444,npp,932,3960,5.54629993438721,40.6946563720703,-119.141654968262,3670144,935,3148,196611,3866755,2800,usa_blackrock_40_47,40.69166667,-119.14166667,40,47,usa_blackrock,2012-09-01 11:01:52.306673,-66.18085404065528,68.32785893493684,55.40761334066984,0.10310420779100975,25.0,68.32,3.3166247903554,68.27,0.2904,0.7114,2.2862,0.4919,1.8077,2.7284,-0.8512103148190899,7
135611,npp,1411,728,3.84613537788391,40.6942749023438,-119.141807556152,3670144,1413,510,196611,3866755,2800,usa_blackrock_40_47,40.69166667,-119.14166667,40,47,usa_blackrock,2012-09-02 09:02:51.619663,94.05943827415938,56.004218248635524,47.25126380179829,0.11159931299031768,5.0,-56.04,2.0682789409984763,-56.01,0.196,0.4696,1.8722,0.7453,1.9825,2.8665,-1.0080465434020671,7
135625,npp,313,3478,3.92698359489441,40.6916580200195,-119.142471313477,3670144,313,2821,196611,3866755,2800,usa_blackrock_40_47,40.69166667,-119.14166667,40,47,usa_blackrock,2012-09-02 10:43:12.666414,-69.1850449737397,59.18969982494369,49.53382192215401,0.09947952015561765,21.0,59.2,2.3545700244418297,59.18,0.1364,0.5208,1.6015,0.672,1.7966,2.639,-0.8147670585094469,7
135799,npp,608,207,3.17500257492065,40.6903610229492,-119.137306213379,3670144,613,103,196611,3866755,2800,usa_blackrock_40_47,40.69166667,-119.14166667,40,47,usa_blackrock,2012-09-03 08:43:50.628554,90.53770745008858,66.883490758015,54.54858313554352,0.08510182247537533,2.0,-66.9,3.1865100272627664,-66.9,0.235,0.6605,1.7442,0.5299,1.1391,1.6823,-1.272296791628898,7
135810,npp,2719,2981,2.84579205513,40.6928863525391,-119.138778686523,3670144,2718,2402,196611,3866755,2800,usa_blackrock_40_47,40.69166667,-119.14166667,40,47,usa_blackrock,2012-09-03 10:24:29.467464,-71.98107004313808,45.511669680830494,39.19123665974072,0.0875288877395768,18.0,45.53,1.5732132722552272,45.53,0.2196,0.379,1.4244,0.9234,1.918,2.6279,-0.4109605480808658,7
136001,npp,2040,2469,2.39001274108887,40.6949081420898,-119.144653320312,3670144,2040,2000,196611,3866755,2800,usa_blackrock_40_47,40.69166667,-119.14166667,40,47,usa_blackrock,2012-09-04 10:05:44.486627,-75.18986587582606,24.266946681411742,21.348369694675906,0.07085244839657963,15.0,24.28,1.1367971201176101,24.33,0.1573,0.4205,2.2419,0.8322,2.0825,1.989,-0.47088171137180956,7
136188,npp,1333,1954,1.76580846309662,40.6882438659668,-119.140686035156,3670144,1333,1524,196611,3866755,2800,usa_blackrock_40_47,40.69166667,-119.14166667,40,47,usa_blackrock,2012-09-05 09:46:55.950550,97.0644591081235,4.66721407481306,4.132981377554602,0.052543036264512614,12.0,-4.64,1.0,-4.64,0.1595,0.35,1.3056,1.0,1.7658,1.7658,-0.058408716734478006,7
136561,npp,2903,903,1.18430209159851,40.6940002441406,-119.140678405762,3670144,2904,674,196611,3866755,2800,usa_blackrock_40_47,40.69166667,-119.14166667,40,47,usa_blackrock,2012-09-07 09:09:08.199459,95.06269051977489,51.290068973445415,43.72133024365539,0.020656126197404322,6.0,-51.33,1.847645286154319,-51.285,0.1434,0.3655,2.4255,0.9575,0.7931,1.1339,0.41675291178115537,7
136755,npp,2109,379,0.45531889796257,40.692985534668,-119.145568847656,3670144,2107,212,196611,3866755,2800,usa_blackrock_40_47,40.69166667,-119.14166667,40,47,usa_blackrock,2012-09-08 08:50:08.984948,91.51789364366624,63.73668761637648,52.58830267797302,0.009741784267948196,3.0,-63.75,2.7445598364131496,-63.72,0.147,0.4613,1.9016,0.7587,0.3478,0.3455,0.007281102853007149,7
136767,npp,1098,3149,0.594184130430222,40.6889953613281,-119.141899108887,3670144,1097,2516,196611,3866755,2800,usa_blackrock_40_47,40.69166667,-119.14166667,40,47,usa_blackrock,2012-09-08 10:30:42.486161,-71.28321029185634,50.73946006516316,43.30208953277234,0.0174587911804317,19.0,50.76,1.847645286154319,50.76,0.1599,0.3244,1.2488,1.0787,0.496,0.6409,0.03475918060276073,7
136953,npp,428,2640,0.284407138824463,40.6876220703125,-119.139137268066,3670144,427,2129,196611,3866755,2800,usa_blackrock_40_47,40.69166667,-119.14166667,40,47,usa_blackrock,2012-09-09 10:11:57.508118,-73.94998946503875,32.35890393032884,28.299618016824663,0.00848207071512975,16.0,32.38,1.2365102219381485,32.43,0.1697,0.3009,0.7946,1.163,0.3366,0.3308,0.03631630749690046,7
137142,npp,2784,2127,0.30623885989189104,40.6936378479004,-119.142509460449,3670144,2784,1690,196611,3866755,2800,usa_blackrock_40_47,40.69166667,-119.14166667,40,47,usa_blackrock,2012-09-10 09:53:08.972558,-67.44391239361552,5.500880524915587,4.870787157930819,0.0028482668026004088,13.0,5.39,1.0,5.51,0.1708,0.2852,0.8484,1.227,0.371,0.3758,0.27691281154876174,7
137335,npp,2057,1608,0.332530066370964,40.6892242431641,-119.137817382812,3670176,2057,1209,196611,3866787,2800,usa_blackrock_40_47,40.69166667,-119.14166667,40,47,usa_blackrock,2012-09-11 09:34:18.661353,98.2010875976141,23.83532152330414,20.97333370185081,0.00029266635274178366,10.0,-23.87,1.1367971201176101,-23.77,0.1448,0.2841,1.3248,1.2319,0.3926,0.4096,0.4096,7
137525,npp,1301,1079,0.2123261019587517,40.6921997070312,-119.145027160645,3670176,1302,793,196611,3866787,2800,usa_blackrock_40_47,40.69166667,-119.14166667,40,47,usa_blackrock,2012-09-12 09:15:24.765601,95.89648870069598,45.86292933497306,39.469299525253504,1.1868177681011243e-08,7.0,-45.9,1.5732132722552272,-45.83,0.1867,0.4113,1.9591,0.851,0.2235,0.1807,0.1807,7
137538,npp,84,3800,0.0663175247609615,40.6938095092773,-119.13843536377,3670176,86,3057,196611,3866787,2800,usa_blackrock_40_47,40.69166667,-119.14166667,40,47,usa_blackrock,2012-09-12 10:55:35.136959,-67.36164959630653,65.63136427304161,53.79417030287815,0.0002775796056239751,23.0,65.63,3.0,65.61,0.2623,0.621,2.0304,0.5636,0.1651,0.0374,0.0374,7
137715,npp,516,554,0.2156306505203247,40.694091796875,-119.142707824707,3670176,518,346,196611,3866787,2800,usa_blackrock_40_47,40.69166667,-119.14166667,40,47,usa_blackrock,2012-09-13 08:56:27.337864,93.08872471550679,60.13611208279982,50.18378369006636,2.6094730210198323e-15,4.0,-60.17,2.3545700244418297,-60.12,0.1441,0.5014,1.84,0.6979,0.2286,0.1505,0.1505,7
137730,npp,2525,3314,0.1540158689022064,40.693977355957,-119.142349243164,3670176,2524,2662,196611,3866787,2800,usa_blackrock_40_47,40.69166667,-119.14166667,40,47,usa_blackrock,2012-09-13 10:36:53.723191,-70.04633331346855,55.22756467180438,46.68635992667843,7.654744907813042e-08,20.0,55.24,2.0682789409984763,55.26,0.1808,0.4357,1.4463,0.8032,0.2138,0.1237,0.1237,7
137903,npp,2774,32,-0.073060408234596,40.6904678344727,-119.138076782227,3670176,2775,12,196611,3866787,2800,usa_blackrock_40_47,40.69166667,-119.14166667,40,47,usa_blackrock,2012-09-14 08:37:26.355242,269.8962519414044,69.72014058982431,56.18185933103513,2.1216139778202855e-21,1.0,-69.73,3.5496478698597698,-69.72,0.2823,0.6473,2.1074,0.5406,0.147,-0.0395,-0.0395,7
137916,npp,1864,2809,0.12224230542778969,40.6950454711914,-119.142074584961,3670176,1865,2262,196611,3866787,2800,usa_blackrock_40_47,40.69166667,-119.14166667,40,47,usa_blackrock,2012-09-14 10:18:10.532417,-73.38647249530179,39.36273129112125,34.178853961612866,3.0650581430465265e-15,17.0,39.38,1.4276677814245327,39.42,0.1904,0.3287,1.9267,1.0648,0.2054,0.1302,0.1302,7
138105,npp,1174,2298,0.0950019862502813,40.6937980651855,-119.141075134277,3670176,1174,1851,196611,3866787,2800,usa_blackrock_40_47,40.69166667,-119.14166667,40,47,usa_blackrock,2012-09-15 09:59:23.782472,-75.64873185795402,15.163025220246546,13.39605507265896,1.7995418521652585e-22,14.0,15.17,1.0442604737599883,15.28,0.155,0.3224,1.7348,1.0853,0.1322,0.1031,0.1031,7
138296,npp,456,1779,0.1465811263769865,40.6894149780273,-119.143768310547,3670176,456,1359,196611,3866787,2800,usa_blackrock_40_47,40.69166667,-119.14166667,40,47,usa_blackrock,2012-09-16 09:40:33.471148,99.1449500645868,14.650593802550285,12.945394793850292,5.677770243000314e-28,11.0,-14.68,1.015504800579495,-14.51,0.1802,0.3249,1.1329,1.0771,0.1744,0.1579,0.1579,7
138492,npp,2765,1255,0.250523671507835,40.6894340515137,-119.141647338867,3670176,2764,936,196611,3866787,2800,usa_blackrock_40_47,40.69166667,-119.14166667,40,47,usa_blackrock,2012-09-17 09:21:39.597809,96.38530003725165,39.56003555497447,34.340137001725076,1.538167880945768e-29,8.0,-39.61,1.4276677814245327,-39.49,0.1759,0.4485,2.0117,0.7802,0.2113,0.1955,0.1955,7
138505,npp,1513,3958,-0.089573264122009,40.6884803771973,-119.143074035645,3670176,1512,3146,196611,3866787,2800,usa_blackrock_40_47,40.69166667,-119.14166667,40,47,usa_blackrock,2012-09-17 11:01:44.631219,-65.95841108944971,68.2932953727303,55.38698425020499,1.0146106215082066e-26,25.0,68.29,3.3166247903554,68.27,0.2904,0.7114,2.2862,0.4919,0.1085,-0.0441,-0.0441,7
138688,npp,1989,726,0.269609585404396,40.694164276123,-119.140106201172,3670176,1991,508,196611,3866787,2800,usa_blackrock_40_47,40.69166667,-119.14166667,40,47,usa_blackrock,2012-09-18 09:02:43.944050,93.85317297446089,56.05972244145837,47.29050907871457,1.0367454419146003e-29,5.0,-56.09,2.0682789409984763,-56.01,0.196,0.4696,1.8722,0.7453,0.2533,0.2009,0.2009,7
138702,npp,875,3476,0.20074806362390518,40.693473815918,-119.137672424316,3670176,874,2818,196611,3866787,2800,usa_blackrock_40_47,40.69166667,-119.14166667,40,47,usa_blackrock,2012-09-18 10:43:04.991076,-69.01687104011116,59.14127741860823,49.498912547258016,2.3893552513425426e-29,21.0,59.16,2.3545700244418297,59.18,0.1364,0.5208,1.6015,0.672,0.214,0.1349,0.1349,7
138881,npp,1184,205,0.299958735704422,40.6915664672852,-119.136703491211,3670176,1189,102,196611,3866787,2800,usa_blackrock_40_47,40.69166667,-119.14166667,40,47,usa_blackrock,2012-09-19 08:43:42.957307,90.43577276914132,66.92395358926555,54.57144157051881,4.4565890479332255e-28,2.0,-66.93,3.1865100272627664,-66.9,0.235,0.6605,1.7442,0.5299,0.2368,0.1589,0.1589,7
138894,npp,224,2978,0.37011475861072496,40.6911735534668,-119.144065856934,3670176,227,2400,196611,3866787,2800,usa_blackrock_40_47,40.69166667,-119.14166667,40,47,usa_blackrock,2012-09-19 10:24:21.796978,-71.75420133402442,45.40784844169207,39.10737290791306,3.5769532051414805e-30,18.0,45.43,1.5732132722552272,45.53,0.2196,0.379,1.4244,0.9234,0.3443,0.3418,0.3418,7
139094,npp,2615,2467,0.2142228484153748,40.692455291748,-119.140426635742,3670176,2615,1998,196611,3866787,2800,usa_blackrock_40_47,40.69166667,-119.14166667,40,47,usa_blackrock,2012-09-20 10:05:36.825536,-74.93510669751518,24.161417597206086,21.256463214653767,5.40481065699828e-29,15.0,24.18,1.1367971201176101,24.33,0.1573,0.4205,2.2419,0.8322,0.1685,0.1783,0.1783,7
139475,npp,1167,1430,0.0839563198387623,40.6925277709961,-119.142303466797,3670176,1166,1074,196611,3866787,2800,usa_blackrock_40_47,40.69166667,-119.14166667,40,47,usa_blackrock,2012-09-22 09:27:54.423050,97.099667783355,32.3078174868132,28.254098142634884,6.870487973515637e-21,9.0,-32.34,1.2365102219381485,-32.16,0.169,0.3782,1.9359,0.9255,0.112,0.0777,0.0777,7
140071,npp,978,2637,0.253956958651543,40.6894264221191,-119.140449523926,3670176,979,2127,196611,3866787,2800,usa_blackrock_40_47,40.69166667,-119.14166667,40,47,usa_blackrock,2012-09-25 10:11:49.889312,-74.57344413359779,32.219637038454266,28.17992664414045,7.2608131939666576e-09,16.0,32.25,1.2365102219381485,32.43,0.1697,0.3009,0.7946,1.163,0.312,0.2954,0.2954,7
