lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.677,0.706,0.884
2,0.465,0.539,0.707
3,0.354,0.399,0.518
4,0.272,0.282,0.333
5,0.181,0.187,0.162
6,0.096,0.111,0.015
7,0.04,0.052,-0.097
8,0.013,0.007,-0.175
9,-0.003,-0.025,-0.226
10,-0.011,-0.045,-0.258
11,-0.016,-0.057,-0.277
12,-0.017,-0.06,-0.288
13,-0.019,-0.057,-0.294
14,-0.019,-0.049,-0.297
15,-0.013,-0.037,-0.296
16,-0.009,-0.022,-0.295
17,-0.014,-0.005,-0.292
18,-0.017,0.013,-0.286
19,-0.013,0.031,-0.272
20,-0.005,0.049,-0.247
21,0.008,0.066,-0.205
22,0.025,0.082,-0.141
23,0.043,0.096,-0.05
24,0.073,0.107,0.072
25,0.113,0.116,0.223
26,0.155,0.117,0.393
27,0.179,0.119,0.559
28,0.177,0.121,0.695
29,0.143,0.121,0.768
30,0.129,0.117,0.761
31,0.177,0.11,0.684
32,0.206,0.103,0.545
33,0.146,0.096,0.366
34,0.063,0.087,0.189
35,0.022,0.074,0.041
36,0.018,0.058,-0.071
37,0.004,0.043,-0.156
38,-0.012,0.029,-0.216
39,-0.023,0.014,-0.254
40,-0.03,-0.001,-0.276
41,-0.032,-0.015,-0.288
42,-0.033,-0.028,-0.295
43,-0.036,-0.038,-0.298
44,-0.04,-0.045,-0.3
45,-0.047,-0.049,-0.3
46,-0.049,-0.049,-0.298
47,-0.044,-0.047,-0.292
48,-0.039,-0.041,-0.281
49,-0.039,-0.033,-0.263
50,-0.043,-0.023,-0.235
51,-0.044,-0.012,-0.188
52,-0.029,-0.001,-0.115
53,-0.003,0.008,-0.011
54,0.023,0.017,0.118
55,0.014,0.027,0.263
56,0.03,0.035,0.424
57,0.054,0.04,0.572
58,0.093,0.04,0.682
59,0.125,0.039,0.72
60,0.083,0.039,0.656
61,0.032,0.04,0.526
62,0.046,0.037,0.379
63,0.064,0.032,0.232
64,0.065,0.028,0.094
65,0.027,0.023,-0.029
66,-0.008,0.016,-0.126
67,-0.024,0.007,-0.193
68,-0.033,-0.004,-0.237
69,-0.042,-0.014,-0.265
70,-0.048,-0.024,-0.282
71,-0.054,-0.033,-0.292
72,-0.057,-0.042,-0.297
73,-0.058,-0.05,-0.299
74,-0.058,-0.056,-0.299
75,-0.057,-0.061,-0.298
76,-0.056,-0.063,-0.295
77,-0.057,-0.063,-0.289
78,-0.055,-0.061,-0.277
79,-0.047,-0.057,-0.253
80,-0.039,-0.053,-0.215
81,-0.042,-0.047,-0.159
82,-0.051,-0.04,-0.082
83,-0.067,-0.033,0.02
84,-0.066,-0.027,0.15
85,-0.033,-0.023,0.301
86,0.0,-0.018,0.448
87,-0.027,-0.012,0.56
88,-0.024,-0.007,0.621
89,0.009,-0.006,0.616
90,0.05,-0.007,0.541
91,0.05,-0.008,0.414
92,0.01,-0.009,0.263
93,-0.012,-0.011,0.12
94,-0.004,-0.014,0.002
95,-0.002,-0.02,-0.091
96,-0.014,-0.025,-0.165
97,-0.032,-0.029,-0.218
98,-0.041,-0.033,-0.252
99,-0.047,-0.038,-0.272
100,-0.05,-0.041,-0.282
101,-0.052,-0.043,-0.288
102,-0.053,-0.044,-0.29
103,-0.054,-0.043,-0.29
104,-0.055,-0.042,-0.29
105,-0.055,-0.04,-0.288
106,-0.053,-0.037,-0.283
107,-0.05,-0.032,-0.273
108,-0.048,-0.027,-0.257
109,-0.046,-0.019,-0.229
110,-0.036,-0.01,-0.184
111,-0.01,-0.001,-0.116
112,0.024,0.007,-0.023
113,0.026,0.016,0.082
114,0.024,0.025,0.201
115,0.032,0.034,0.327
116,0.06,0.039,0.45
117,0.077,0.043,0.537
118,0.114,0.048,0.572
119,0.1,0.052,0.528
120,0.047,0.052,0.424
121,0.042,0.048,0.302
122,0.07,0.044,0.179
123,0.049,0.041,0.057
124,0.025,0.036,-0.049
125,0.015,0.031,-0.129
126,0.012,0.025,-0.184
127,0.009,0.018,-0.221
128,0.005,0.013,-0.245
129,-0.004,0.008,-0.26
130,-0.011,0.003,-0.269
131,-0.011,-0.0,-0.272
132,-0.01,-0.002,-0.272
133,-0.012,-0.003,-0.273
134,-0.011,-0.003,-0.272
135,-0.011,-0.001,-0.269
136,-0.01,0.003,-0.264
137,-0.008,0.007,-0.252
138,-0.004,0.012,-0.232
139,0.001,0.017,-0.2
140,0.014,0.023,-0.151
141,0.018,0.029,-0.085
142,0.035,0.035,0.003
143,0.072,0.04,0.112
144,0.11,0.043,0.232
145,0.093,0.045,0.341
146,0.037,0.048,0.426
147,0.035,0.05,0.484
148,0.079,0.049,0.493
149,0.07,0.048,0.44
150,0.061,0.048,0.341
151,0.034,0.047,0.22
152,0.023,0.042,0.107
153,0.023,0.034,0.007
154,0.019,0.026,-0.077
155,0.015,0.02,-0.142
156,0.007,0.015,-0.191
157,0.005,0.01,-0.223
158,0.001,0.005,-0.243
159,0.003,0.002,-0.253
160,0.004,-0.001,-0.258
161,-0.0,-0.002,-0.262
162,-0.003,-0.001,-0.264
163,-0.003,0.0,-0.263
164,-0.002,0.003,-0.261
165,-0.002,0.007,-0.258
166,-0.002,0.012,-0.25
167,0.002,0.018,-0.236
168,0.004,0.025,-0.212
169,0.011,0.03,-0.174
170,0.018,0.033,-0.119
171,0.027,0.036,-0.046
172,0.04,0.041,0.043
173,0.033,0.045,0.144
174,0.047,0.047,0.259
175,0.115,0.047,0.38
176,0.154,0.047,0.471
177,0.099,0.047,0.493
178,0.032,0.045,0.452
179,0.017,0.042,0.373
180,0.034,0.037,0.275
181,0.034,0.033,0.167
182,0.024,0.029,0.06
183,0.008,0.026,-0.033
184,-0.002,0.02,-0.107
185,-0.007,0.012,-0.163
186,-0.008,0.004,-0.201
187,-0.01,-0.002,-0.227
188,-0.015,-0.008,-0.244
189,-0.018,-0.013,-0.253
190,-0.017,-0.017,-0.258
191,-0.016,-0.02,-0.259
192,-0.015,-0.021,-0.26
193,-0.018,-0.021,-0.26
194,-0.022,-0.02,-0.259
195,-0.023,-0.017,-0.255
196,-0.017,-0.013,-0.245
197,-0.012,-0.008,-0.227
198,-0.009,-0.002,-0.199
199,-0.009,0.004,-0.158
200,-0.001,0.011,-0.098
201,0.013,0.015,-0.02
202,0.029,0.016,0.076
203,0.026,0.017,0.181
204,0.015,0.019,0.286
205,-0.014,0.021,0.382
206,0.006,0.02,0.455
207,0.058,0.019,0.484
208,0.104,0.017,0.45
209,0.067,0.016,0.353
210,0.012,0.015,0.234
211,0.0,0.011,0.125
212,0.001,0.006,0.025
213,-0.009,0.002,-0.06
214,-0.014,-0.001,-0.129
215,-0.019,-0.004,-0.179
216,-0.028,-0.009,-0.215
217,-0.028,-0.016,-0.237
218,-0.03,-0.021,-0.25
219,-0.03,-0.026,-0.257
220,-0.032,-0.029,-0.261
221,-0.034,-0.031,-0.263
222,-0.034,-0.031,-0.264
223,-0.03,-0.031,-0.263
224,-0.027,-0.029,-0.26
225,-0.027,-0.026,-0.255
226,-0.023,-0.022,-0.243
227,-0.019,-0.018,-0.223
228,-0.013,-0.014,-0.19
229,-0.006,-0.009,-0.14
230,0.0,-0.004,-0.071
231,-0.014,0.003,0.014
232,-0.022,0.009,0.118
233,-0.007,0.013,0.236
234,0.037,0.013,0.36
235,0.039,0.013,0.455
236,0.017,0.014,0.501
237,-0.015,0.014,0.487
238,-0.001,0.011,0.424
239,0.059,0.007,0.339
240,0.079,0.003,0.228
241,0.034,-0.002,0.104
242,-0.013,-0.008,-0.007
243,-0.021,-0.016,-0.092
244,-0.026,-0.024,-0.156
245,-0.036,-0.031,-0.203
246,-0.041,-0.036,-0.234
247,-0.051,-0.04,-0.253
248,-0.056,-0.044,-0.264
249,-0.058,-0.047,-0.269
250,-0.063,-0.049,-0.272
251,-0.065,-0.05,-0.273
252,-0.067,-0.049,-0.273
253,-0.065,-0.047,-0.271
254,-0.063,-0.044,-0.268
255,-0.055,-0.04,-0.258
256,-0.046,-0.036,-0.241
257,-0.043,-0.031,-0.215
258,-0.041,-0.024,-0.175
259,-0.036,-0.017,-0.115
260,-0.014,-0.011,-0.029
261,0.019,-0.006,0.082
262,0.046,-0.001,0.207
263,0.03,0.006,0.33
264,0.016,0.011,0.446
265,0.042,0.013,0.535
266,0.069,0.011,0.57
267,0.051,0.008,0.532
268,0.01,0.007,0.432
269,-0.032,0.004,0.306
270,-0.024,-0.001,0.181
271,0.006,-0.007,0.07
272,0.003,-0.013,-0.031
273,-0.023,-0.017,-0.115
274,-0.04,-0.021,-0.176
275,-0.048,-0.027,-0.217
276,-0.049,-0.032,-0.241
277,-0.049,-0.036,-0.255
278,-0.051,-0.039,-0.263
279,-0.054,-0.042,-0.268
280,-0.054,-0.043,-0.27
281,-0.053,-0.044,-0.27
282,-0.051,-0.043,-0.269
283,-0.049,-0.042,-0.267
284,-0.044,-0.039,-0.26
285,-0.04,-0.034,-0.248
286,-0.031,-0.03,-0.226
287,-0.017,-0.025,-0.19
288,-0.0,-0.021,-0.135
289,0.007,-0.017,-0.062
290,0.005,-0.013,0.03
291,-0.017,-0.01,0.14
292,-0.008,-0.008,0.271
293,0.022,-0.008,0.408
294,0.027,-0.007,0.522
295,-0.011,-0.006,0.58
296,-0.056,-0.006,0.571
297,-0.031,-0.01,0.504
298,0.008,-0.015,0.395
299,0.001,-0.02,0.26
300,-0.028,-0.025,0.122
301,-0.045,-0.03,0.003
302,-0.039,-0.037,-0.088
303,-0.032,-0.043,-0.155
304,-0.03,-0.048,-0.202
305,-0.038,-0.051,-0.234
306,-0.048,-0.052,-0.255
307,-0.051,-0.052,-0.265
308,-0.05,-0.05,-0.27
309,-0.051,-0.046,-0.273
310,-0.054,-0.041,-0.274
311,-0.056,-0.034,-0.275
312,-0.053,-0.027,-0.273
313,-0.049,-0.02,-0.269
314,-0.043,-0.013,-0.261
315,-0.039,-0.007,-0.245
316,-0.031,-0.001,-0.218
317,-0.02,0.006,-0.173
318,-0.004,0.012,-0.104
319,0.036,0.016,-0.007
320,0.078,0.018,0.115
321,0.087,0.02,0.245
322,0.049,0.023,0.372
323,0.037,0.025,0.501
324,0.075,0.024,0.606
325,0.082,0.022,0.64
326,0.061,0.02,0.593
327,0.007,0.018,0.478
328,-0.028,0.011,0.338
329,-0.036,0.0,0.198
330,-0.029,-0.013,0.072
331,-0.039,-0.025,-0.036
332,-0.054,-0.035,-0.123
333,-0.057,-0.045,-0.183
334,-0.055,-0.053,-0.223
335,-0.053,-0.059,-0.248
336,-0.051,-0.061,-0.262
337,-0.052,-0.06,-0.27
338,-0.054,-0.057,-0.275
339,-0.054,-0.051,-0.277
340,-0.052,-0.043,-0.277
341,-0.049,-0.033,-0.276
342,-0.045,-0.021,-0.273
343,-0.043,-0.008,-0.267
344,-0.04,0.006,-0.255
345,-0.031,0.019,-0.232
346,-0.015,0.031,-0.192
347,0.006,0.041,-0.131
348,0.031,0.051,-0.047
349,0.054,0.06,0.062
350,0.093,0.066,0.195
351,0.166,0.069,0.346
352,0.224,0.07,0.5
353,0.198,0.069,0.611
354,0.134,0.068,0.662
355,0.082,0.065,0.644
356,0.044,0.058,0.56
357,0.053,0.051,0.431
358,0.023,0.044,0.276
359,-0.031,0.036,0.128
360,-0.047,0.024,0.007
361,-0.047,0.009,-0.086
362,-0.036,-0.005,-0.154
363,-0.035,-0.017,-0.203
364,-0.038,-0.027,-0.235
365,-0.042,-0.036,-0.255
366,-0.042,-0.043,-0.266
367,-0.038,-0.048,-0.27
368,-0.035,-0.051,-0.272
369,-0.04,-0.05,-0.274
370,-0.045,-0.047,-0.275
371,-0.044,-0.042,-0.273
372,-0.038,-0.033,-0.268
373,-0.033,-0.023,-0.257
374,-0.025,-0.011,-0.238
375,-0.017,0.003,-0.208
376,-0.005,0.015,-0.159
377,0.011,0.026,-0.089
378,0.03,0.036,0.007
379,0.039,0.046,0.126
380,0.055,0.053,0.263
381,0.044,0.059,0.406
382,0.062,0.063,0.539
383,0.127,0.065,0.645
384,0.167,0.065,0.676
385,0.095,0.062,0.607
386,0.02,0.057,0.476
387,-0.002,0.05,0.333
388,0.004,0.041,0.192
389,0.01,0.029,0.068
390,0.005,0.017,-0.037
391,-0.011,0.004,-0.119
392,-0.018,-0.01,-0.177
393,-0.02,-0.023,-0.215
394,-0.024,-0.035,-0.237
395,-0.029,-0.045,-0.251
396,-0.032,-0.051,-0.259
397,-0.037,-0.052,-0.263
398,-0.04,-0.048,-0.265
399,-0.039,-0.035,-0.264
400,-0.035,-0.013,-0.262
